createdAt,value
2022-10-31T00:01:02.858Z,352.85
2022-10-31T00:03:50.862Z,372.85
2022-10-31T00:06:38.790Z,367.67
2022-10-31T00:09:28.053Z,366.63
2022-10-31T00:12:15.999Z,359.42
2022-10-31T00:15:04.095Z,340.13
2022-10-31T00:17:52.012Z,357.27
2022-10-31T00:20:40.819Z,374.17
2022-10-31T00:23:28.791Z,341.77
2022-10-31T00:26:18.187Z,352.38
2022-10-31T00:29:06.461Z,348.35
2022-10-31T00:31:54.667Z,347.92
2022-10-31T00:34:42.584Z,347.52
2022-10-31T00:37:31.353Z,354.83
2022-10-31T00:40:19.274Z,347.20
2022-10-31T00:43:08.727Z,326.30
2022-10-31T00:45:56.901Z,321.75
2022-10-31T00:48:46.239Z,345.42
2022-10-31T00:51:34.342Z,340.08
2022-10-31T00:54:22.378Z,341.90
2022-10-31T00:57:11.150Z,357.80
2022-10-31T01:00:00.460Z,331.15
2022-10-31T01:02:49.982Z,333.23
2022-10-31T01:05:37.912Z,344.98
2022-10-31T01:08:26.035Z,344.73
2022-10-31T01:11:16.602Z,361.40
2022-10-31T01:14:04.621Z,339.40
2022-10-31T01:16:55.575Z,332.88
2022-10-31T01:19:43.993Z,324.27
2022-10-31T01:22:31.946Z,338.17
2022-10-31T01:25:21.965Z,350.17
2022-10-31T01:28:10.775Z,306.27
2022-10-31T01:31:02.788Z,316.05
2022-10-31T01:33:52.706Z,330.45
2022-10-31T01:36:41.667Z,314.98
2022-10-31T01:39:31.239Z,336.17
2022-10-31T01:42:22.176Z,311.85
2022-10-31T01:45:12.142Z,318.23
2022-10-31T01:48:00.552Z,329.23
2022-10-31T01:50:52.760Z,325.13
2022-10-31T01:53:42.151Z,310.63
2022-10-31T01:56:30.294Z,302.52
2022-10-31T01:59:22.683Z,327.10
2022-10-31T02:02:10.962Z,327.08
2022-10-31T02:05:01.603Z,330.38
2022-10-31T02:07:57.301Z,328.08
2022-10-31T02:10:51.375Z,315.58
2022-10-31T02:13:39.712Z,338.58
2022-10-31T02:16:29.625Z,331.95
2022-10-31T02:19:26.395Z,337.52
2022-10-31T02:22:22.023Z,318.80
2022-10-31T02:25:38.637Z,327.65
2022-10-31T02:28:48.444Z,323.77
2022-10-31T02:31:47.342Z,295.55
2022-10-31T02:34:43.038Z,319.85
2022-10-31T02:37:39.727Z,331.90
2022-10-31T02:40:32.324Z,336.63
2022-10-31T02:43:42.260Z,338.90
2022-10-31T02:46:36.286Z,332.23
2022-10-31T02:49:33.105Z,323.65
2022-10-31T02:52:22.552Z,325.73
2022-10-31T02:55:13.109Z,315.05
2022-10-31T02:58:04.609Z,324.02
2022-10-31T03:01:09.283Z,315.83
2022-10-31T03:04:18.571Z,318.05
2022-10-31T03:07:15.955Z,319.40
2022-10-31T03:10:11.197Z,311.35
2022-10-31T03:13:05.326Z,315.85
2022-10-31T03:15:58.063Z,328.42
2022-10-31T03:18:52.334Z,306.20
2022-10-31T03:21:45.126Z,305.15
2022-10-31T03:24:37.921Z,309.38
2022-10-31T03:27:28.257Z,325.00
2022-10-31T03:30:17.970Z,319.13
2022-10-31T03:33:22.869Z,308.75
2022-10-31T03:36:13.790Z,309.42
2022-10-31T03:39:04.252Z,322.33
2022-10-31T03:41:58.823Z,307.02
2022-10-31T03:44:53.258Z,325.38
2022-10-31T03:47:44.401Z,315.95
2022-10-31T03:50:40.843Z,324.45
2022-10-31T03:53:35.186Z,320.17
2022-10-31T03:56:31.280Z,314.33
2022-10-31T03:59:26.307Z,305.35
2022-10-31T04:02:18.030Z,321.35
2022-10-31T04:05:07.715Z,319.88
2022-10-31T04:07:58.039Z,324.10
2022-10-31T04:10:50.025Z,308.70
2022-10-31T04:13:41.303Z,326.42
2022-10-31T04:16:35.907Z,300.25
2022-10-31T04:19:26.415Z,320.20
2022-10-31T04:22:15.005Z,317.60
2022-10-31T04:25:03.284Z,308.40
2022-10-31T04:27:51.347Z,314.05
2022-10-31T04:30:39.819Z,320.05
2022-10-31T04:33:29.119Z,297.67
2022-10-31T04:36:17.228Z,306.73
2022-10-31T04:39:05.401Z,316.23
2022-10-31T04:42:01.179Z,310.27
2022-10-31T04:44:49.223Z,321.10
2022-10-31T04:47:37.437Z,323.75
2022-10-31T04:50:26.714Z,323.83
2022-10-31T04:53:15.524Z,320.83
2022-10-31T04:56:32.153Z,306.48
2022-10-31T04:59:22.582Z,321.15
2022-10-31T05:02:14.113Z,315.92
2022-10-31T05:05:08.837Z,316.63
2022-10-31T05:07:58.514Z,295.98
2022-10-31T05:10:47.350Z,308.10
2022-10-31T05:13:35.372Z,300.75
2022-10-31T05:16:49.202Z,304.20
2022-10-31T05:19:55.857Z,291.52
2022-10-31T05:23:11.358Z,295.10
2022-10-31T05:25:59.520Z,327.13
2022-10-31T05:28:47.598Z,289.40
2022-10-31T05:31:35.549Z,295.60
2022-10-31T05:34:24.523Z,287.13
2022-10-31T05:37:36.346Z,292.52
2022-10-31T05:40:26.384Z,294.65
2022-10-31T05:43:15.114Z,295.95
2022-10-31T05:46:03.603Z,287.65
2022-10-31T05:49:11.772Z,286.52
2022-10-31T05:52:22.399Z,289.30
2022-10-31T05:55:21.488Z,292.20
2022-10-31T05:58:25.837Z,293.00
2022-10-31T06:01:26.473Z,291.90
2022-10-31T06:04:14.787Z,310.70
2022-10-31T06:07:04.027Z,271.08
2022-10-31T06:09:52.152Z,264.67
2022-10-31T06:12:42.494Z,288.75
2022-10-31T06:15:40.001Z,283.20
2022-10-31T06:18:29.517Z,263.52
2022-10-31T06:21:19.097Z,271.42
2022-10-31T06:24:09.891Z,250.50
2022-10-31T06:27:15.999Z,274.77
2022-10-31T06:30:04.252Z,265.27
2022-10-31T06:32:54.991Z,268.08
2022-10-31T06:35:47.196Z,288.40
2022-10-31T06:38:35.182Z,266.25
2022-10-31T06:41:27.851Z,280.88
2022-10-31T06:44:16.051Z,267.85
2022-10-31T06:47:15.962Z,281.65
2022-10-31T06:50:21.537Z,271.67
2022-10-31T06:56:03.324Z,296.67
2022-10-31T06:58:56.120Z,297.02
2022-10-31T07:02:04.180Z,285.17
2022-10-31T07:04:31.886Z,302.60
2022-10-31T07:07:01.011Z,300.35
2022-10-31T07:09:28.680Z,294.33
2022-10-31T07:11:58.770Z,336.15
2022-10-31T07:14:26.425Z,308.15
2022-10-31T07:16:54.436Z,309.58
2022-10-31T07:19:27.926Z,335.02
2022-10-31T07:21:55.586Z,350.65
2022-10-31T07:24:27.121Z,326.02
2022-10-31T07:27:13.601Z,326.58
2022-10-31T07:29:41.280Z,316.08
2022-10-31T07:32:09.680Z,351.67
2022-10-31T07:34:46.547Z,346.38
2022-10-31T07:37:29.603Z,347.02
2022-10-31T07:40:00.655Z,353.08
2022-10-31T07:42:29.012Z,350.13
2022-10-31T07:44:57.834Z,355.85
2022-10-31T07:47:45.345Z,353.35
2022-10-31T07:50:36.110Z,373.55
2022-10-31T07:53:22.127Z,369.15
2022-10-31T07:56:13.956Z,360.05
2022-10-31T07:58:41.997Z,367.42
2022-10-31T08:01:09.766Z,380.23
2022-10-31T08:03:47.948Z,384.98
2022-10-31T08:06:35.250Z,387.85
2022-10-31T08:09:13.560Z,385.77
2022-10-31T08:11:43.250Z,370.63
2022-10-31T08:14:10.905Z,371.80
2022-10-31T08:16:38.576Z,363.92
2022-10-31T08:19:07.801Z,387.58
2022-10-31T08:21:39.160Z,391.63
2022-10-31T08:24:09.647Z,386.85
2022-10-31T08:26:37.673Z,379.80
2022-10-31T08:29:09.674Z,385.00
2022-10-31T08:31:42.708Z,408.30
2022-10-31T08:34:42.962Z,393.00
2022-10-31T08:37:36.531Z,389.13
2022-10-31T08:40:07.517Z,384.95
2022-10-31T08:42:36.145Z,408.67
2022-10-31T08:45:06.374Z,419.33
2022-10-31T08:47:34.722Z,429.05
2022-10-31T08:50:02.477Z,459.25
2022-10-31T08:52:58.914Z,450.15
2022-10-31T08:55:18.402Z,426.10
2022-10-31T08:58:05.120Z,421.35
2022-10-31T09:00:42.755Z,448.33
2022-10-31T09:03:23.923Z,450.35
2022-10-31T09:05:52.333Z,448.77
2022-10-31T09:08:19.989Z,455.63
2022-10-31T09:10:49.450Z,449.83
2022-10-31T09:13:27.331Z,517.30
2022-10-31T09:16:15.563Z,468.77
2022-10-31T09:18:44.315Z,493.13
2022-10-31T09:21:11.990Z,481.67
2022-10-31T09:23:39.872Z,469.52
2022-10-31T09:26:07.644Z,484.50
2022-10-31T09:28:38.713Z,480.50
2022-10-31T09:31:10.048Z,495.40
2022-10-31T09:33:51.191Z,481.33
2022-10-31T09:36:46.936Z,486.55
2022-10-31T09:39:19.699Z,490.65
2022-10-31T09:42:07.031Z,498.85
2022-10-31T09:44:47.300Z,513.65
2022-10-31T09:47:53.666Z,480.20
2022-10-31T09:50:48.396Z,485.45
2022-10-31T09:53:41.592Z,507.70
2022-10-31T09:56:15.166Z,500.63
2022-10-31T09:58:45.805Z,510.55
2022-10-31T10:01:30.914Z,504.92
2022-10-31T10:04:03.747Z,518.60
2022-10-31T10:07:16.379Z,494.25
2022-10-31T10:09:47.574Z,479.52
2022-10-31T10:12:48.043Z,500.50
2022-10-31T10:15:33.324Z,498.27
2022-10-31T10:18:09.791Z,508.45
2022-10-31T10:20:45.740Z,510.92
2022-10-31T10:23:32.473Z,532.10
2022-10-31T10:26:11.085Z,517.28
2022-10-31T10:28:42.647Z,520.63
2022-10-31T10:31:16.638Z,536.92
2022-10-31T10:33:57.547Z,528.50
2022-10-31T10:36:35.453Z,491.67
2022-10-31T10:39:09.616Z,517.88
2022-10-31T10:41:47.744Z,522.03
2022-10-31T10:44:16.567Z,553.35
2022-10-31T10:47:03.279Z,522.85
2022-10-31T10:49:37.803Z,521.42
2022-10-31T10:55:10.875Z,504.25
2022-10-31T10:57:51.207Z,505.38
2022-10-31T11:00:22.390Z,518.00
2022-10-31T11:02:50.745Z,523.75
2022-10-31T11:05:25.799Z,533.17
2022-10-31T11:07:53.604Z,519.65
2022-10-31T11:10:22.676Z,507.15
2022-10-31T11:13:03.522Z,522.95
2022-10-31T11:15:34.283Z,522.83
2022-10-31T11:18:02.066Z,516.17
2022-10-31T11:20:32.898Z,518.95
2022-10-31T11:23:19.891Z,526.00
2022-10-31T11:25:56.914Z,506.65
2022-10-31T11:28:25.122Z,520.92
2022-10-31T11:30:56.017Z,530.95
2022-10-31T11:33:29.968Z,537.20
2022-10-31T11:35:58.867Z,522.83
2022-10-31T11:38:34.148Z,533.85
2022-10-31T11:41:11.286Z,496.35
2022-10-31T11:43:39.677Z,514.92
2022-10-31T11:46:12.931Z,525.13
2022-10-31T11:48:40.581Z,512.88
2022-10-31T11:51:09.403Z,534.20
2022-10-31T11:53:37.655Z,521.22
2022-10-31T11:56:14.140Z,535.17
2022-10-31T11:58:41.996Z,538.55
2022-10-31T12:01:25.718Z,542.22
2022-10-31T12:04:01.730Z,532.88
2022-10-31T12:06:34.919Z,528.25
2022-10-31T12:09:02.679Z,527.22
2022-10-31T12:11:48.759Z,522.13
2022-10-31T12:14:28.461Z,535.28
2022-10-31T12:17:03.478Z,548.70
2022-10-31T12:19:41.662Z,541.80
2022-10-31T12:22:22.335Z,532.33
2022-10-31T12:25:03.358Z,537.00
2022-10-31T12:27:42.520Z,537.20
2022-10-31T12:30:22.159Z,519.78
2022-10-31T12:33:07.171Z,530.33
2022-10-31T12:35:48.169Z,535.70
2022-10-31T12:38:32.724Z,531.88
2022-10-31T12:41:13.479Z,539.60
2022-10-31T12:43:48.984Z,550.83
2022-10-31T12:46:27.282Z,530.90
2022-10-31T12:49:19.106Z,521.78
2022-10-31T12:51:59.285Z,547.42
2022-10-31T12:54:47.089Z,539.85
2022-10-31T12:57:24.801Z,547.22
2022-10-31T12:59:58.912Z,519.85
2022-10-31T13:02:31.380Z,502.88
2022-10-31T13:05:04.377Z,532.42
2022-10-31T13:07:38.228Z,527.97
2022-10-31T13:10:16.226Z,515.38
2022-10-31T13:12:45.728Z,522.65
2022-10-31T13:15:20.106Z,526.03
2022-10-31T13:17:51.269Z,551.05
2022-10-31T13:20:26.049Z,541.15
2022-10-31T13:22:58.135Z,519.70
2022-10-31T13:25:29.956Z,530.58
2022-10-31T13:28:01.448Z,511.75
2022-10-31T13:30:34.049Z,517.25
2022-10-31T13:33:06.752Z,530.53
2022-10-31T13:35:43.871Z,531.85
2022-10-31T13:38:20.637Z,516.50
2022-10-31T13:40:56.032Z,527.30
2022-10-31T13:43:33.755Z,528.92
2022-10-31T13:46:02.861Z,544.60
2022-10-31T13:48:37.993Z,527.53
2022-10-31T13:51:08.478Z,533.85
2022-10-31T13:53:45.832Z,548.10
2022-10-31T13:56:20.514Z,510.75
2022-10-31T13:59:20.500Z,522.90
2022-10-31T14:01:52.791Z,535.47
2022-10-31T14:04:25.913Z,550.28
2022-10-31T14:06:59.609Z,554.75
2022-10-31T14:09:31.452Z,543.92
2022-10-31T14:12:03.820Z,529.45
2022-10-31T14:14:37.585Z,532.75
2022-10-31T14:17:07.639Z,535.58
2022-10-31T14:19:35.225Z,522.95
2022-10-31T14:22:02.851Z,509.27
2022-10-31T14:24:36.899Z,490.98
2022-10-31T14:27:26.306Z,529.95
2022-10-31T14:29:53.964Z,515.25
2022-10-31T14:32:25.255Z,520.65
2022-10-31T14:34:55.780Z,518.08
2022-10-31T14:38:03.927Z,534.35
2022-10-31T14:40:43.093Z,534.03
2022-10-31T14:43:45.580Z,524.50
2022-10-31T14:46:20.227Z,521.90
2022-10-31T14:49:19.069Z,522.30
2022-10-31T14:51:50.976Z,502.55
2022-10-31T14:54:24.974Z,535.58
2022-10-31T14:56:55.425Z,509.73
2022-10-31T14:59:29.521Z,530.08
2022-10-31T15:02:01.579Z,540.67
2022-10-31T15:04:33.518Z,511.48
2022-10-31T15:07:07.831Z,512.28
2022-10-31T15:09:37.716Z,531.63
2022-10-31T15:12:24.518Z,510.77
2022-10-31T15:14:52.798Z,522.55
2022-10-31T15:17:21.628Z,530.42
2022-10-31T15:19:50.658Z,518.65
2022-10-31T15:22:20.132Z,516.92
2022-10-31T15:24:48.406Z,542.00
2022-10-31T15:27:19.505Z,532.20
2022-10-31T15:29:51.459Z,518.67
2022-10-31T15:32:23.505Z,505.92
2022-10-31T15:34:54.069Z,517.00
2022-10-31T15:37:23.269Z,525.10
2022-10-31T15:39:51.695Z,501.27
2022-10-31T15:42:23.126Z,503.27
2022-10-31T15:44:56.614Z,491.05
2022-10-31T15:47:25.635Z,490.13
2022-10-31T15:49:56.687Z,466.73
2022-10-31T15:52:31.833Z,470.42
2022-10-31T15:55:02.931Z,504.35
2022-10-31T15:57:31.274Z,475.70
2022-10-31T15:59:59.617Z,494.52
2022-10-31T16:02:29.381Z,474.27
2022-10-31T16:05:01.853Z,486.48
2022-10-31T16:07:31.179Z,472.08
2022-10-31T16:10:00.399Z,470.27
2022-10-31T16:12:33.789Z,460.45
2022-10-31T16:15:01.628Z,471.33
2022-10-31T16:17:30.026Z,489.17
2022-10-31T16:20:00.843Z,500.08
2022-10-31T16:22:30.892Z,470.08
2022-10-31T16:25:04.051Z,469.67
2022-10-31T16:27:34.516Z,491.02
2022-10-31T16:30:05.207Z,452.92
2022-10-31T16:32:36.022Z,468.80
2022-10-31T16:35:25.270Z,465.65
2022-10-31T16:37:53.005Z,458.90
2022-10-31T16:40:21.496Z,454.48
2022-10-31T16:42:49.860Z,463.92
2022-10-31T16:45:19.847Z,449.55
2022-10-31T16:47:49.240Z,444.83
2022-10-31T16:50:21.378Z,450.92
2022-10-31T16:55:42.922Z,447.77
2022-10-31T16:58:18.082Z,452.92
2022-10-31T17:00:46.504Z,451.73
2022-10-31T17:03:14.240Z,452.90
2022-10-31T17:05:43.243Z,468.52
2022-10-31T17:08:10.836Z,457.33
2022-10-31T17:10:39.850Z,493.48
2022-10-31T17:13:11.552Z,503.52
2022-10-31T17:15:44.268Z,494.17
2022-10-31T17:18:13.993Z,481.60
2022-10-31T17:20:44.104Z,477.42
2022-10-31T17:23:12.424Z,492.17
2022-10-31T17:25:40.798Z,478.45
2022-10-31T17:28:09.296Z,475.60
2022-10-31T17:30:38.770Z,498.33
2022-10-31T17:33:06.389Z,464.23
2022-10-31T17:35:34.068Z,493.60
2022-10-31T17:38:03.028Z,474.38
2022-10-31T17:40:30.640Z,465.50
2022-10-31T17:42:58.985Z,493.05
2022-10-31T17:45:27.901Z,479.15
2022-10-31T17:47:55.740Z,471.05
2022-10-31T17:50:27.300Z,466.60
2022-10-31T17:52:54.979Z,452.17
2022-10-31T17:55:23.948Z,456.65
2022-10-31T17:57:51.634Z,461.33
2022-10-31T18:00:23.970Z,460.77
2022-10-31T18:02:51.649Z,471.42
2022-10-31T18:05:19.561Z,454.45
2022-10-31T18:07:50.979Z,478.33
2022-10-31T18:10:19.127Z,450.58
2022-10-31T18:12:48.701Z,461.48
2022-10-31T18:15:17.136Z,460.75
2022-10-31T18:17:45.639Z,474.05
2022-10-31T18:20:13.727Z,457.83
2022-10-31T18:22:41.490Z,458.35
2022-10-31T18:25:09.817Z,446.33
2022-10-31T18:27:37.485Z,462.30
2022-10-31T18:30:08.086Z,462.67
2022-10-31T18:32:36.358Z,464.13
2022-10-31T18:35:04.202Z,460.58
2022-10-31T18:37:32.013Z,446.48
2022-10-31T18:39:59.727Z,430.90
2022-10-31T18:42:27.358Z,433.27
2022-10-31T18:44:55.012Z,432.67
2022-10-31T18:47:23.964Z,425.25
2022-10-31T18:49:51.672Z,471.35
2022-10-31T18:52:19.770Z,448.73
2022-10-31T18:54:47.588Z,416.23
2022-10-31T18:57:15.323Z,438.90
2022-10-31T18:59:43.057Z,422.15
2022-10-31T19:02:10.829Z,441.88
2022-10-31T19:04:39.838Z,416.20
2022-10-31T19:07:07.749Z,423.27
2022-10-31T19:09:35.447Z,422.73
2022-10-31T19:12:03.093Z,393.10
2022-10-31T19:14:30.728Z,402.52
2022-10-31T19:17:02.175Z,393.35
2022-10-31T19:19:30.238Z,416.05
2022-10-31T19:21:59.227Z,411.00
2022-10-31T19:24:26.825Z,425.50
2022-10-31T19:26:54.477Z,404.50
2022-10-31T19:29:22.121Z,416.17
2022-10-31T19:31:49.916Z,405.80
2022-10-31T19:34:17.563Z,395.95
2022-10-31T19:36:45.510Z,424.00
2022-10-31T19:39:15.614Z,392.58
2022-10-31T19:41:43.283Z,380.02
2022-10-31T19:44:13.423Z,395.08
2022-10-31T19:46:52.845Z,387.40
2022-10-31T19:49:21.340Z,382.13
2022-10-31T19:51:48.976Z,403.25
2022-10-31T19:54:18.205Z,383.92
2022-10-31T19:56:45.863Z,373.75
2022-10-31T19:59:13.824Z,377.00
2022-10-31T20:01:41.721Z,390.13
2022-10-31T20:04:09.427Z,389.42
2022-10-31T20:06:39.754Z,364.55
2022-10-31T20:09:09.618Z,376.55
2022-10-31T20:11:39.279Z,370.58
2022-10-31T20:14:07.963Z,387.35
2022-10-31T20:16:35.592Z,384.90
2022-10-31T20:19:03.456Z,377.15
2022-10-31T20:21:32.875Z,366.30
2022-10-31T20:24:01.987Z,359.02
2022-10-31T20:26:31.376Z,369.98
2022-10-31T20:29:02.047Z,360.90
2022-10-31T20:31:31.804Z,375.13
2022-10-31T20:33:59.465Z,377.83
2022-10-31T20:36:28.725Z,361.65
2022-10-31T20:38:56.387Z,366.95
2022-10-31T20:41:24.103Z,378.45
2022-10-31T20:43:51.801Z,351.27
2022-10-31T20:46:23.131Z,364.80
2022-10-31T20:48:51.506Z,381.60
2022-10-31T20:51:21.354Z,390.05
2022-10-31T20:53:49.312Z,358.23
2022-10-31T20:56:18.691Z,376.25
2022-10-31T20:58:47.029Z,342.60
2022-10-31T21:01:17.390Z,369.67
2022-10-31T21:04:08.739Z,348.73
2022-10-31T21:06:56.666Z,345.35
2022-10-31T21:09:44.668Z,332.48
2022-10-31T21:12:32.743Z,344.30
2022-10-31T21:15:20.634Z,342.35
2022-10-31T21:18:08.709Z,346.08
2022-10-31T21:20:57.975Z,338.88
2022-10-31T21:23:46.194Z,359.08
2022-10-31T21:26:38.219Z,361.58
2022-10-31T21:29:26.227Z,367.48
2022-10-31T21:32:14.193Z,359.83
2022-10-31T21:35:02.139Z,383.08
2022-10-31T21:37:51.381Z,344.60
2022-10-31T21:40:39.353Z,378.27
2022-10-31T21:43:27.409Z,354.75
2022-10-31T21:46:17.394Z,366.48
2022-10-31T21:49:05.695Z,361.27
2022-10-31T21:51:53.595Z,375.63
2022-10-31T21:54:42.824Z,369.15
2022-10-31T21:57:30.731Z,385.95
2022-10-31T22:00:19.389Z,391.27
2022-10-31T22:03:07.291Z,360.55
2022-10-31T22:06:00.459Z,379.52
2022-10-31T22:08:48.644Z,375.77
2022-10-31T22:11:37.912Z,388.50
2022-10-31T22:14:25.793Z,397.70
2022-10-31T22:17:13.738Z,411.55
2022-10-31T22:20:01.614Z,373.90
2022-10-31T22:22:49.499Z,390.20
2022-10-31T22:25:37.659Z,389.55
2022-10-31T22:28:30.057Z,399.27
2022-10-31T22:31:20.075Z,393.83
2022-10-31T22:34:08.288Z,383.50
2022-10-31T22:36:56.802Z,422.85
2022-10-31T22:39:44.759Z,418.20
2022-10-31T22:42:32.629Z,372.55
2022-10-31T22:45:21.857Z,400.67
2022-10-31T22:48:09.762Z,397.48
2022-10-31T22:51:04.984Z,413.27
2022-10-31T22:53:54.220Z,401.58
2022-10-31T22:56:42.512Z,402.52
2022-10-31T22:59:30.400Z,373.42
2022-10-31T23:02:19.683Z,389.88
2022-10-31T23:05:08.194Z,397.73
2022-10-31T23:07:56.076Z,383.33
2022-10-31T23:10:44.751Z,404.50
2022-10-31T23:13:49.951Z,379.40
2022-10-31T23:16:42.058Z,412.45
2022-10-31T23:19:31.590Z,382.48
2022-10-31T23:22:19.564Z,388.13
2022-10-31T23:25:08.210Z,394.52
2022-10-31T23:27:55.137Z,395.70
2022-10-31T23:30:43.043Z,373.20
2022-10-31T23:33:31.634Z,376.48
2022-10-31T23:36:20.919Z,407.52
2022-10-31T23:39:08.916Z,391.30
2022-10-31T23:41:56.946Z,386.80
2022-10-31T23:44:45.241Z,392.70
2022-10-31T23:47:33.146Z,389.00
2022-10-31T23:50:21.104Z,387.60
2022-10-31T23:53:10.379Z,388.67
2022-10-31T23:55:58.307Z,378.10
2022-10-31T23:58:46.259Z,392.10
