createdAt,value
2018-07-21T00:01:19.265Z,6.83
2018-07-21T00:03:48.046Z,5.57
2018-07-21T00:06:16.935Z,5.73
2018-07-21T00:08:45.663Z,4.43
2018-07-21T00:11:14.520Z,4.20
2018-07-21T00:13:43.416Z,4.10
2018-07-21T00:16:12.170Z,4.30
2018-07-21T00:18:41.032Z,4.33
2018-07-21T00:21:09.846Z,4.33
2018-07-21T00:23:38.719Z,4.07
2018-07-21T00:26:07.517Z,4.03
2018-07-21T00:28:36.342Z,4.30
2018-07-21T00:31:05.218Z,3.80
2018-07-21T00:33:33.948Z,4.10
2018-07-21T00:36:02.709Z,4.30
2018-07-21T00:38:31.468Z,4.20
2018-07-21T00:40:59.954Z,4.03
2018-07-21T00:43:28.376Z,4.40
2018-07-21T00:45:57.132Z,4.00
2018-07-21T00:48:25.967Z,4.30
2018-07-21T00:50:54.848Z,4.10
2018-07-21T00:53:23.673Z,4.20
2018-07-21T00:55:52.427Z,3.90
2018-07-21T00:58:21.134Z,4.13
2018-07-21T01:00:50.700Z,4.00
2018-07-21T01:03:19.528Z,4.20
2018-07-21T01:05:48.449Z,4.40
2018-07-21T01:08:17.266Z,3.90
2018-07-21T01:10:45.591Z,4.60
2018-07-21T01:13:14.406Z,4.80
2018-07-21T01:15:43.278Z,6.97
2018-07-21T01:18:12.089Z,6.97
2018-07-21T01:20:40.876Z,7.00
2018-07-21T01:23:09.593Z,7.27
2018-07-21T01:25:38.379Z,6.17
2018-07-21T01:28:07.184Z,6.03
2018-07-21T01:30:36.038Z,6.33
2018-07-21T01:33:04.905Z,6.50
2018-07-21T01:35:33.279Z,5.80
2018-07-21T01:38:02.078Z,5.40
2018-07-21T01:40:30.886Z,5.63
2018-07-21T01:42:59.716Z,5.13
2018-07-21T01:45:28.502Z,5.27
2018-07-21T01:47:57.284Z,4.73
2018-07-21T01:50:26.110Z,4.77
2018-07-21T01:52:54.857Z,5.07
2018-07-21T01:55:23.702Z,5.47
2018-07-21T01:57:52.548Z,5.40
2018-07-21T02:00:21.398Z,5.30
2018-07-21T02:02:50.168Z,5.53
2018-07-21T02:05:18.948Z,4.90
2018-07-21T02:07:47.687Z,5.10
2018-07-21T02:10:16.513Z,4.93
2018-07-21T02:12:45.318Z,5.33
2018-07-21T02:15:14.074Z,5.23
2018-07-21T02:17:42.863Z,4.57
2018-07-21T02:20:11.686Z,4.90
2018-07-21T02:22:40.486Z,5.77
2018-07-21T02:25:09.229Z,5.20
2018-07-21T02:27:37.965Z,5.13
2018-07-21T02:30:06.836Z,5.43
2018-07-21T02:32:35.524Z,5.07
2018-07-21T02:35:04.294Z,5.10
2018-07-21T02:37:32.664Z,4.90
2018-07-21T02:40:01.417Z,4.87
2018-07-21T02:42:30.262Z,6.03
2018-07-21T02:44:59.023Z,5.00
2018-07-21T02:47:27.795Z,5.33
2018-07-21T02:49:56.521Z,4.83
2018-07-21T02:52:25.297Z,5.20
2018-07-21T02:54:53.982Z,4.57
2018-07-21T02:57:22.722Z,4.93
2018-07-21T02:59:51.542Z,4.90
2018-07-21T03:02:20.351Z,4.97
2018-07-21T03:04:49.123Z,4.70
2018-07-21T03:07:17.885Z,4.70
2018-07-21T03:09:46.652Z,4.73
2018-07-21T03:12:15.465Z,4.43
2018-07-21T03:14:44.206Z,4.40
2018-07-21T03:17:12.964Z,5.03
2018-07-21T03:19:41.740Z,6.40
2018-07-21T03:22:10.548Z,6.53
2018-07-21T03:24:39.386Z,6.10
2018-07-21T03:27:08.224Z,6.03
2018-07-21T03:29:36.992Z,8.47
2018-07-21T03:32:05.858Z,8.00
2018-07-21T03:34:34.645Z,7.10
2018-07-21T03:37:03.452Z,6.17
2018-07-21T03:39:32.298Z,5.20
2018-07-21T03:42:01.135Z,5.20
2018-07-21T03:44:29.963Z,4.90
2018-07-21T03:46:58.675Z,4.77
2018-07-21T03:49:27.534Z,4.40
2018-07-21T03:51:56.387Z,4.70
2018-07-21T03:54:25.224Z,4.57
2018-07-21T03:56:54.057Z,4.77
2018-07-21T03:59:22.745Z,4.40
2018-07-21T04:01:51.545Z,4.63
2018-07-21T04:04:20.377Z,4.30
2018-07-21T04:06:49.197Z,4.80
2018-07-21T04:09:18.079Z,4.70
2018-07-21T04:11:46.872Z,5.07
2018-07-21T04:14:15.652Z,5.53
2018-07-21T04:16:44.489Z,5.13
2018-07-21T04:19:13.317Z,5.83
2018-07-21T04:21:42.222Z,5.00
2018-07-21T04:24:11.058Z,4.90
2018-07-21T04:26:39.879Z,4.30
2018-07-21T04:29:08.697Z,4.50
2018-07-21T04:31:37.593Z,4.20
2018-07-21T04:34:06.465Z,4.50
2018-07-21T04:36:35.363Z,4.40
2018-07-21T04:39:06.133Z,4.53
2018-07-21T04:41:34.924Z,4.43
2018-07-21T04:44:04.724Z,4.33
2018-07-21T04:46:33.589Z,4.23
2018-07-21T04:49:02.578Z,4.40
2018-07-21T04:51:31.360Z,4.70
2018-07-21T04:54:00.150Z,4.80
2018-07-21T04:56:28.844Z,4.10
2018-07-21T04:58:57.700Z,4.33
2018-07-21T05:01:26.556Z,4.07
2018-07-21T05:03:55.220Z,4.57
2018-07-21T05:06:23.962Z,4.40
2018-07-21T05:08:52.860Z,4.20
2018-07-21T05:11:21.785Z,4.60
2018-07-21T05:13:50.640Z,4.37
2018-07-21T05:16:19.617Z,4.27
2018-07-21T05:18:48.393Z,4.00
2018-07-21T05:21:17.183Z,4.30
2018-07-21T05:23:46.013Z,4.90
2018-07-21T05:26:14.880Z,4.53
2018-07-21T05:28:44.773Z,4.70
2018-07-21T05:31:13.265Z,5.00
2018-07-21T05:33:42.075Z,5.57
2018-07-21T05:36:10.886Z,4.90
2018-07-21T05:38:39.794Z,4.90
2018-07-21T05:41:09.128Z,4.83
2018-07-21T05:43:37.930Z,4.67
2018-07-21T05:46:06.822Z,4.60
2018-07-21T05:48:35.730Z,5.10
2018-07-21T05:51:04.555Z,5.03
2018-07-21T05:53:33.431Z,4.57
2018-07-21T05:56:02.393Z,4.97
2018-07-21T05:58:31.557Z,4.97
2018-07-21T06:01:00.472Z,5.77
2018-07-21T06:03:29.345Z,4.90
2018-07-21T06:05:58.056Z,5.53
2018-07-21T06:08:26.940Z,6.13
2018-07-21T06:10:55.823Z,7.07
2018-07-21T06:13:24.629Z,6.27
2018-07-21T06:15:53.426Z,6.80
2018-07-21T06:18:22.260Z,6.60
2018-07-21T06:20:51.032Z,8.37
2018-07-21T06:23:19.785Z,8.20
2018-07-21T06:25:48.579Z,6.87
2018-07-21T06:28:17.385Z,7.53
2018-07-21T06:30:46.255Z,7.70
2018-07-21T06:33:15.153Z,8.30
2018-07-21T06:35:44.048Z,8.23
2018-07-21T06:38:12.869Z,8.13
2018-07-21T06:40:41.623Z,9.20
2018-07-21T06:43:10.013Z,9.00
2018-07-21T06:45:39.006Z,8.43
2018-07-21T06:48:07.938Z,9.13
2018-07-21T06:50:36.790Z,9.00
2018-07-21T06:53:05.616Z,9.23
2018-07-21T06:55:34.414Z,9.37
2018-07-21T06:58:03.476Z,9.03
2018-07-21T07:00:31.800Z,9.03
2018-07-21T07:03:00.674Z,9.10
2018-07-21T07:05:29.538Z,9.37
2018-07-21T07:07:58.312Z,9.17
2018-07-21T07:10:27.094Z,9.23
2018-07-21T07:12:56.014Z,8.97
2018-07-21T07:15:24.529Z,8.17
2018-07-21T07:17:53.370Z,8.17
2018-07-21T07:20:22.212Z,8.70
2018-07-21T07:22:51.143Z,9.30
2018-07-21T07:25:20.017Z,8.17
2018-07-21T07:27:48.861Z,7.03
2018-07-21T07:30:17.783Z,8.00
2018-07-21T07:32:46.593Z,7.60
2018-07-21T07:35:15.548Z,7.70
2018-07-21T07:37:44.351Z,7.70
2018-07-21T07:40:13.126Z,8.93
2018-07-21T07:42:41.973Z,7.97
2018-07-21T07:45:10.723Z,7.63
2018-07-21T07:47:39.594Z,8.83
2018-07-21T07:50:08.436Z,9.60
2018-07-21T07:52:37.273Z,8.80
2018-07-21T07:55:06.262Z,8.07
2018-07-21T07:57:35.134Z,8.93
2018-07-21T08:00:04.210Z,8.30
2018-07-21T08:02:32.966Z,8.67
2018-07-21T08:05:01.771Z,8.87
2018-07-21T08:07:30.567Z,8.47
2018-07-21T08:09:59.497Z,8.17
2018-07-21T08:12:28.233Z,8.13
2018-07-21T08:14:57.029Z,8.33
2018-07-21T08:17:25.868Z,8.40
2018-07-21T08:19:54.544Z,8.30
2018-07-21T08:22:23.333Z,9.00
2018-07-21T08:24:52.146Z,7.63
2018-07-21T08:27:20.856Z,7.10
2018-07-21T08:29:49.581Z,7.20
2018-07-21T08:32:18.363Z,8.00
2018-07-21T08:34:47.189Z,7.37
2018-07-21T08:37:15.998Z,6.90
2018-07-21T08:39:44.772Z,6.83
2018-07-21T08:42:13.509Z,6.93
2018-07-21T08:44:42.320Z,7.23
2018-07-21T08:47:11.211Z,6.73
2018-07-21T08:49:40.134Z,7.57
2018-07-21T08:52:09.013Z,7.20
2018-07-21T08:54:37.893Z,6.67
2018-07-21T08:57:06.761Z,7.07
2018-07-21T08:59:35.582Z,6.97
2018-07-21T09:02:04.335Z,6.73
2018-07-21T09:04:33.102Z,7.20
2018-07-21T09:07:01.546Z,6.60
2018-07-21T09:09:30.273Z,7.77
2018-07-21T09:11:59.026Z,7.40
2018-07-21T09:14:27.736Z,6.60
2018-07-21T09:16:56.652Z,7.27
2018-07-21T09:19:25.838Z,6.53
2018-07-21T09:21:54.617Z,7.03
2018-07-21T09:24:23.510Z,6.97
2018-07-21T09:26:52.212Z,6.50
2018-07-21T09:29:20.990Z,7.70
2018-07-21T09:31:49.816Z,7.23
2018-07-21T09:34:18.730Z,6.90
2018-07-21T09:36:47.503Z,7.20
2018-07-21T09:39:16.230Z,6.93
2018-07-21T09:41:45.026Z,6.97
2018-07-21T09:44:13.799Z,7.20
2018-07-21T09:46:42.601Z,7.77
2018-07-21T09:49:11.595Z,7.40
2018-07-21T09:51:40.348Z,7.30
2018-07-21T09:54:09.168Z,7.40
2018-07-21T09:56:37.956Z,7.13
2018-07-21T09:59:06.763Z,7.93
2018-07-21T10:01:35.677Z,8.00
2018-07-21T10:04:04.528Z,8.07
2018-07-21T10:06:33.343Z,7.67
2018-07-21T10:09:02.132Z,7.90
2018-07-21T10:11:30.924Z,7.80
2018-07-21T10:13:59.784Z,7.43
2018-07-21T10:16:28.605Z,8.07
2018-07-21T10:18:57.323Z,7.07
2018-07-21T10:21:26.143Z,6.83
2018-07-21T10:23:59.427Z,7.00
2018-07-21T10:26:33.517Z,7.23
2018-07-21T10:29:12.648Z,6.83
2018-07-21T10:31:42.552Z,7.87
2018-07-21T10:34:12.106Z,6.83
2018-07-21T10:36:41.355Z,7.07
2018-07-21T10:39:13.167Z,7.10
2018-07-21T10:41:41.912Z,7.37
2018-07-21T10:44:10.688Z,6.77
2018-07-21T10:46:39.504Z,7.77
2018-07-21T10:49:08.479Z,6.90
2018-07-21T10:51:37.388Z,7.90
2018-07-21T10:54:06.609Z,7.10
2018-07-21T10:56:35.636Z,7.50
2018-07-21T10:59:04.446Z,6.80
2018-07-21T11:01:32.831Z,7.13
2018-07-21T11:04:02.426Z,6.93
2018-07-21T11:06:31.189Z,7.00
2018-07-21T11:08:59.998Z,7.50
2018-07-21T11:11:28.701Z,7.57
2018-07-21T11:13:57.444Z,6.57
2018-07-21T11:16:26.304Z,7.80
2018-07-21T11:18:55.063Z,7.03
2018-07-21T11:21:23.824Z,7.10
2018-07-21T11:23:52.591Z,8.27
2018-07-21T11:26:21.386Z,7.50
2018-07-21T11:28:50.142Z,7.10
2018-07-21T11:31:18.926Z,7.30
2018-07-21T11:33:47.858Z,7.13
2018-07-21T11:36:16.746Z,7.07
2018-07-21T11:38:45.343Z,7.03
2018-07-21T11:41:14.111Z,6.93
2018-07-21T11:43:43.021Z,6.40
2018-07-21T11:46:11.785Z,6.20
2018-07-21T11:48:40.554Z,6.93
2018-07-21T11:51:09.323Z,5.93
2018-07-21T11:53:38.050Z,6.37
2018-07-21T11:56:06.797Z,7.07
2018-07-21T11:58:35.662Z,6.17
2018-07-21T12:01:04.449Z,5.77
2018-07-21T12:03:33.228Z,7.10
2018-07-21T12:06:02.122Z,5.70
2018-07-21T12:08:30.886Z,7.13
2018-07-21T12:10:59.654Z,6.87
2018-07-21T12:13:28.400Z,7.37
2018-07-21T12:15:58.484Z,6.73
2018-07-21T12:18:27.402Z,6.07
2018-07-21T12:20:56.153Z,6.50
2018-07-21T12:23:24.998Z,7.77
2018-07-21T12:25:53.730Z,5.57
2018-07-21T12:28:22.479Z,6.87
2018-07-21T12:30:51.229Z,6.70
2018-07-21T12:33:19.995Z,6.30
2018-07-21T12:35:48.745Z,5.97
2018-07-21T12:38:17.505Z,5.83
2018-07-21T12:40:46.326Z,7.25
2018-07-21T12:43:15.233Z,6.07
2018-07-21T12:45:43.991Z,6.10
2018-07-21T12:48:12.747Z,6.17
2018-07-21T12:50:41.502Z,7.10
2018-07-21T12:53:10.218Z,6.77
2018-07-21T12:55:38.976Z,7.08
2018-07-21T12:58:07.762Z,7.35
2018-07-21T13:00:36.480Z,6.75
2018-07-21T13:03:05.149Z,6.33
2018-07-21T13:05:33.939Z,6.75
2018-07-21T13:08:02.815Z,6.90
2018-07-21T13:10:31.579Z,6.10
2018-07-21T13:13:00.381Z,6.60
2018-07-21T13:15:29.217Z,7.37
2018-07-21T13:17:58.075Z,6.90
2018-07-21T13:20:26.869Z,7.10
2018-07-21T13:22:55.631Z,6.92
2018-07-21T13:25:24.393Z,6.25
2018-07-21T13:27:53.180Z,7.25
2018-07-21T13:30:21.886Z,6.22
2018-07-21T13:32:50.684Z,6.67
2018-07-21T13:35:19.378Z,6.28
2018-07-21T13:37:48.151Z,6.35
2018-07-21T13:40:17.157Z,6.55
2018-07-21T13:42:45.873Z,5.90
2018-07-21T13:45:14.724Z,6.30
2018-07-21T13:47:43.632Z,7.37
2018-07-21T13:50:12.418Z,5.90
2018-07-21T13:52:41.112Z,6.25
2018-07-21T13:55:09.948Z,6.33
2018-07-21T13:57:38.736Z,6.10
2018-07-21T14:00:07.612Z,6.03
2018-07-21T14:02:36.457Z,7.25
2018-07-21T14:05:05.253Z,6.67
2018-07-21T14:07:33.963Z,5.47
2018-07-21T14:10:02.715Z,6.20
2018-07-21T14:12:31.663Z,6.35
2018-07-21T14:15:00.631Z,6.03
2018-07-21T14:17:29.673Z,5.47
2018-07-21T14:19:58.477Z,5.80
2018-07-21T14:22:27.268Z,6.20
2018-07-21T14:24:55.993Z,6.00
2018-07-21T14:27:24.792Z,5.87
2018-07-21T14:29:53.606Z,5.40
2018-07-21T14:32:22.267Z,5.40
2018-07-21T14:34:51.169Z,5.63
2018-07-21T14:37:19.902Z,6.10
2018-07-21T14:39:48.779Z,5.80
2018-07-21T14:42:17.595Z,5.30
2018-07-21T14:44:46.380Z,5.83
2018-07-21T14:47:15.019Z,6.37
2018-07-21T14:49:43.913Z,5.65
2018-07-21T14:52:12.795Z,5.50
2018-07-21T14:54:41.745Z,5.97
2018-07-21T14:57:10.688Z,6.08
2018-07-21T14:59:39.479Z,6.37
2018-07-21T15:02:08.266Z,6.60
2018-07-21T15:04:37.060Z,6.08
2018-07-21T15:07:05.834Z,5.90
2018-07-21T15:09:34.700Z,5.83
2018-07-21T15:12:03.545Z,5.90
2018-07-21T15:14:32.376Z,5.60
2018-07-21T15:17:00.886Z,6.17
2018-07-21T15:19:29.614Z,5.35
2018-07-21T15:21:58.419Z,6.17
2018-07-21T15:24:27.181Z,5.40
2018-07-21T15:26:55.889Z,6.10
2018-07-21T15:29:24.813Z,5.83
2018-07-21T15:31:53.601Z,5.60
2018-07-21T15:34:22.401Z,5.97
2018-07-21T15:36:51.241Z,5.70
2018-07-21T15:39:20.014Z,5.87
2018-07-21T15:41:48.716Z,5.80
2018-07-21T15:44:17.502Z,5.87
2018-07-21T15:46:46.236Z,6.92
2018-07-21T15:49:14.802Z,5.40
2018-07-21T15:51:43.599Z,5.42
2018-07-21T15:54:12.375Z,5.53
2018-07-21T15:56:41.140Z,6.08
2018-07-21T15:59:09.989Z,5.50
2018-07-21T16:01:38.793Z,5.33
2018-07-21T16:04:07.488Z,5.50
2018-07-21T16:06:36.224Z,5.20
2018-07-21T16:09:07.997Z,5.10
2018-07-21T16:11:36.683Z,5.17
2018-07-21T16:14:05.612Z,5.58
2018-07-21T16:16:34.428Z,5.70
2018-07-21T16:19:03.149Z,5.62
2018-07-21T16:21:32.038Z,6.15
2018-07-21T16:24:00.840Z,6.78
2018-07-21T16:26:29.735Z,6.25
2018-07-21T16:28:58.474Z,6.35
2018-07-21T16:31:27.262Z,6.37
2018-07-21T16:33:56.094Z,6.75
2018-07-21T16:36:25.179Z,6.47
2018-07-21T16:38:53.882Z,7.60
2018-07-21T16:41:22.644Z,8.13
2018-07-21T16:43:51.442Z,8.85
2018-07-21T16:46:20.202Z,6.97
2018-07-21T16:48:49.189Z,6.60
2018-07-21T16:51:18.019Z,6.33
2018-07-21T16:53:46.826Z,6.70
2018-07-21T16:56:15.785Z,6.97
2018-07-21T16:58:44.559Z,6.27
2018-07-21T17:01:13.560Z,5.77
2018-07-21T17:03:42.369Z,5.80
2018-07-21T17:06:11.084Z,5.80
2018-07-21T17:08:39.905Z,6.23
2018-07-21T17:11:08.680Z,5.90
2018-07-21T17:13:37.671Z,5.57
2018-07-21T17:16:06.554Z,6.17
2018-07-21T17:18:34.894Z,6.00
2018-07-21T17:21:03.694Z,6.23
2018-07-21T17:23:32.599Z,6.13
2018-07-21T17:26:01.502Z,6.43
2018-07-21T17:28:30.370Z,6.00
2018-07-21T17:30:59.114Z,6.77
2018-07-21T17:33:27.731Z,6.00
2018-07-21T17:35:56.526Z,7.50
2018-07-21T17:38:25.282Z,6.63
2018-07-21T17:40:54.034Z,6.20
2018-07-21T17:43:22.960Z,6.40
2018-07-21T17:45:51.806Z,6.30
2018-07-21T17:48:20.611Z,6.17
2018-07-21T17:50:49.577Z,6.23
2018-07-21T17:53:17.923Z,6.23
2018-07-21T17:55:46.988Z,5.77
2018-07-21T17:58:15.786Z,5.83
2018-07-21T18:00:44.596Z,6.27
2018-07-21T18:03:13.341Z,6.27
2018-07-21T18:05:42.247Z,6.20
2018-07-21T18:08:10.933Z,6.50
2018-07-21T18:10:39.652Z,6.80
2018-07-21T18:13:08.580Z,6.50
2018-07-21T18:15:37.312Z,6.03
2018-07-21T18:18:06.096Z,6.90
2018-07-21T18:20:34.765Z,6.63
2018-07-21T18:23:03.573Z,6.60
2018-07-21T18:25:32.463Z,6.40
2018-07-21T18:28:01.374Z,6.57
2018-07-21T18:30:30.372Z,7.30
2018-07-21T18:32:59.165Z,6.43
2018-07-21T18:35:27.862Z,6.97
2018-07-21T18:37:56.625Z,6.43
2018-07-21T18:40:25.335Z,6.80
2018-07-21T18:42:54.179Z,6.63
2018-07-21T18:45:22.993Z,7.17
2018-07-21T18:47:51.829Z,7.17
2018-07-21T18:50:20.597Z,6.97
2018-07-21T18:52:49.465Z,7.33
2018-07-21T18:55:18.393Z,7.40
2018-07-21T18:57:47.178Z,7.57
2018-07-21T19:00:16.014Z,7.43
2018-07-21T19:02:44.798Z,7.23
2018-07-21T19:05:13.621Z,7.70
2018-07-21T19:07:42.304Z,7.77
2018-07-21T19:10:11.093Z,7.60
2018-07-21T19:12:45.223Z,6.97
2018-07-21T19:15:18.350Z,7.40
2018-07-21T19:17:47.213Z,7.47
2018-07-21T19:20:21.145Z,6.90
2018-07-21T19:22:50.069Z,7.30
2018-07-21T19:25:24.373Z,7.73
2018-07-21T19:27:53.215Z,7.60
2018-07-21T19:30:22.197Z,7.73
2018-07-21T19:32:56.460Z,7.83
2018-07-21T19:35:25.334Z,7.90
2018-07-21T19:37:54.046Z,7.07
2018-07-21T19:40:22.811Z,7.50
2018-07-21T19:42:51.669Z,7.77
2018-07-21T19:45:20.570Z,7.90
2018-07-21T19:47:49.339Z,7.33
2018-07-21T19:50:18.051Z,7.17
2018-07-21T19:52:46.820Z,7.17
2018-07-21T19:55:15.641Z,7.20
2018-07-21T19:57:44.453Z,7.10
2018-07-21T20:00:13.403Z,7.33
2018-07-21T20:02:42.145Z,7.70
2018-07-21T20:05:10.895Z,7.90
2018-07-21T20:07:39.612Z,7.30
2018-07-21T20:10:08.325Z,7.57
2018-07-21T20:12:37.078Z,6.97
2018-07-21T20:15:05.788Z,7.53
2018-07-21T20:17:34.705Z,7.20
2018-07-21T20:20:04.321Z,7.37
2018-07-21T20:22:33.116Z,7.47
2018-07-21T20:25:01.913Z,8.13
2018-07-21T20:27:30.654Z,7.57
2018-07-21T20:29:59.392Z,7.80
2018-07-21T20:32:28.159Z,8.00
2018-07-21T20:34:56.936Z,7.00
2018-07-21T20:37:25.651Z,6.93
2018-07-21T20:39:54.369Z,6.77
2018-07-21T20:42:23.295Z,6.63
2018-07-21T20:44:52.096Z,6.77
2018-07-21T20:47:20.896Z,6.70
2018-07-21T20:49:49.598Z,6.30
2018-07-21T20:52:18.384Z,7.13
2018-07-21T20:54:47.048Z,7.13
2018-07-21T20:57:15.934Z,6.53
2018-07-21T20:59:44.656Z,7.40
2018-07-21T21:02:13.413Z,7.03
2018-07-21T21:04:42.364Z,6.90
2018-07-21T21:07:11.161Z,7.30
2018-07-21T21:09:39.892Z,7.10
2018-07-21T21:12:08.704Z,6.70
2018-07-21T21:14:37.399Z,6.30
2018-07-21T21:17:06.486Z,6.70
2018-07-21T21:19:35.290Z,6.73
2018-07-21T21:22:04.034Z,7.07
2018-07-21T21:24:32.771Z,6.40
2018-07-21T21:27:01.471Z,6.10
2018-07-21T21:29:30.133Z,6.30
2018-07-21T21:31:58.864Z,6.67
2018-07-21T21:34:27.646Z,7.30
2018-07-21T21:36:56.348Z,6.63
2018-07-21T21:39:25.030Z,7.00
2018-07-21T21:41:53.861Z,6.37
2018-07-21T21:44:22.552Z,6.47
2018-07-21T21:46:50.908Z,6.30
2018-07-21T21:49:19.584Z,6.50
2018-07-21T21:51:48.302Z,6.80
2018-07-21T21:54:17.156Z,6.80
2018-07-21T21:56:45.784Z,7.10
2018-07-21T21:59:14.477Z,6.77
2018-07-21T22:01:42.815Z,6.47
2018-07-21T22:04:11.523Z,6.80
2018-07-21T22:06:40.332Z,6.57
2018-07-21T22:09:10.411Z,6.73
2018-07-21T22:11:39.219Z,6.80
2018-07-21T22:14:08.311Z,7.50
2018-07-21T22:16:37.068Z,7.57
2018-07-21T22:19:05.814Z,6.90
2018-07-21T22:21:34.630Z,7.73
2018-07-21T22:24:03.500Z,7.57
2018-07-21T22:26:32.213Z,7.63
2018-07-21T22:29:01.798Z,7.57
2018-07-21T22:31:30.498Z,7.47
2018-07-21T22:33:59.157Z,7.10
2018-07-21T22:36:27.848Z,6.80
2018-07-21T22:38:56.620Z,7.50
2018-07-21T22:41:25.332Z,6.90
2018-07-21T22:43:53.983Z,6.53
2018-07-21T22:46:22.731Z,6.70
2018-07-21T22:48:51.483Z,6.43
2018-07-21T22:51:20.289Z,6.80
2018-07-21T22:53:48.973Z,6.90
2018-07-21T22:56:17.679Z,6.77
2018-07-21T22:58:46.377Z,6.60
2018-07-21T23:01:15.124Z,6.90
2018-07-21T23:03:43.777Z,5.97
2018-07-21T23:06:12.463Z,6.63
2018-07-21T23:08:41.154Z,6.40
2018-07-21T23:11:09.852Z,6.50
2018-07-21T23:13:38.636Z,6.60
2018-07-21T23:16:07.412Z,6.23
2018-07-21T23:18:36.148Z,6.67
2018-07-21T23:21:04.441Z,6.20
2018-07-21T23:23:33.160Z,6.53
2018-07-21T23:26:01.833Z,6.40
2018-07-21T23:28:30.526Z,6.30
2018-07-21T23:30:59.193Z,6.37
2018-07-21T23:33:27.510Z,6.20
2018-07-21T23:35:56.227Z,6.87
2018-07-21T23:38:24.922Z,6.97
2018-07-21T23:40:53.626Z,6.50
2018-07-21T23:43:22.303Z,6.53
2018-07-21T23:45:51.051Z,6.50
2018-07-21T23:48:19.738Z,6.83
2018-07-21T23:50:48.439Z,6.50
2018-07-21T23:53:17.127Z,6.23
2018-07-21T23:55:45.817Z,6.40
2018-07-21T23:58:14.517Z,6.77
