createdAt,value
2022-08-14T00:03:29.412Z,62.63
2022-08-14T00:08:44.631Z,61.97
2022-08-14T00:13:43.169Z,62.53
2022-08-14T00:19:05.535Z,62.27
2022-08-14T00:23:57.554Z,63.40
2022-08-14T00:29:04.737Z,64.57
2022-08-14T00:34:36.990Z,64.40
2022-08-14T00:39:18.690Z,63.25
2022-08-14T00:44:31.973Z,63.52
2022-08-14T00:49:37.930Z,63.23
2022-08-14T00:54:40.613Z,62.15
2022-08-14T01:04:54.992Z,243.78
2022-08-14T01:10:05.143Z,151.15
2022-08-14T01:15:14.645Z,256.30
2022-08-14T01:20:39.448Z,166.07
2022-08-14T01:25:44.545Z,203.03
2022-08-14T01:30:54.308Z,60.70
2022-08-14T01:36:07.338Z,60.57
2022-08-14T01:41:14.931Z,69.03
2022-08-14T01:46:24.851Z,59.30
2022-08-14T01:51:32.101Z,58.28
2022-08-14T01:56:39.829Z,59.87
2022-08-14T02:01:57.835Z,58.40
2022-08-14T02:06:54.154Z,75.67
2022-08-14T02:11:59.914Z,58.27
2022-08-14T02:17:08.767Z,57.83
2022-08-14T02:22:14.146Z,60.03
2022-08-14T02:28:23.734Z,58.97
2022-08-14T02:32:36.497Z,58.80
2022-08-14T02:37:46.486Z,58.80
2022-08-14T02:42:54.303Z,60.07
2022-08-14T02:47:53.902Z,62.00
2022-08-14T02:53:02.891Z,59.13
2022-08-14T02:58:08.777Z,59.88
2022-08-14T03:03:16.179Z,60.43
2022-08-14T03:08:22.643Z,60.73
2022-08-14T03:13:31.674Z,60.08
2022-08-14T03:18:41.700Z,60.55
2022-08-14T03:23:49.560Z,58.83
2022-08-14T03:28:55.378Z,59.00
2022-08-14T03:34:03.745Z,57.37
2022-08-14T03:39:14.409Z,58.87
2022-08-14T03:45:20.110Z,59.47
2022-08-14T03:49:29.394Z,59.27
2022-08-14T03:54:34.693Z,60.40
2022-08-14T03:59:40.627Z,61.02
2022-08-14T04:04:47.430Z,61.10
2022-08-14T04:09:54.510Z,60.17
2022-08-14T04:15:01.287Z,60.97
2022-08-14T04:20:08.031Z,60.23
2022-08-14T04:25:14.738Z,60.70
2022-08-14T04:30:25.994Z,60.37
2022-08-14T04:35:26.643Z,61.20
2022-08-14T04:40:51.372Z,61.57
2022-08-14T04:45:59.766Z,61.40
2022-08-14T04:56:31.274Z,61.83
2022-08-14T05:01:22.328Z,62.90
2022-08-14T05:11:36.795Z,62.67
2022-08-14T05:16:42.532Z,62.43
2022-08-14T05:21:59.612Z,63.60
2022-08-14T05:26:55.379Z,63.40
2022-08-14T05:37:07.989Z,63.73
2022-08-14T05:42:22.176Z,63.23
2022-08-14T05:47:22.125Z,64.00
2022-08-14T05:52:38.729Z,64.27
2022-08-14T05:57:33.996Z,64.53
2022-08-14T06:02:39.439Z,64.10
2022-08-14T06:07:44.645Z,64.30
2022-08-14T06:12:55.641Z,64.90
2022-08-14T06:17:59.801Z,64.77
2022-08-14T06:23:05.990Z,64.20
2022-08-14T06:28:27.911Z,64.63
2022-08-14T06:35:04.335Z,66.70
2022-08-14T06:38:37.079Z,65.62
2022-08-14T06:43:45.386Z,65.08
2022-08-14T06:48:51.938Z,67.30
2022-08-14T06:54:00.358Z,66.00
2022-08-14T06:59:06.745Z,66.72
2022-08-14T07:04:32.581Z,67.53
2022-08-14T07:09:43.829Z,67.50
2022-08-14T07:14:45.678Z,68.17
2022-08-14T07:19:50.849Z,67.90
2022-08-14T07:24:56.823Z,67.90
2022-08-14T07:30:05.718Z,67.32
2022-08-14T07:35:12.579Z,66.97
2022-08-14T07:40:20.243Z,67.20
2022-08-14T07:45:25.601Z,68.80
2022-08-14T07:50:34.758Z,66.43
2022-08-14T07:55:40.430Z,64.80
2022-08-14T08:00:46.703Z,66.40
2022-08-14T08:05:53.695Z,65.15
2022-08-14T08:11:03.002Z,65.22
2022-08-14T08:16:08.115Z,65.60
2022-08-14T08:21:13.700Z,65.47
2022-08-14T08:26:20.835Z,65.65
2022-08-14T08:31:32.947Z,64.47
2022-08-14T08:36:42.016Z,64.93
2022-08-14T08:41:53.138Z,64.97
2022-08-14T08:47:03.517Z,65.47
2022-08-14T08:52:24.603Z,66.67
2022-08-14T08:57:18.443Z,65.20
2022-08-14T09:02:25.859Z,64.17
2022-08-14T09:07:31.406Z,66.00
2022-08-14T09:12:36.897Z,66.00
2022-08-14T09:17:44.125Z,66.77
2022-08-14T09:22:52.782Z,65.17
2022-08-14T09:27:59.396Z,67.10
2022-08-14T09:38:27.336Z,65.20
2022-08-14T09:43:35.708Z,61.80
2022-08-14T09:48:41.020Z,62.60
2022-08-14T09:54:18.812Z,63.10
2022-08-14T09:59:01.118Z,63.60
2022-08-14T10:04:26.978Z,63.70
2022-08-14T10:09:17.267Z,63.40
2022-08-14T10:14:29.438Z,63.05
2022-08-14T10:19:37.201Z,64.80
2022-08-14T10:24:51.054Z,62.77
2022-08-14T10:30:00.168Z,62.80
2022-08-14T10:35:14.019Z,62.70
2022-08-14T10:40:38.409Z,62.60
2022-08-14T10:45:46.358Z,61.98
2022-08-14T10:51:03.322Z,62.70
2022-08-14T10:56:21.561Z,62.88
2022-08-14T11:01:29.200Z,62.50
2022-08-14T11:06:35.986Z,62.08
2022-08-14T11:11:46.537Z,62.80
2022-08-14T11:16:53.553Z,61.10
2022-08-14T11:22:01.260Z,61.28
2022-08-14T11:27:06.738Z,61.10
2022-08-14T11:32:11.904Z,61.08
2022-08-14T11:37:20.741Z,61.23
2022-08-14T11:42:57.774Z,61.65
2022-08-14T11:47:44.170Z,61.85
2022-08-14T11:52:42.869Z,62.45
2022-08-14T12:03:02.901Z,61.80
2022-08-14T12:08:13.373Z,62.23
2022-08-14T12:13:20.102Z,62.10
2022-08-14T12:18:35.909Z,63.10
2022-08-14T12:23:42.189Z,62.60
2022-08-14T12:28:59.472Z,63.07
2022-08-14T12:34:10.252Z,62.17
2022-08-14T12:39:21.444Z,61.97
2022-08-14T12:44:43.137Z,64.17
2022-08-14T12:49:57.841Z,62.53
2022-08-14T12:55:07.067Z,62.80
2022-08-14T13:00:22.998Z,62.63
2022-08-14T13:05:31.459Z,61.77
2022-08-14T13:10:47.700Z,62.20
2022-08-14T13:15:46.250Z,62.35
2022-08-14T13:20:57.872Z,62.67
2022-08-14T13:26:01.090Z,62.47
2022-08-14T13:31:11.898Z,62.50
2022-08-14T13:36:23.889Z,62.33
2022-08-14T13:41:36.154Z,62.25
2022-08-14T13:46:33.421Z,62.37
2022-08-14T13:51:47.541Z,62.23
2022-08-14T13:56:55.153Z,63.07
2022-08-14T14:02:05.057Z,62.83
2022-08-14T14:07:14.515Z,62.83
2022-08-14T14:12:38.198Z,60.80
2022-08-14T14:17:31.490Z,61.60
2022-08-14T14:23:02.237Z,60.30
2022-08-14T14:27:47.993Z,61.43
2022-08-14T14:33:04.394Z,60.70
2022-08-14T14:38:08.781Z,61.60
2022-08-14T14:43:15.603Z,62.27
2022-08-14T14:48:21.640Z,62.25
2022-08-14T14:53:39.225Z,62.60
2022-08-14T14:58:43.401Z,63.10
2022-08-14T15:03:53.546Z,62.83
2022-08-14T15:09:00.558Z,61.50
2022-08-14T15:14:56.030Z,61.20
2022-08-14T15:19:14.464Z,62.60
2022-08-14T15:24:26.782Z,60.63
2022-08-14T15:29:27.115Z,60.70
2022-08-14T15:34:43.804Z,61.90
2022-08-14T15:39:41.395Z,61.70
2022-08-14T15:44:56.854Z,60.97
2022-08-14T15:49:59.179Z,60.20
2022-08-14T15:55:08.957Z,61.70
2022-08-14T16:00:43.449Z,61.83
2022-08-14T16:05:41.111Z,62.97
2022-08-14T16:10:47.722Z,60.93
2022-08-14T16:21:02.913Z,61.33
2022-08-14T16:26:09.262Z,61.53
2022-08-14T16:31:16.186Z,60.73
2022-08-14T16:36:31.626Z,61.25
2022-08-14T16:41:33.154Z,60.63
2022-08-14T16:46:44.069Z,60.13
2022-08-14T16:51:52.810Z,61.10
2022-08-14T16:57:16.391Z,60.67
2022-08-14T17:02:43.748Z,59.77
2022-08-14T17:08:33.052Z,61.18
2022-08-14T17:13:20.486Z,60.36
2022-08-14T17:18:55.518Z,59.95
2022-08-14T17:24:55.881Z,60.33
2022-08-14T17:29:18.370Z,61.40
2022-08-14T17:34:25.501Z,61.83
2022-08-14T17:39:40.127Z,62.07
2022-08-14T17:44:44.888Z,62.10
2022-08-14T17:49:54.106Z,62.27
2022-08-14T17:55:01.561Z,60.07
2022-08-14T18:00:12.100Z,60.57
2022-08-14T18:05:18.194Z,64.83
2022-08-14T18:10:52.465Z,61.65
2022-08-14T18:15:37.163Z,61.33
2022-08-14T18:21:42.569Z,60.50
2022-08-14T18:25:54.474Z,67.42
2022-08-14T18:31:23.304Z,61.60
2022-08-14T18:36:47.572Z,61.13
2022-08-14T18:41:54.694Z,61.07
2022-08-14T18:47:16.003Z,61.17
2022-08-14T18:52:42.552Z,60.63
2022-08-14T18:57:59.470Z,60.83
2022-08-14T19:03:11.250Z,62.00
2022-08-14T19:08:26.997Z,61.20
2022-08-14T19:13:48.219Z,61.45
2022-08-14T19:19:00.523Z,61.13
2022-08-14T19:24:27.416Z,61.45
2022-08-14T19:29:37.466Z,58.77
2022-08-14T19:34:52.275Z,60.67
2022-08-14T19:39:57.137Z,62.13
2022-08-14T19:45:05.154Z,61.63
2022-08-14T19:50:38.157Z,61.70
2022-08-14T19:55:21.248Z,61.50
2022-08-14T20:00:30.331Z,62.87
2022-08-14T20:05:43.076Z,61.03
2022-08-14T20:11:04.710Z,60.40
2022-08-14T20:15:55.633Z,60.08
2022-08-14T20:21:08.098Z,59.85
2022-08-14T20:26:30.817Z,61.00
2022-08-14T20:31:37.318Z,61.03
2022-08-14T20:36:41.521Z,62.30
2022-08-14T20:41:51.536Z,62.13
2022-08-14T20:47:01.844Z,61.00
2022-08-14T20:52:19.290Z,62.00
2022-08-14T20:57:19.325Z,58.73
2022-08-14T21:02:50.501Z,59.20
2022-08-14T21:07:51.345Z,62.20
2022-08-14T21:13:25.628Z,63.53
2022-08-14T21:18:05.184Z,62.67
2022-08-14T21:23:14.597Z,62.48
2022-08-14T21:28:30.154Z,62.23
2022-08-14T21:33:26.854Z,62.75
2022-08-14T21:38:34.593Z,63.43
2022-08-14T21:43:40.079Z,62.35
2022-08-14T21:48:45.588Z,62.45
2022-08-14T21:53:58.109Z,63.73
2022-08-14T21:59:04.535Z,63.07
2022-08-14T22:04:33.427Z,65.93
2022-08-14T22:09:21.675Z,63.17
2022-08-14T22:14:27.682Z,62.50
2022-08-14T22:24:53.821Z,61.75
2022-08-14T22:29:54.979Z,61.47
2022-08-14T22:34:56.630Z,61.87
2022-08-14T22:40:55.008Z,61.50
2022-08-14T22:45:10.842Z,61.17
2022-08-14T22:50:31.284Z,61.63
2022-08-14T22:55:27.881Z,60.75
2022-08-14T23:00:33.722Z,60.70
2022-08-14T23:05:52.867Z,58.57
2022-08-14T23:10:47.655Z,60.87
2022-08-14T23:15:54.938Z,59.60
2022-08-14T23:21:00.017Z,60.13
2022-08-14T23:26:48.304Z,60.63
2022-08-14T23:31:35.031Z,60.73
2022-08-14T23:36:31.620Z,59.17
2022-08-14T23:41:46.873Z,59.73
2022-08-14T23:46:44.455Z,59.80
2022-08-14T23:51:59.593Z,59.47
2022-08-14T23:57:03.194Z,60.20
