createdAt,value
2022-10-27T00:00:29.910Z,98937.44
2022-10-27T00:03:00.931Z,98941.53
2022-10-27T00:05:35.361Z,98938.63
2022-10-27T00:08:06.128Z,98935.84
2022-10-27T00:10:35.613Z,98923.56
2022-10-27T00:13:07.844Z,98922.25
2022-10-27T00:15:37.641Z,98923.41
2022-10-27T00:18:11.394Z,98928.16
2022-10-27T00:20:41.823Z,98917.56
2022-10-27T00:23:11.640Z,98916.75
2022-10-27T00:25:40.293Z,98912.97
2022-10-27T00:28:09.999Z,98899.59
2022-10-27T00:30:39.119Z,98897.94
2022-10-27T00:33:07.998Z,98903.16
2022-10-27T00:35:38.762Z,98903.81
2022-10-27T00:38:11.004Z,98903.00
2022-10-27T00:40:41.167Z,98902.69
2022-10-27T00:43:29.835Z,98907.44
2022-10-27T00:46:06.124Z,98911.84
2022-10-27T00:48:36.566Z,98912.19
2022-10-27T00:51:07.315Z,98916.75
2022-10-27T00:53:38.732Z,98907.91
2022-10-27T00:56:09.035Z,98914.94
2022-10-27T00:58:39.119Z,98911.34
2022-10-27T01:01:09.117Z,98905.97
2022-10-27T01:03:38.549Z,98908.75
2022-10-27T01:06:09.062Z,98904.84
2022-10-27T01:08:41.409Z,98911.38
2022-10-27T01:11:11.426Z,98911.69
2022-10-27T01:13:41.908Z,98916.63
2022-10-27T01:16:25.406Z,98918.25
2022-10-27T01:19:13.908Z,98916.78
2022-10-27T01:22:07.203Z,98917.09
2022-10-27T01:25:25.223Z,98913.81
2022-10-27T01:28:35.027Z,98927.38
2022-10-27T01:31:11.564Z,98929.34
2022-10-27T01:33:50.140Z,98918.06
2022-10-27T01:36:28.764Z,98928.38
2022-10-27T01:39:06.501Z,98924.59
2022-10-27T01:41:45.471Z,98928.69
2022-10-27T01:44:22.923Z,98928.38
2022-10-27T01:46:55.324Z,98922.13
2022-10-27T01:49:24.174Z,98918.22
2022-10-27T01:51:53.550Z,98920.53
2022-10-27T01:54:23.423Z,98922.81
2022-10-27T01:57:14.435Z,98932.44
2022-10-27T02:00:05.023Z,98920.50
2022-10-27T02:02:48.932Z,98923.28
2022-10-27T02:05:29.366Z,98928.16
2022-10-27T02:08:12.257Z,98923.75
2022-10-27T02:10:49.414Z,98922.59
2022-10-27T02:13:20.047Z,98919.66
2022-10-27T02:15:54.735Z,98920.28
2022-10-27T02:18:30.579Z,98910.16
2022-10-27T02:21:06.589Z,98915.56
2022-10-27T02:23:37.367Z,98911.34
2022-10-27T02:26:16.167Z,98908.38
2022-10-27T02:28:52.702Z,98907.41
2022-10-27T02:31:29.876Z,98902.50
2022-10-27T02:34:01.287Z,98908.06
2022-10-27T02:36:31.094Z,98925.34
2022-10-27T02:39:00.315Z,98917.81
2022-10-27T02:41:29.023Z,98914.25
2022-10-27T02:43:57.683Z,98918.16
2022-10-27T02:46:27.661Z,98907.06
2022-10-27T02:48:57.630Z,98909.81
2022-10-27T02:51:28.079Z,98908.00
2022-10-27T02:53:56.958Z,98917.97
2022-10-27T02:56:25.545Z,98920.94
2022-10-27T02:58:54.232Z,98920.25
2022-10-27T03:01:23.269Z,98918.63
2022-10-27T03:03:52.558Z,98921.09
2022-10-27T03:06:22.049Z,98916.50
2022-10-27T03:08:52.848Z,98919.13
2022-10-27T03:11:22.768Z,98918.94
2022-10-27T03:13:51.770Z,98915.50
2022-10-27T03:16:20.727Z,98915.50
2022-10-27T03:18:49.333Z,98914.38
2022-10-27T03:21:19.293Z,98917.44
2022-10-27T03:23:48.472Z,98915.16
2022-10-27T03:26:18.693Z,98906.00
2022-10-27T03:28:48.115Z,98910.13
2022-10-27T03:31:17.418Z,98917.63
2022-10-27T03:33:46.305Z,98913.88
2022-10-27T03:36:15.132Z,98916.47
2022-10-27T03:38:43.730Z,98910.44
2022-10-27T03:41:12.265Z,98905.38
2022-10-27T03:43:42.640Z,98897.19
2022-10-27T03:46:12.123Z,98892.94
2022-10-27T03:48:40.622Z,98901.47
2022-10-27T03:51:11.124Z,98893.63
2022-10-27T03:53:40.079Z,98892.63
2022-10-27T03:56:10.105Z,98892.94
2022-10-27T03:58:41.005Z,98897.53
2022-10-27T04:01:12.089Z,98899.97
2022-10-27T04:03:41.234Z,98905.00
2022-10-27T04:06:09.818Z,98905.63
2022-10-27T04:08:42.593Z,98907.94
2022-10-27T04:11:11.689Z,98906.13
2022-10-27T04:13:42.931Z,98909.72
2022-10-27T04:16:11.501Z,98900.09
2022-10-27T04:18:40.562Z,98911.81
2022-10-27T04:21:09.613Z,98902.38
2022-10-27T04:23:38.117Z,98902.84
2022-10-27T04:26:06.893Z,98899.22
2022-10-27T04:28:36.158Z,98907.84
2022-10-27T04:31:06.586Z,98911.09
2022-10-27T04:33:36.201Z,98914.31
2022-10-27T04:36:07.684Z,98909.25
2022-10-27T04:38:38.244Z,98907.31
2022-10-27T04:41:07.308Z,98904.03
2022-10-27T04:43:36.297Z,98894.41
2022-10-27T04:46:06.924Z,98896.38
2022-10-27T04:48:36.432Z,98899.94
2022-10-27T04:51:05.136Z,98903.69
2022-10-27T04:53:34.785Z,98910.75
2022-10-27T04:56:04.129Z,98904.91
2022-10-27T04:58:33.103Z,98899.72
2022-10-27T05:01:09.585Z,98901.81
2022-10-27T05:03:39.685Z,98904.72
2022-10-27T05:06:12.306Z,98905.03
2022-10-27T05:08:42.148Z,98917.13
2022-10-27T05:11:16.330Z,98912.03
2022-10-27T05:13:46.549Z,98912.84
2022-10-27T05:16:16.792Z,98910.72
2022-10-27T05:18:46.541Z,98904.16
2022-10-27T05:21:16.553Z,98899.72
2022-10-27T05:23:47.805Z,98911.78
2022-10-27T05:26:20.272Z,98905.47
2022-10-27T05:28:50.391Z,98909.69
2022-10-27T05:31:20.762Z,98897.47
2022-10-27T05:33:49.779Z,98907.91
2022-10-27T05:36:18.932Z,98901.34
2022-10-27T05:38:50.051Z,98894.28
2022-10-27T05:41:23.610Z,98901.75
2022-10-27T05:43:52.257Z,98909.72
2022-10-27T05:46:23.005Z,98913.66
2022-10-27T05:48:52.090Z,98907.31
2022-10-27T05:51:21.727Z,98912.41
2022-10-27T05:53:53.331Z,98914.03
2022-10-27T05:56:22.018Z,98909.41
2022-10-27T05:58:51.383Z,98906.53
2022-10-27T06:01:22.427Z,98909.66
2022-10-27T06:03:54.133Z,98911.78
2022-10-27T06:06:27.128Z,98908.81
2022-10-27T06:08:56.802Z,98915.66
2022-10-27T06:11:26.163Z,98917.97
2022-10-27T06:13:55.453Z,98917.00
2022-10-27T06:16:29.665Z,98920.41
2022-10-27T06:18:59.018Z,98925.50
2022-10-27T06:21:28.413Z,98923.22
2022-10-27T06:23:57.347Z,98927.31
2022-10-27T06:26:27.098Z,98932.25
2022-10-27T06:28:56.692Z,98929.97
2022-10-27T06:31:27.221Z,98935.66
2022-10-27T06:33:56.028Z,98932.75
2022-10-27T06:36:25.754Z,98933.03
2022-10-27T06:38:57.470Z,98933.03
2022-10-27T06:41:27.036Z,98941.53
2022-10-27T06:43:55.784Z,98933.53
2022-10-27T06:46:26.915Z,98939.44
2022-10-27T06:48:57.262Z,98939.97
2022-10-27T06:51:26.501Z,98943.06
2022-10-27T06:53:55.635Z,98940.03
2022-10-27T06:56:25.224Z,98941.63
2022-10-27T06:58:54.397Z,98939.84
2022-10-27T07:01:23.666Z,98935.13
2022-10-27T07:03:53.192Z,98951.63
2022-10-27T07:06:26.444Z,98941.50
2022-10-27T07:11:26.910Z,98943.97
2022-10-27T07:13:58.245Z,98938.44
2022-10-27T07:16:29.225Z,98943.97
2022-10-27T07:19:00.297Z,98952.78
2022-10-27T07:21:31.460Z,98961.28
2022-10-27T07:24:00.462Z,98955.56
2022-10-27T07:26:29.266Z,98949.56
2022-10-27T07:28:58.101Z,98955.13
2022-10-27T07:31:30.173Z,98960.03
2022-10-27T07:33:59.791Z,98959.72
2022-10-27T07:36:30.519Z,98964.31
2022-10-27T07:38:59.624Z,98965.81
2022-10-27T07:41:28.644Z,98966.13
2022-10-27T07:43:57.417Z,98959.81
2022-10-27T07:46:26.732Z,98965.34
2022-10-27T07:48:55.996Z,98957.69
2022-10-27T07:51:25.017Z,98956.41
2022-10-27T07:53:57.925Z,98965.03
2022-10-27T07:56:28.119Z,98965.41
2022-10-27T07:58:56.779Z,98966.38
2022-10-27T08:01:25.518Z,98965.25
2022-10-27T08:03:55.619Z,98971.94
2022-10-27T08:06:24.326Z,98966.22
2022-10-27T08:08:55.123Z,98971.00
2022-10-27T08:11:24.074Z,98972.31
2022-10-27T08:13:54.005Z,98970.22
2022-10-27T08:16:23.336Z,98965.34
2022-10-27T08:18:51.878Z,98959.47
2022-10-27T08:21:20.512Z,98963.91
2022-10-27T08:23:49.322Z,98971.91
2022-10-27T08:26:19.317Z,98971.41
2022-10-27T08:28:49.884Z,98969.78
2022-10-27T08:31:19.005Z,98972.75
2022-10-27T08:33:47.513Z,98970.50
2022-10-27T08:36:17.412Z,98976.06
2022-10-27T08:38:45.981Z,98974.44
2022-10-27T08:41:41.515Z,98974.47
2022-10-27T08:44:24.643Z,98976.41
2022-10-27T08:46:56.689Z,98973.13
2022-10-27T08:49:42.200Z,98975.91
2022-10-27T08:52:23.758Z,98972.63
2022-10-27T08:55:00.278Z,98972.00
2022-10-27T08:57:34.731Z,98962.66
2022-10-27T09:00:03.643Z,98965.44
2022-10-27T09:02:58.439Z,98970.66
2022-10-27T09:05:58.422Z,98963.94
2022-10-27T09:08:38.844Z,98973.09
2022-10-27T09:11:20.880Z,98969.81
2022-10-27T09:14:13.018Z,98974.41
2022-10-27T09:16:48.298Z,98974.88
2022-10-27T09:19:26.315Z,98974.19
2022-10-27T09:21:55.691Z,98978.94
2022-10-27T09:24:31.659Z,98974.81
2022-10-27T09:27:01.302Z,98974.31
2022-10-27T09:29:36.979Z,98979.84
2022-10-27T09:32:18.605Z,98968.69
2022-10-27T09:34:56.226Z,98970.81
2022-10-27T09:37:25.714Z,98966.88
2022-10-27T09:39:54.877Z,98961.28
2022-10-27T09:42:23.652Z,98958.16
2022-10-27T09:44:59.562Z,98958.66
2022-10-27T09:47:31.586Z,98963.53
2022-10-27T09:50:03.097Z,98960.44
2022-10-27T09:52:38.600Z,98966.16
2022-10-27T09:55:08.649Z,98960.56
2022-10-27T09:57:41.634Z,98959.41
2022-10-27T10:00:29.217Z,98955.47
2022-10-27T10:03:04.883Z,98955.75
2022-10-27T10:05:37.551Z,98960.47
2022-10-27T10:08:25.699Z,98954.88
2022-10-27T10:10:59.652Z,98963.88
2022-10-27T10:13:30.155Z,98970.38
2022-10-27T10:16:13.252Z,98956.94
2022-10-27T10:18:48.111Z,98950.34
2022-10-27T10:21:17.223Z,98953.25
2022-10-27T10:23:54.435Z,98949.31
2022-10-27T10:26:27.648Z,98940.91
2022-10-27T10:29:11.568Z,98933.31
2022-10-27T10:31:43.630Z,98931.78
2022-10-27T10:34:32.667Z,98924.22
2022-10-27T10:37:01.625Z,98930.56
2022-10-27T10:39:36.155Z,98931.69
2022-10-27T10:42:18.418Z,98919.84
2022-10-27T10:44:51.616Z,98920.09
2022-10-27T10:47:28.105Z,98919.75
2022-10-27T10:50:03.589Z,98913.16
2022-10-27T10:52:40.118Z,98914.25
2022-10-27T10:55:19.813Z,98907.81
2022-10-27T10:57:48.950Z,98902.00
2022-10-27T11:00:20.666Z,98896.22
2022-10-27T11:03:01.712Z,98891.44
2022-10-27T11:05:34.507Z,98892.53
2022-10-27T11:08:04.675Z,98884.31
2022-10-27T11:10:40.316Z,98876.88
2022-10-27T11:13:19.726Z,98871.75
2022-10-27T11:15:53.798Z,98876.63
2022-10-27T11:18:27.901Z,98881.34
2022-10-27T11:21:05.421Z,98877.31
2022-10-27T11:23:44.892Z,98868.28
2022-10-27T11:26:16.672Z,98871.16
2022-10-27T11:28:58.075Z,98869.78
2022-10-27T11:31:38.604Z,98871.88
2022-10-27T11:34:23.135Z,98865.25
2022-10-27T11:36:59.266Z,98858.63
2022-10-27T11:39:34.352Z,98859.72
2022-10-27T11:42:15.431Z,98864.41
2022-10-27T11:44:54.354Z,98873.53
2022-10-27T11:47:31.839Z,98867.72
2022-10-27T11:50:07.717Z,98866.16
2022-10-27T11:52:42.310Z,98859.53
2022-10-27T11:55:17.220Z,98851.91
2022-10-27T11:57:56.506Z,98852.16
2022-10-27T12:00:29.141Z,98851.59
2022-10-27T12:06:16.379Z,98844.19
2022-10-27T12:08:55.949Z,98845.28
2022-10-27T12:11:45.420Z,98846.31
2022-10-27T12:14:27.044Z,98835.03
2022-10-27T12:17:05.098Z,98837.91
2022-10-27T12:19:41.059Z,98830.25
2022-10-27T12:22:19.315Z,98827.88
2022-10-27T12:24:58.566Z,98832.59
2022-10-27T12:27:35.631Z,98836.28
2022-10-27T12:30:13.552Z,98836.31
2022-10-27T12:32:48.417Z,98822.59
2022-10-27T12:35:25.155Z,98822.00
2022-10-27T12:38:09.678Z,98816.78
2022-10-27T12:40:50.656Z,98814.38
2022-10-27T12:43:32.612Z,98812.78
2022-10-27T12:46:24.763Z,98804.94
2022-10-27T12:49:10.822Z,98808.59
2022-10-27T12:51:53.524Z,98811.47
2022-10-27T12:57:34.647Z,98808.06
2022-10-27T13:00:12.351Z,98800.78
2022-10-27T13:02:54.547Z,98794.94
2022-10-27T13:05:59.630Z,98794.13
2022-10-27T13:09:25.913Z,98781.78
2022-10-27T13:12:40.770Z,98775.75
2022-10-27T13:15:47.022Z,98771.31
2022-10-27T13:18:45.773Z,98771.53
2022-10-27T13:21:24.943Z,98780.25
2022-10-27T13:24:09.189Z,98772.59
2022-10-27T13:26:50.945Z,98773.59
2022-10-27T13:29:37.864Z,98759.59
2022-10-27T13:32:53.619Z,98754.13
2022-10-27T13:35:40.744Z,98759.00
2022-10-27T13:38:28.883Z,98759.22
2022-10-27T13:40:59.798Z,98760.00
2022-10-27T13:43:49.050Z,98766.09
2022-10-27T13:46:21.314Z,98768.91
2022-10-27T13:48:50.614Z,98769.13
2022-10-27T13:51:49.082Z,98767.88
2022-10-27T13:55:17.388Z,98759.34
2022-10-27T13:58:23.891Z,98764.03
2022-10-27T14:01:29.552Z,98762.75
2022-10-27T14:04:25.952Z,98768.66
2022-10-27T14:07:03.139Z,98764.94
2022-10-27T14:09:38.818Z,98771.00
2022-10-27T14:12:21.144Z,98773.50
2022-10-27T14:14:56.106Z,98771.97
2022-10-27T14:17:30.473Z,98776.16
2022-10-27T14:20:04.673Z,98775.75
2022-10-27T14:22:37.853Z,98773.13
2022-10-27T14:25:18.262Z,98759.91
2022-10-27T14:27:47.296Z,98762.94
2022-10-27T14:30:20.036Z,98761.31
2022-10-27T14:32:50.674Z,98754.63
2022-10-27T14:35:26.849Z,98763.38
2022-10-27T14:37:58.199Z,98760.94
2022-10-27T14:40:39.062Z,98758.50
2022-10-27T14:43:20.009Z,98752.59
2022-10-27T14:45:57.678Z,98759.34
2022-10-27T14:48:33.384Z,98755.09
2022-10-27T14:51:13.492Z,98756.94
2022-10-27T14:53:43.686Z,98760.00
2022-10-27T14:56:24.249Z,98756.53
2022-10-27T14:58:56.560Z,98761.00
2022-10-27T15:01:34.379Z,98753.50
2022-10-27T15:04:17.315Z,98765.91
2022-10-27T15:06:47.461Z,98760.47
2022-10-27T15:09:32.641Z,98775.13
2022-10-27T15:12:06.084Z,98770.28
2022-10-27T15:14:39.245Z,98764.97
2022-10-27T15:17:11.046Z,98772.28
2022-10-27T15:19:48.288Z,98763.78
2022-10-27T15:22:19.489Z,98763.38
2022-10-27T15:24:48.971Z,98765.63
2022-10-27T15:27:18.170Z,98774.81
2022-10-27T15:29:51.469Z,98774.00
2022-10-27T15:32:28.466Z,98770.97
2022-10-27T15:34:58.506Z,98772.97
2022-10-27T15:37:31.395Z,98776.06
2022-10-27T15:40:34.102Z,98764.06
2022-10-27T15:43:04.163Z,98761.63
2022-10-27T15:45:42.080Z,98762.88
2022-10-27T15:48:34.971Z,98761.06
2022-10-27T15:51:11.080Z,98757.81
2022-10-27T15:53:49.158Z,98761.91
2022-10-27T15:56:44.458Z,98762.31
2022-10-27T15:59:19.234Z,98776.59
2022-10-27T16:01:49.730Z,98774.56
2022-10-27T16:04:41.193Z,98782.47
2022-10-27T16:07:33.142Z,98787.13
2022-10-27T16:10:01.730Z,98787.78
2022-10-27T16:12:40.762Z,98793.25
2022-10-27T16:15:21.846Z,98800.56
2022-10-27T16:17:55.331Z,98798.91
2022-10-27T16:20:28.224Z,98814.75
2022-10-27T16:22:58.162Z,98806.25
2022-10-27T16:25:30.724Z,98806.25
2022-10-27T16:28:01.212Z,98804.81
2022-10-27T16:30:29.679Z,98794.47
2022-10-27T16:33:04.706Z,98796.50
2022-10-27T16:35:34.085Z,98790.63
2022-10-27T16:38:03.957Z,98787.38
2022-10-27T16:40:38.181Z,98786.75
2022-10-27T16:43:08.305Z,98786.16
2022-10-27T16:45:38.541Z,98792.03
2022-10-27T16:48:12.545Z,98797.75
2022-10-27T16:50:41.379Z,98793.06
2022-10-27T16:53:12.280Z,98794.72
2022-10-27T16:55:41.006Z,98802.22
2022-10-27T16:58:09.481Z,98802.63
2022-10-27T17:00:40.151Z,98794.50
2022-10-27T17:03:14.089Z,98803.03
2022-10-27T17:05:47.361Z,98801.81
2022-10-27T17:08:17.450Z,98811.75
2022-10-27T17:10:48.772Z,98810.34
2022-10-27T17:13:17.692Z,98813.38
2022-10-27T17:15:46.748Z,98815.59
2022-10-27T17:18:15.448Z,98807.28
2022-10-27T17:20:44.262Z,98816.63
2022-10-27T17:23:12.932Z,98814.97
2022-10-27T17:25:43.309Z,98812.75
2022-10-27T17:28:11.924Z,98827.56
2022-10-27T17:30:40.462Z,98827.34
2022-10-27T17:33:10.117Z,98818.81
2022-10-27T17:35:39.450Z,98818.22
2022-10-27T17:38:07.910Z,98822.88
2022-10-27T17:40:36.485Z,98826.72
2022-10-27T17:43:06.576Z,98812.72
2022-10-27T17:45:36.166Z,98812.09
2022-10-27T17:48:04.957Z,98813.91
2022-10-27T17:50:34.332Z,98819.34
2022-10-27T17:53:02.871Z,98820.75
2022-10-27T17:55:31.406Z,98822.16
2022-10-27T17:57:59.944Z,98817.72
2022-10-27T18:00:29.840Z,98821.16
2022-10-27T18:02:58.336Z,98829.84
2022-10-27T18:05:28.898Z,98823.13
2022-10-27T18:08:01.063Z,98832.47
2022-10-27T18:10:29.639Z,98835.28
2022-10-27T18:12:58.730Z,98827.78
2022-10-27T18:15:36.035Z,98836.06
2022-10-27T18:18:08.423Z,98845.97
2022-10-27T18:20:36.875Z,98844.13
2022-10-27T18:23:06.380Z,98840.91
2022-10-27T18:25:34.851Z,98847.97
2022-10-27T18:28:03.328Z,98848.56
2022-10-27T18:30:31.782Z,98849.94
2022-10-27T18:33:00.206Z,98849.53
2022-10-27T18:35:30.363Z,98844.66
2022-10-27T18:37:58.820Z,98841.59
2022-10-27T18:40:27.224Z,98844.19
2022-10-27T18:42:58.693Z,98840.31
2022-10-27T18:45:31.143Z,98839.88
2022-10-27T18:47:59.619Z,98847.19
2022-10-27T18:50:29.531Z,98839.47
2022-10-27T18:52:57.947Z,98847.75
2022-10-27T18:55:26.508Z,98835.53
2022-10-27T18:57:55.145Z,98841.00
2022-10-27T19:00:25.259Z,98833.69
2022-10-27T19:02:53.976Z,98839.94
2022-10-27T19:05:23.178Z,98848.19
2022-10-27T19:07:53.125Z,98843.31
2022-10-27T19:10:21.636Z,98838.03
2022-10-27T19:12:50.297Z,98841.66
2022-10-27T19:15:19.216Z,98841.66
2022-10-27T19:17:47.714Z,98832.50
2022-10-27T19:20:17.437Z,98828.44
2022-10-27T19:22:45.986Z,98841.16
2022-10-27T19:25:16.993Z,98842.78
2022-10-27T19:27:45.500Z,98844.56
2022-10-27T19:30:14.807Z,98832.59
2022-10-27T19:32:44.558Z,98836.63
2022-10-27T19:35:13.106Z,98838.59
2022-10-27T19:37:41.682Z,98840.56
2022-10-27T19:40:11.885Z,98837.13
2022-10-27T19:42:41.876Z,98840.31
2022-10-27T19:45:11.180Z,98847.03
2022-10-27T19:47:39.678Z,98840.06
2022-10-27T19:50:09.592Z,98853.97
2022-10-27T19:52:38.582Z,98851.69
2022-10-27T19:55:08.510Z,98843.66
2022-10-27T19:57:37.471Z,98852.09
2022-10-27T20:00:08.779Z,98852.84
2022-10-27T20:02:37.407Z,98852.41
2022-10-27T20:05:06.626Z,98843.69
2022-10-27T20:07:36.755Z,98846.31
2022-10-27T20:10:05.541Z,98845.50
2022-10-27T20:12:34.042Z,98842.63
2022-10-27T20:15:02.505Z,98842.56
2022-10-27T20:17:32.325Z,98845.19
2022-10-27T20:20:01.172Z,98846.19
2022-10-27T20:22:29.679Z,98841.94
2022-10-27T20:24:58.169Z,98839.28
2022-10-27T20:27:29.073Z,98847.75
2022-10-27T20:29:57.598Z,98846.94
2022-10-27T20:32:26.118Z,98852.19
2022-10-27T20:34:56.050Z,98859.00
2022-10-27T20:37:24.571Z,98851.84
2022-10-27T20:39:53.067Z,98851.22
2022-10-27T20:42:21.593Z,98851.22
2022-10-27T20:44:50.207Z,98853.34
2022-10-27T20:47:18.728Z,98851.25
2022-10-27T20:49:47.197Z,98850.34
2022-10-27T20:52:18.000Z,98853.06
2022-10-27T20:54:46.485Z,98847.97
2022-10-27T20:57:15.028Z,98840.91
2022-10-27T20:59:44.136Z,98843.97
2022-10-27T21:02:12.842Z,98847.28
2022-10-27T21:04:42.202Z,98851.34
2022-10-27T21:07:10.675Z,98842.47
2022-10-27T21:09:40.513Z,98846.47
2022-10-27T21:12:09.523Z,98845.81
2022-10-27T21:14:37.987Z,98843.56
2022-10-27T21:17:06.914Z,98855.06
2022-10-27T21:19:35.959Z,98855.66
2022-10-27T21:22:05.887Z,98847.63
2022-10-27T21:24:35.167Z,98843.84
2022-10-27T21:27:05.142Z,98845.81
2022-10-27T21:29:33.771Z,98845.16
2022-10-27T21:32:03.024Z,98844.34
2022-10-27T21:34:31.822Z,98836.66
2022-10-27T21:37:00.852Z,98832.78
2022-10-27T21:39:30.258Z,98838.66
2022-10-27T21:41:59.497Z,98834.41
2022-10-27T21:44:29.861Z,98840.66
2022-10-27T21:46:58.410Z,98842.28
2022-10-27T21:49:27.787Z,98835.03
2022-10-27T21:51:56.509Z,98835.03
2022-10-27T21:54:25.622Z,98841.91
2022-10-27T21:56:54.143Z,98837.50
2022-10-27T21:59:22.610Z,98845.53
2022-10-27T22:01:52.617Z,98836.66
2022-10-27T22:04:23.689Z,98859.31
2022-10-27T22:06:53.183Z,98848.16
2022-10-27T22:09:23.719Z,98841.09
2022-10-27T22:11:52.324Z,98845.91
2022-10-27T22:14:21.613Z,98850.34
2022-10-27T22:16:51.941Z,98844.28
2022-10-27T22:19:22.185Z,98852.78
2022-10-27T22:21:50.754Z,98836.03
2022-10-27T22:24:19.464Z,98834.59
2022-10-27T22:26:47.944Z,98839.00
2022-10-27T22:29:16.963Z,98838.41
2022-10-27T22:31:45.652Z,98834.41
2022-10-27T22:34:15.786Z,98827.53
