createdAt,value
2019-05-07T00:02:02.770Z,6.12
2019-05-07T00:04:33.052Z,6.17
2019-05-07T00:07:02.359Z,4.85
2019-05-07T00:09:32.277Z,5.15
2019-05-07T00:12:02.761Z,5.53
2019-05-07T00:14:32.370Z,5.83
2019-05-07T00:17:02.226Z,8.78
2019-05-07T00:19:32.538Z,6.12
2019-05-07T00:22:02.358Z,7.20
2019-05-07T00:24:33.151Z,3.75
2019-05-07T00:27:02.824Z,5.80
2019-05-07T00:29:32.246Z,5.50
2019-05-07T00:32:02.931Z,6.22
2019-05-07T00:34:32.957Z,3.92
2019-05-07T00:37:08.701Z,4.42
2019-05-07T00:39:55.023Z,4.37
2019-05-07T00:42:27.928Z,4.00
2019-05-07T00:45:12.326Z,5.67
2019-05-07T00:47:29.250Z,13.35
2019-05-07T00:49:59.428Z,4.58
2019-05-07T00:52:27.901Z,2.83
2019-05-07T00:54:56.495Z,4.00
2019-05-07T00:57:25.059Z,5.22
2019-05-07T00:59:53.592Z,4.28
2019-05-07T01:02:23.452Z,4.50
2019-05-07T01:04:53.170Z,5.15
2019-05-07T01:07:23.007Z,4.60
2019-05-07T01:09:52.508Z,4.28
2019-05-07T01:12:22.227Z,3.40
2019-05-07T01:14:52.913Z,6.20
2019-05-07T01:17:22.753Z,6.42
2019-05-07T01:19:53.206Z,5.50
2019-05-07T01:22:22.300Z,4.62
2019-05-07T01:24:52.720Z,5.30
2019-05-07T01:27:22.675Z,5.12
2019-05-07T01:29:52.956Z,6.03
2019-05-07T01:32:29.037Z,4.92
2019-05-07T01:34:59.240Z,6.17
2019-05-07T01:37:27.804Z,6.08
2019-05-07T01:39:56.674Z,5.58
2019-05-07T01:42:25.203Z,6.58
2019-05-07T01:44:53.790Z,9.18
2019-05-07T01:47:23.771Z,5.92
2019-05-07T01:49:55.069Z,4.55
2019-05-07T01:52:22.856Z,7.12
2019-05-07T01:54:52.254Z,4.95
2019-05-07T01:57:22.994Z,5.12
2019-05-07T01:59:52.800Z,7.08
2019-05-07T02:02:25.933Z,6.87
2019-05-07T02:04:56.119Z,5.35
2019-05-07T02:07:27.284Z,5.53
2019-05-07T02:09:58.854Z,5.15
2019-05-07T02:12:28.960Z,5.33
2019-05-07T02:14:57.491Z,5.28
2019-05-07T02:17:26.093Z,5.12
2019-05-07T02:19:54.658Z,5.95
2019-05-07T02:22:23.189Z,6.40
2019-05-07T02:24:52.318Z,7.42
2019-05-07T02:27:22.144Z,8.70
2019-05-07T02:29:52.873Z,5.55
2019-05-07T02:32:24.007Z,5.53
2019-05-07T02:34:54.483Z,6.58
2019-05-07T02:37:27.380Z,7.35
2019-05-07T02:40:04.216Z,6.53
2019-05-07T02:42:33.574Z,7.70
2019-05-07T02:45:15.346Z,6.00
2019-05-07T02:47:44.005Z,8.75
2019-05-07T02:50:17.667Z,7.67
2019-05-07T02:55:33.713Z,7.00
2019-05-07T02:58:03.594Z,7.60
2019-05-07T03:00:33.344Z,5.92
2019-05-07T03:03:04.115Z,4.20
2019-05-07T03:05:34.881Z,5.50
2019-05-07T03:08:03.668Z,6.65
2019-05-07T03:10:34.032Z,6.12
2019-05-07T03:13:03.325Z,8.30
2019-05-07T03:15:33.616Z,7.65
2019-05-07T03:18:03.561Z,5.33
2019-05-07T03:20:53.556Z,6.72
2019-05-07T03:23:23.988Z,6.35
2019-05-07T03:25:54.907Z,6.20
2019-05-07T03:28:25.108Z,4.95
2019-05-07T03:30:57.961Z,6.53
2019-05-07T03:33:40.042Z,6.35
2019-05-07T03:36:09.701Z,6.80
2019-05-07T03:38:38.253Z,7.37
2019-05-07T03:41:06.862Z,9.03
2019-05-07T03:43:35.396Z,8.50
2019-05-07T03:46:05.677Z,7.90
2019-05-07T03:48:35.909Z,6.90
2019-05-07T03:51:04.527Z,12.98
2019-05-07T03:53:33.790Z,9.18
2019-05-07T03:56:04.076Z,11.88
2019-05-07T03:58:34.276Z,5.75
2019-05-07T04:01:04.386Z,5.80
2019-05-07T04:03:34.300Z,7.83
2019-05-07T04:06:04.090Z,7.55
2019-05-07T04:08:33.363Z,7.05
2019-05-07T04:11:03.539Z,6.87
2019-05-07T04:13:33.424Z,6.85
2019-05-07T04:16:04.006Z,6.60
2019-05-07T04:18:33.327Z,7.42
2019-05-07T04:21:03.876Z,7.78
2019-05-07T04:23:34.263Z,8.03
2019-05-07T04:26:04.634Z,7.12
2019-05-07T04:28:35.077Z,9.45
2019-05-07T04:31:04.011Z,6.03
2019-05-07T04:33:34.252Z,8.33
2019-05-07T04:36:04.452Z,10.25
2019-05-07T04:38:33.562Z,9.10
2019-05-07T04:41:03.828Z,8.40
2019-05-07T04:43:33.652Z,10.53
2019-05-07T04:46:03.376Z,6.60
2019-05-07T04:48:34.060Z,5.90
2019-05-07T04:51:04.069Z,6.78
2019-05-07T04:53:32.895Z,9.35
2019-05-07T04:56:03.276Z,11.57
2019-05-07T04:58:33.873Z,8.63
2019-05-07T05:01:03.256Z,9.68
2019-05-07T05:03:34.691Z,9.80
2019-05-07T05:06:02.825Z,11.08
2019-05-07T05:08:32.627Z,7.25
2019-05-07T05:11:03.333Z,11.30
2019-05-07T05:13:33.009Z,6.35
2019-05-07T05:16:03.468Z,8.75
2019-05-07T05:18:32.988Z,9.80
2019-05-07T05:21:08.913Z,11.10
2019-05-07T05:23:39.123Z,21.07
2019-05-07T05:26:07.668Z,26.02
2019-05-07T05:28:36.209Z,13.58
2019-05-07T05:31:07.908Z,7.12
2019-05-07T05:33:36.476Z,7.67
2019-05-07T05:36:05.093Z,10.88
2019-05-07T05:38:33.668Z,9.13
2019-05-07T05:41:02.836Z,8.80
2019-05-07T05:43:33.224Z,11.15
2019-05-07T05:46:09.269Z,10.63
2019-05-07T05:48:37.806Z,11.57
2019-05-07T05:51:24.161Z,11.80
2019-05-07T05:53:57.032Z,6.80
2019-05-07T05:56:32.280Z,8.23
2019-05-07T05:59:12.120Z,6.97
2019-05-07T06:01:45.523Z,7.33
2019-05-07T06:04:15.737Z,10.80
2019-05-07T06:06:48.637Z,10.65
2019-05-07T06:09:28.795Z,8.38
2019-05-07T06:11:58.975Z,6.95
2019-05-07T06:14:29.278Z,7.22
2019-05-07T06:17:12.930Z,9.70
2019-05-07T06:22:16.846Z,9.80
2019-05-07T06:24:52.013Z,9.70
2019-05-07T06:27:19.964Z,6.87
2019-05-07T06:29:48.436Z,10.15
2019-05-07T06:32:18.661Z,11.38
2019-05-07T06:34:47.638Z,11.60
2019-05-07T06:37:16.177Z,6.92
2019-05-07T06:39:48.940Z,10.30
2019-05-07T06:42:35.455Z,10.10
2019-05-07T06:45:16.916Z,8.03
2019-05-07T06:47:45.492Z,10.90
2019-05-07T06:50:14.407Z,14.58
2019-05-07T06:52:42.951Z,9.83
2019-05-07T06:55:12.228Z,26.60
2019-05-07T06:57:42.526Z,14.00
2019-05-07T07:00:25.036Z,9.18
2019-05-07T07:03:02.022Z,10.75
2019-05-07T07:05:35.159Z,10.25
2019-05-07T07:08:08.504Z,11.30
2019-05-07T07:10:54.832Z,48.92
2019-05-07T07:13:25.145Z,10.50
2019-05-07T07:15:53.780Z,10.23
2019-05-07T07:18:23.047Z,12.65
2019-05-07T07:20:52.554Z,7.60
2019-05-07T07:23:22.690Z,9.03
2019-05-07T07:25:52.273Z,6.97
2019-05-07T07:28:21.992Z,12.78
2019-05-07T07:30:58.377Z,9.85
2019-05-07T07:33:28.549Z,8.95
2019-05-07T07:35:57.422Z,8.75
2019-05-07T07:38:35.948Z,7.75
2019-05-07T07:41:12.714Z,9.58
2019-05-07T07:43:42.018Z,7.95
2019-05-07T07:46:13.135Z,8.05
2019-05-07T07:48:43.316Z,8.00
2019-05-07T07:51:13.590Z,6.80
2019-05-07T07:53:42.482Z,15.70
2019-05-07T07:56:25.248Z,12.63
2019-05-07T07:59:12.739Z,11.28
2019-05-07T08:01:45.684Z,4.70
2019-05-07T08:04:14.691Z,6.37
2019-05-07T08:06:43.600Z,7.20
2019-05-07T08:09:12.989Z,8.53
2019-05-07T08:11:42.692Z,8.48
2019-05-07T08:14:12.608Z,15.78
2019-05-07T08:16:42.935Z,18.17
2019-05-07T08:19:21.642Z,9.78
2019-05-07T08:21:42.299Z,4.45
2019-05-07T08:24:12.253Z,9.50
2019-05-07T08:26:42.830Z,7.03
2019-05-07T08:29:12.012Z,5.70
2019-05-07T08:31:58.680Z,7.85
2019-05-07T08:34:32.509Z,12.47
2019-05-07T08:37:01.892Z,7.28
2019-05-07T08:39:32.644Z,7.45
2019-05-07T08:42:02.072Z,6.22
2019-05-07T08:44:42.947Z,5.78
2019-05-07T08:47:15.842Z,6.97
2019-05-07T08:49:44.798Z,5.70
2019-05-07T08:52:13.394Z,4.17
2019-05-07T08:54:42.780Z,6.95
2019-05-07T08:57:12.132Z,9.58
2019-05-07T08:59:43.714Z,8.53
2019-05-07T09:02:12.611Z,4.10
2019-05-07T09:04:41.839Z,5.72
2019-05-07T09:07:12.984Z,11.75
2019-05-07T09:09:42.704Z,6.75
2019-05-07T09:12:12.436Z,4.08
2019-05-07T09:14:42.542Z,6.03
2019-05-07T09:17:12.714Z,7.90
2019-05-07T09:19:50.644Z,6.95
2019-05-07T09:22:12.811Z,7.35
2019-05-07T09:24:42.613Z,13.70
2019-05-07T09:27:12.952Z,9.88
2019-05-07T09:29:49.055Z,5.95
2019-05-07T09:32:32.716Z,6.92
2019-05-07T09:35:03.028Z,9.00
2019-05-07T09:37:33.563Z,6.15
2019-05-07T09:40:02.770Z,4.95
2019-05-07T09:42:33.212Z,6.83
2019-05-07T09:45:02.306Z,21.97
2019-05-07T09:47:32.498Z,11.40
2019-05-07T09:50:05.467Z,35.45
2019-05-07T09:52:32.136Z,16.50
2019-05-07T09:55:11.013Z,6.10
2019-05-07T09:57:34.391Z,5.35
2019-05-07T10:00:02.270Z,15.55
2019-05-07T10:02:31.977Z,26.75
2019-05-07T10:05:02.480Z,6.78
2019-05-07T10:07:32.432Z,11.08
2019-05-07T10:10:03.161Z,29.15
2019-05-07T10:12:42.831Z,36.13
2019-05-07T10:15:12.540Z,10.00
2019-05-07T10:17:51.809Z,5.60
2019-05-07T10:20:22.558Z,7.20
2019-05-07T10:22:52.013Z,12.43
2019-05-07T10:25:22.455Z,4.03
2019-05-07T10:27:53.123Z,11.93
2019-05-07T10:30:22.046Z,16.95
2019-05-07T10:32:52.638Z,9.68
2019-05-07T10:35:22.789Z,3.98
2019-05-07T10:37:52.874Z,6.20
2019-05-07T10:40:23.043Z,6.35
2019-05-07T10:42:51.996Z,7.00
2019-05-07T10:45:28.683Z,5.15
2019-05-07T10:48:13.988Z,8.83
2019-05-07T10:50:44.212Z,9.98
2019-05-07T10:53:12.919Z,4.70
2019-05-07T10:55:41.991Z,6.97
2019-05-07T10:58:12.012Z,10.03
2019-05-07T11:00:42.089Z,3.17
2019-05-07T11:03:12.670Z,4.87
2019-05-07T11:05:41.954Z,8.70
2019-05-07T11:08:11.216Z,5.25
2019-05-07T11:10:41.845Z,5.10
2019-05-07T11:13:12.665Z,4.08
2019-05-07T11:15:42.978Z,6.80
2019-05-07T11:18:25.502Z,7.12
2019-05-07T11:20:54.078Z,4.35
2019-05-07T11:23:22.785Z,4.08
2019-05-07T11:25:52.789Z,4.17
2019-05-07T11:28:22.728Z,4.70
2019-05-07T11:30:51.308Z,4.50
2019-05-07T11:33:21.849Z,7.75
2019-05-07T11:35:50.211Z,5.78
2019-05-07T11:38:24.148Z,3.60
2019-05-07T11:40:48.994Z,4.53
2019-05-07T11:43:19.133Z,8.38
2019-05-07T11:45:49.354Z,8.03
2019-05-07T11:48:18.951Z,4.65
2019-05-07T11:51:01.453Z,5.28
2019-05-07T11:53:23.744Z,3.20
2019-05-07T11:55:53.197Z,5.05
2019-05-07T11:58:22.093Z,5.72
2019-05-07T12:00:58.280Z,8.13
2019-05-07T12:03:26.847Z,3.67
2019-05-07T12:05:55.430Z,6.47
2019-05-07T12:08:37.388Z,5.08
2019-05-07T12:10:54.216Z,4.25
2019-05-07T12:13:22.795Z,19.17
2019-05-07T12:15:52.206Z,14.83
2019-05-07T12:18:22.705Z,13.30
2019-05-07T12:20:53.886Z,7.28
2019-05-07T12:23:22.658Z,5.87
2019-05-07T12:25:52.881Z,6.90
2019-05-07T12:28:22.524Z,8.08
2019-05-07T12:31:12.171Z,6.55
2019-05-07T12:33:48.397Z,8.95
2019-05-07T12:36:17.228Z,7.90
2019-05-07T12:38:45.802Z,5.45
2019-05-07T12:41:34.157Z,4.95
2019-05-07T12:44:06.043Z,6.53
2019-05-07T12:46:35.344Z,12.73
2019-05-07T12:49:05.261Z,8.78
2019-05-07T12:51:37.648Z,12.03
2019-05-07T12:54:11.972Z,6.30
2019-05-07T12:56:42.692Z,8.00
2019-05-07T12:59:12.814Z,7.70
2019-05-07T13:01:42.964Z,9.53
2019-05-07T13:04:19.012Z,7.97
2019-05-07T13:06:49.224Z,9.58
2019-05-07T13:09:17.725Z,4.35
2019-05-07T13:11:46.287Z,8.68
2019-05-07T13:14:14.857Z,4.62
2019-05-07T13:16:43.421Z,9.70
2019-05-07T13:19:13.211Z,6.28
2019-05-07T13:21:49.038Z,7.30
2019-05-07T13:24:14.915Z,6.78
2019-05-07T13:26:42.914Z,7.90
2019-05-07T13:29:12.775Z,7.80
2019-05-07T13:31:42.759Z,8.03
2019-05-07T13:34:12.253Z,7.15
2019-05-07T13:36:42.587Z,7.37
2019-05-07T13:39:12.937Z,4.97
2019-05-07T13:41:43.212Z,6.50
2019-05-07T13:44:25.965Z,9.28
2019-05-07T13:46:56.516Z,7.27
2019-05-07T13:49:25.519Z,5.97
2019-05-07T13:52:02.851Z,5.42
2019-05-07T13:54:24.395Z,4.53
2019-05-07T13:56:53.065Z,8.20
2019-05-07T13:59:22.458Z,7.20
2019-05-07T14:01:55.294Z,7.95
2019-05-07T14:04:23.835Z,10.68
2019-05-07T14:06:52.926Z,5.22
2019-05-07T14:09:24.356Z,12.90
2019-05-07T14:11:53.769Z,4.00
2019-05-07T14:14:22.729Z,4.40
2019-05-07T14:16:53.101Z,5.62
2019-05-07T14:19:22.519Z,8.78
2019-05-07T14:21:52.538Z,7.05
2019-05-07T14:24:22.426Z,5.75
2019-05-07T14:26:52.725Z,5.90
2019-05-07T14:29:24.353Z,5.30
2019-05-07T14:31:53.420Z,9.13
2019-05-07T14:34:26.398Z,16.10
2019-05-07T14:36:59.303Z,5.42
2019-05-07T14:39:27.790Z,9.15
2019-05-07T14:41:58.045Z,9.18
2019-05-07T14:44:28.294Z,14.90
2019-05-07T14:46:57.265Z,9.83
2019-05-07T14:49:25.894Z,10.18
2019-05-07T14:51:54.607Z,6.78
2019-05-07T14:54:23.184Z,8.45
2019-05-07T14:56:52.143Z,3.45
2019-05-07T14:59:20.611Z,9.93
2019-05-07T15:01:49.265Z,12.13
2019-05-07T15:04:18.218Z,12.90
2019-05-07T15:06:47.125Z,7.12
2019-05-07T15:09:15.662Z,5.35
2019-05-07T15:11:44.353Z,5.37
2019-05-07T15:14:12.883Z,7.97
2019-05-07T15:16:42.733Z,6.42
2019-05-07T15:19:12.439Z,7.85
2019-05-07T15:21:42.613Z,8.48
2019-05-07T15:24:14.592Z,8.85
2019-05-07T15:26:43.231Z,9.68
2019-05-07T15:29:13.137Z,9.03
2019-05-07T15:31:55.106Z,6.62
2019-05-07T15:34:24.010Z,8.65
2019-05-07T15:36:52.772Z,10.80
2019-05-07T15:39:22.264Z,8.40
2019-05-07T15:41:51.881Z,7.03
2019-05-07T15:44:20.704Z,15.05
2019-05-07T15:46:49.267Z,11.48
2019-05-07T15:49:17.768Z,8.78
2019-05-07T15:51:46.303Z,11.33
2019-05-07T15:54:14.876Z,9.03
2019-05-07T15:56:43.421Z,15.90
2019-05-07T15:59:13.634Z,15.28
2019-05-07T16:01:42.208Z,9.03
2019-05-07T16:04:21.722Z,10.63
2019-05-07T16:06:42.485Z,13.03
2019-05-07T16:09:12.983Z,15.93
2019-05-07T16:11:43.008Z,20.88
2019-05-07T16:14:14.555Z,8.30
2019-05-07T16:16:45.404Z,13.05
2019-05-07T16:19:18.898Z,9.25
2019-05-07T16:21:47.482Z,6.30
2019-05-07T16:24:16.130Z,8.75
2019-05-07T16:26:44.708Z,9.20
2019-05-07T16:29:13.563Z,15.10
2019-05-07T16:31:44.283Z,8.28
2019-05-07T16:34:12.975Z,11.35
2019-05-07T16:36:42.674Z,12.55
2019-05-07T16:39:12.118Z,10.45
2019-05-07T16:41:42.335Z,10.28
2019-05-07T16:44:12.261Z,11.40
2019-05-07T16:46:42.128Z,13.78
2019-05-07T16:49:12.711Z,7.10
2019-05-07T16:51:44.176Z,11.45
2019-05-07T16:54:12.233Z,11.43
2019-05-07T16:56:59.535Z,8.13
2019-05-07T16:59:28.437Z,9.98
2019-05-07T17:01:58.623Z,12.45
2019-05-07T17:04:27.123Z,9.78
2019-05-07T17:06:56.368Z,11.65
2019-05-07T17:09:24.876Z,18.40
2019-05-07T17:11:53.451Z,12.50
2019-05-07T17:14:22.003Z,8.20
2019-05-07T17:16:51.681Z,8.98
2019-05-07T17:19:22.380Z,12.47
2019-05-07T17:21:52.065Z,16.23
2019-05-07T17:24:22.331Z,8.83
2019-05-07T17:26:51.753Z,11.93
2019-05-07T17:29:22.601Z,13.80
2019-05-07T17:31:52.689Z,9.63
2019-05-07T17:34:22.130Z,7.83
2019-05-07T17:36:52.418Z,11.25
2019-05-07T17:39:22.665Z,14.65
2019-05-07T17:41:51.868Z,13.85
2019-05-07T17:44:23.086Z,15.95
2019-05-07T17:46:51.858Z,13.68
2019-05-07T17:49:21.924Z,9.60
2019-05-07T17:51:52.653Z,12.58
2019-05-07T17:54:22.455Z,11.03
2019-05-07T17:56:52.684Z,11.63
2019-05-07T17:59:21.550Z,10.18
2019-05-07T18:01:52.960Z,13.48
2019-05-07T18:04:21.944Z,21.35
2019-05-07T18:06:52.208Z,21.68
2019-05-07T18:09:22.526Z,16.45
2019-05-07T18:11:52.194Z,29.20
2019-05-07T18:14:22.814Z,20.48
2019-05-07T18:16:58.499Z,18.27
2019-05-07T18:19:28.940Z,13.53
2019-05-07T18:21:57.572Z,15.08
2019-05-07T18:24:26.118Z,22.55
2019-05-07T18:26:54.729Z,16.40
2019-05-07T18:29:23.305Z,85.57
2019-05-07T18:31:57.895Z,84.67
2019-05-07T18:34:26.508Z,45.08
2019-05-07T18:36:55.085Z,22.95
2019-05-07T18:39:23.673Z,15.32
2019-05-07T18:41:53.449Z,13.28
2019-05-07T18:44:22.451Z,26.73
2019-05-07T18:46:52.846Z,16.82
2019-05-07T18:49:21.537Z,15.30
2019-05-07T18:51:52.019Z,14.63
2019-05-07T18:54:27.837Z,21.60
2019-05-07T18:56:52.706Z,23.55
2019-05-07T18:59:22.389Z,28.27
2019-05-07T19:01:52.730Z,32.95
2019-05-07T19:04:21.959Z,29.50
2019-05-07T19:06:51.736Z,31.45
2019-05-07T19:09:22.490Z,35.98
2019-05-07T19:11:52.245Z,32.98
2019-05-07T19:14:22.725Z,36.65
2019-05-07T19:16:52.622Z,32.08
2019-05-07T19:19:22.273Z,29.40
2019-05-07T19:21:52.826Z,20.15
2019-05-07T19:24:23.123Z,20.80
2019-05-07T19:26:52.871Z,22.30
2019-05-07T19:29:23.340Z,22.17
2019-05-07T19:31:52.615Z,31.07
2019-05-07T19:34:21.960Z,25.45
2019-05-07T19:36:52.013Z,22.60
2019-05-07T19:39:23.176Z,21.82
2019-05-07T19:41:52.369Z,21.57
2019-05-07T19:44:21.378Z,116.97
2019-05-07T19:46:52.231Z,48.78
2019-05-07T19:49:20.080Z,48.65
2019-05-07T19:51:48.686Z,51.42
2019-05-07T19:54:17.155Z,53.63
2019-05-07T19:56:45.758Z,49.98
2019-05-07T19:59:14.332Z,41.63
2019-05-07T20:01:44.508Z,39.63
2019-05-07T20:04:13.613Z,43.33
2019-05-07T20:06:42.932Z,35.63
2019-05-07T20:09:14.784Z,33.42
2019-05-07T20:11:46.164Z,28.12
2019-05-07T20:14:14.812Z,33.35
2019-05-07T20:16:43.666Z,36.98
2019-05-07T20:19:12.267Z,29.27
2019-05-07T20:21:40.837Z,25.57
2019-05-07T20:24:09.480Z,22.93
2019-05-07T20:26:38.085Z,25.70
2019-05-07T20:29:06.631Z,26.35
2019-05-07T20:31:35.172Z,28.40
2019-05-07T20:34:03.857Z,36.80
2019-05-07T20:36:32.893Z,31.48
2019-05-07T20:39:02.160Z,36.25
2019-05-07T20:41:32.497Z,46.00
2019-05-07T20:44:02.791Z,25.68
2019-05-07T20:46:32.768Z,23.05
2019-05-07T20:49:02.853Z,27.93
2019-05-07T20:51:32.556Z,25.17
2019-05-07T20:54:08.935Z,29.32
2019-05-07T20:56:55.399Z,21.97
2019-05-07T20:59:23.960Z,25.10
2019-05-07T21:01:52.705Z,25.50
2019-05-07T21:04:22.305Z,23.92
2019-05-07T21:06:52.518Z,26.00
2019-05-07T21:09:22.201Z,31.55
2019-05-07T21:11:51.090Z,33.95
2019-05-07T21:14:19.694Z,26.07
2019-05-07T21:16:48.268Z,24.52
2019-05-07T21:19:16.833Z,29.30
2019-05-07T21:21:45.418Z,28.98
2019-05-07T21:24:14.806Z,29.57
2019-05-07T21:26:43.380Z,24.43
2019-05-07T21:29:13.686Z,27.10
2019-05-07T21:31:43.061Z,30.80
2019-05-07T21:34:12.489Z,28.80
2019-05-07T21:36:43.256Z,30.50
2019-05-07T21:39:12.950Z,30.35
2019-05-07T21:41:42.636Z,32.10
2019-05-07T21:44:12.288Z,42.70
2019-05-07T21:46:42.522Z,34.15
2019-05-07T21:49:12.279Z,30.82
2019-05-07T21:51:41.098Z,30.80
2019-05-07T21:54:13.898Z,35.38
2019-05-07T21:56:46.659Z,34.63
2019-05-07T21:59:21.792Z,56.20
2019-05-07T22:01:52.606Z,37.38
2019-05-07T22:04:21.440Z,29.27
2019-05-07T22:06:52.153Z,50.60
2019-05-07T22:09:22.360Z,33.65
2019-05-07T22:11:53.539Z,33.90
2019-05-07T22:14:22.172Z,32.70
2019-05-07T22:16:54.217Z,29.12
2019-05-07T22:19:21.212Z,35.35
2019-05-07T22:21:52.160Z,28.77
2019-05-07T22:24:22.186Z,30.90
2019-05-07T22:26:50.144Z,37.58
2019-05-07T22:29:18.686Z,29.52
2019-05-07T22:31:57.714Z,34.03
2019-05-07T22:34:28.000Z,29.87
2019-05-07T22:36:56.530Z,28.75
2019-05-07T22:39:25.498Z,35.00
2019-05-07T22:41:54.234Z,36.53
2019-05-07T22:44:26.140Z,32.03
2019-05-07T22:46:53.876Z,31.65
2019-05-07T22:49:23.402Z,31.65
2019-05-07T22:51:52.564Z,32.10
2019-05-07T22:54:22.716Z,28.67
2019-05-07T22:57:03.091Z,30.82
2019-05-07T22:59:32.858Z,27.00
2019-05-07T23:02:03.038Z,24.23
2019-05-07T23:04:32.648Z,30.50
2019-05-07T23:07:02.236Z,30.17
2019-05-07T23:09:30.938Z,28.98
2019-05-07T23:12:01.744Z,30.08
2019-05-07T23:14:29.718Z,32.50
2019-05-07T23:16:58.235Z,33.63
2019-05-07T23:19:26.848Z,35.13
2019-05-07T23:21:55.375Z,36.05
2019-05-07T23:24:24.950Z,35.30
2019-05-07T23:26:53.951Z,33.67
2019-05-07T23:29:22.874Z,31.73
2019-05-07T23:31:52.826Z,28.45
2019-05-07T23:34:22.160Z,28.57
2019-05-07T23:36:53.312Z,27.02
2019-05-07T23:39:23.034Z,29.65
2019-05-07T23:41:53.276Z,27.73
2019-05-07T23:44:22.877Z,27.37
2019-05-07T23:46:52.048Z,29.25
2019-05-07T23:49:22.954Z,27.65
2019-05-07T23:51:52.824Z,26.70
2019-05-07T23:54:23.003Z,26.02
2019-05-07T23:57:05.458Z,27.22
2019-05-07T23:59:22.362Z,30.90
