createdAt,value
2022-11-10T00:05:19.192Z,0.00
2022-11-10T00:10:51.218Z,0.00
2022-11-10T00:16:23.268Z,0.00
2022-11-10T00:21:55.025Z,0.00
2022-11-10T00:27:26.716Z,0.00
2022-11-10T00:32:58.567Z,0.00
2022-11-10T00:38:30.433Z,0.00
2022-11-10T00:44:01.990Z,0.00
2022-11-10T00:49:33.962Z,0.00
2022-11-10T00:55:05.644Z,0.00
2022-11-10T01:00:37.353Z,0.00
2022-11-10T01:06:09.199Z,0.00
2022-11-10T01:11:41.024Z,0.00
2022-11-10T01:17:12.614Z,0.00
2022-11-10T01:28:16.067Z,0.00
2022-11-10T01:33:47.699Z,0.00
2022-11-10T01:39:19.414Z,0.00
2022-11-10T01:44:50.954Z,0.00
2022-11-10T01:50:22.882Z,0.00
2022-11-10T01:55:54.607Z,0.00
2022-11-10T02:01:26.102Z,0.00
2022-11-10T02:06:57.973Z,0.00
2022-11-10T02:12:29.615Z,0.00
2022-11-10T02:18:01.338Z,0.00
2022-11-10T02:23:33.347Z,0.00
2022-11-10T02:29:05.377Z,0.00
2022-11-10T02:34:37.332Z,0.00
2022-11-10T02:40:09.033Z,0.00
2022-11-10T02:45:40.673Z,0.00
2022-11-10T02:51:12.473Z,0.00
2022-11-10T02:56:44.444Z,0.00
2022-11-10T03:02:16.060Z,0.00
2022-11-10T03:07:47.917Z,0.00
2022-11-10T03:13:19.930Z,0.00
2022-11-10T03:18:51.577Z,0.00
2022-11-10T03:24:23.323Z,0.00
2022-11-10T03:29:55.056Z,0.00
2022-11-10T03:35:26.953Z,0.00
2022-11-10T03:46:30.399Z,0.00
2022-11-10T03:52:02.208Z,0.00
2022-11-10T03:57:33.717Z,0.00
2022-11-10T04:03:05.502Z,0.00
2022-11-10T04:08:37.608Z,0.00
2022-11-10T04:14:09.530Z,0.00
2022-11-10T04:19:41.521Z,0.00
2022-11-10T04:25:13.288Z,0.00
2022-11-10T04:30:45.179Z,0.00
2022-11-10T04:36:16.865Z,0.00
2022-11-10T04:41:48.717Z,0.00
2022-11-10T04:47:20.906Z,0.00
2022-11-10T04:52:52.792Z,0.00
2022-11-10T04:58:24.563Z,0.00
2022-11-10T05:03:56.758Z,0.00
2022-11-10T05:09:28.555Z,0.00
2022-11-10T05:15:00.388Z,0.00
2022-11-10T05:20:32.834Z,0.00
2022-11-10T05:26:04.842Z,0.00
2022-11-10T05:31:36.916Z,0.00
2022-11-10T05:37:08.988Z,0.00
2022-11-10T05:42:41.173Z,0.00
2022-11-10T05:48:13.341Z,0.00
2022-11-10T05:50:36.702Z,0.00
2022-11-10T06:01:40.280Z,0.00
2022-11-10T06:07:12.275Z,0.00
2022-11-10T06:12:44.913Z,0.00
2022-11-10T06:18:15.962Z,0.00
2022-11-10T06:23:47.967Z,0.00
2022-11-10T06:29:25.558Z,0.00
2022-11-10T06:34:52.851Z,0.01
2022-11-10T06:40:23.595Z,0.02
2022-11-10T06:45:55.341Z,0.03
2022-11-10T06:51:26.865Z,0.03
2022-11-10T06:56:58.839Z,0.04
2022-11-10T07:02:30.443Z,0.04
2022-11-10T07:08:02.224Z,0.05
2022-11-10T07:13:34.094Z,0.05
2022-11-10T07:19:05.788Z,0.04
2022-11-10T07:24:38.043Z,0.04
2022-11-10T07:30:10.111Z,0.04
2022-11-10T07:35:41.692Z,0.04
2022-11-10T07:41:13.252Z,0.05
2022-11-10T07:46:45.184Z,0.05
2022-11-10T07:52:17.009Z,0.05
2022-11-10T07:57:48.743Z,0.07
2022-11-10T08:03:21.056Z,0.08
2022-11-10T08:08:52.508Z,0.09
2022-11-10T08:14:24.379Z,0.09
2022-11-10T08:19:56.158Z,0.10
2022-11-10T08:25:31.726Z,0.11
2022-11-10T08:31:04.311Z,0.11
2022-11-10T08:36:31.443Z,0.11
2022-11-10T08:42:02.872Z,0.11
2022-11-10T08:47:34.621Z,0.11
2022-11-10T08:53:12.475Z,0.12
2022-11-10T08:58:52.768Z,0.11
2022-11-10T09:04:15.932Z,0.12
2022-11-10T09:10:06.018Z,0.12
2022-11-10T09:15:19.442Z,0.11
2022-11-10T09:20:57.264Z,0.11
2022-11-10T09:26:29.581Z,0.10
2022-11-10T09:32:01.293Z,0.11
2022-11-10T09:37:38.937Z,0.12
2022-11-10T09:43:16.467Z,0.10
2022-11-10T09:48:48.484Z,0.10
2022-11-10T09:54:26.425Z,0.09
2022-11-10T10:05:36.264Z,0.12
2022-11-10T10:11:08.041Z,0.11
2022-11-10T10:16:45.761Z,0.10
2022-11-10T10:22:18.681Z,0.10
2022-11-10T10:27:50.313Z,0.12
2022-11-10T10:33:22.184Z,0.11
2022-11-10T10:38:54.166Z,0.11
2022-11-10T10:44:26.419Z,0.11
2022-11-10T10:49:58.695Z,0.12
2022-11-10T10:55:30.899Z,0.11
2022-11-10T11:01:02.932Z,0.12
2022-11-10T11:06:34.788Z,0.11
2022-11-10T11:12:06.563Z,0.11
2022-11-10T11:17:38.373Z,0.11
2022-11-10T11:23:10.344Z,0.10
2022-11-10T11:28:42.362Z,0.09
2022-11-10T11:34:14.299Z,0.10
2022-11-10T11:39:52.545Z,0.09
2022-11-10T11:45:24.623Z,0.10
2022-11-10T11:50:56.714Z,0.10
2022-11-10T11:56:28.897Z,0.10
2022-11-10T12:02:00.871Z,0.10
2022-11-10T12:07:32.865Z,0.10
2022-11-10T12:13:04.938Z,0.10
2022-11-10T12:18:37.102Z,0.10
2022-11-10T12:24:10.571Z,0.10
2022-11-10T12:29:41.813Z,0.10
2022-11-10T12:35:14.026Z,0.09
2022-11-10T12:40:45.929Z,0.09
2022-11-10T12:51:49.693Z,0.09
2022-11-10T12:57:21.633Z,0.09
2022-11-10T13:02:53.423Z,0.09
2022-11-10T13:08:25.485Z,0.08
2022-11-10T13:13:59.753Z,0.08
2022-11-10T13:19:28.987Z,0.08
2022-11-10T13:25:01.248Z,0.08
2022-11-10T13:30:33.486Z,0.08
2022-11-10T13:36:05.273Z,0.08
2022-11-10T13:41:37.590Z,0.07
2022-11-10T13:47:09.845Z,0.07
2022-11-10T13:52:41.964Z,0.07
2022-11-10T13:58:15.331Z,0.07
2022-11-10T14:03:47.206Z,0.07
2022-11-10T14:09:18.951Z,0.06
2022-11-10T14:14:50.774Z,0.06
2022-11-10T14:20:23.116Z,0.06
2022-11-10T14:25:55.207Z,0.06
2022-11-10T14:36:57.202Z,0.05
2022-11-10T14:42:29.351Z,0.05
2022-11-10T14:48:01.214Z,0.04
2022-11-10T14:53:33.478Z,0.05
2022-11-10T14:59:05.069Z,0.04
2022-11-10T15:04:36.861Z,0.04
2022-11-10T15:10:08.787Z,0.04
2022-11-10T15:15:40.533Z,0.03
2022-11-10T15:21:12.469Z,0.03
2022-11-10T15:26:44.141Z,0.03
2022-11-10T15:32:16.144Z,0.02
2022-11-10T15:37:47.754Z,0.01
2022-11-10T15:43:19.780Z,0.01
2022-11-10T15:48:51.654Z,0.01
2022-11-10T15:54:23.162Z,0.00
2022-11-10T15:59:55.134Z,0.00
2022-11-10T16:05:28.855Z,0.00
2022-11-10T16:11:00.648Z,0.00
2022-11-10T16:16:32.628Z,0.00
2022-11-10T16:22:04.623Z,0.00
2022-11-10T16:27:36.671Z,0.00
2022-11-10T16:33:08.486Z,0.00
2022-11-10T16:38:40.365Z,0.00
2022-11-10T16:44:12.734Z,0.00
2022-11-10T16:49:44.992Z,0.00
2022-11-10T16:55:17.284Z,0.00
2022-11-10T17:00:49.029Z,0.00
2022-11-10T17:06:20.974Z,0.00
2022-11-10T17:11:52.886Z,0.00
2022-11-10T17:17:25.057Z,0.00
2022-11-10T17:22:57.152Z,0.00
2022-11-10T17:28:29.532Z,0.00
2022-11-10T17:34:01.732Z,0.00
2022-11-10T17:39:34.255Z,0.00
2022-11-10T17:45:06.078Z,0.00
2022-11-10T17:50:38.010Z,0.00
2022-11-10T17:56:09.765Z,0.00
2022-11-10T18:01:41.768Z,0.00
2022-11-10T18:07:13.657Z,0.00
2022-11-10T18:12:45.507Z,0.00
2022-11-10T18:18:17.431Z,0.00
2022-11-10T18:23:49.600Z,0.00
2022-11-10T18:29:21.609Z,0.00
2022-11-10T18:34:53.417Z,0.00
2022-11-10T18:40:25.368Z,0.00
2022-11-10T18:45:57.250Z,0.00
2022-11-10T18:51:29.293Z,0.00
2022-11-10T18:57:01.242Z,0.00
2022-11-10T19:02:33.074Z,0.00
2022-11-10T19:04:44.336Z,0.00
2022-11-10T19:10:16.270Z,0.00
2022-11-10T19:15:47.961Z,0.00
2022-11-10T19:21:19.778Z,0.00
2022-11-10T19:26:51.495Z,0.00
2022-11-10T19:32:24.938Z,0.00
2022-11-10T19:37:55.104Z,0.00
2022-11-10T19:43:26.636Z,0.00
2022-11-10T19:48:58.520Z,0.00
2022-11-10T19:54:30.072Z,0.00
2022-11-10T20:00:01.481Z,0.00
2022-11-10T20:05:33.203Z,0.00
2022-11-10T20:11:05.061Z,0.00
2022-11-10T20:16:36.957Z,0.00
2022-11-10T20:22:08.819Z,0.00
2022-11-10T20:27:40.303Z,0.00
2022-11-10T20:33:12.405Z,0.00
2022-11-10T20:38:44.253Z,0.00
2022-11-10T20:44:16.222Z,0.00
2022-11-10T20:49:47.991Z,0.00
2022-11-10T20:55:43.593Z,0.00
2022-11-10T21:00:51.542Z,0.00
2022-11-10T21:06:23.520Z,0.00
2022-11-10T21:11:55.138Z,0.00
2022-11-10T21:17:26.991Z,0.00
2022-11-10T21:23:03.164Z,0.00
2022-11-10T21:28:30.592Z,0.00
2022-11-10T21:34:02.003Z,0.00
2022-11-10T21:45:03.687Z,0.00
2022-11-10T21:52:56.770Z,0.00
2022-11-10T21:58:28.682Z,0.00
2022-11-10T22:04:00.440Z,0.00
2022-11-10T22:15:02.091Z,0.00
2022-11-10T22:20:34.004Z,0.00
2022-11-10T22:26:06.037Z,0.00
2022-11-10T22:31:38.151Z,0.00
2022-11-10T22:37:09.915Z,0.00
2022-11-10T22:42:41.590Z,0.00
2022-11-10T22:48:13.386Z,0.00
2022-11-10T22:53:45.071Z,0.00
2022-11-10T22:59:16.931Z,0.00
2022-11-10T23:04:48.510Z,0.00
2022-11-10T23:10:20.416Z,0.00
2022-11-10T23:15:52.297Z,0.00
2022-11-10T23:21:24.676Z,0.00
2022-11-10T23:26:56.235Z,0.00
2022-11-10T23:32:28.190Z,0.00
2022-11-10T23:37:59.790Z,0.00
2022-11-10T23:43:31.480Z,0.00
2022-11-10T23:49:03.396Z,0.00
2022-11-10T23:54:35.139Z,0.00
