createdAt,value
2022-10-01T00:02:15.559Z,18.50
2022-10-01T00:07:16.762Z,17.80
2022-10-01T00:17:19.017Z,17.00
2022-10-01T00:22:20.150Z,16.90
2022-10-01T00:32:23.673Z,16.00
2022-10-01T00:37:24.815Z,16.90
2022-10-01T00:42:27.264Z,17.00
2022-10-01T00:47:34.293Z,16.10
2022-10-01T00:52:40.015Z,17.10
2022-10-01T00:57:44.218Z,16.50
2022-10-01T01:02:45.695Z,17.70
2022-10-01T01:07:49.753Z,18.00
2022-10-01T01:12:54.978Z,17.60
2022-10-01T01:18:10.215Z,17.60
2022-10-01T01:23:14.192Z,17.80
2022-10-01T01:28:38.531Z,17.60
2022-10-01T01:33:44.270Z,17.70
2022-10-01T01:38:57.757Z,18.50
2022-10-01T01:44:02.285Z,18.20
2022-10-01T01:49:04.768Z,18.10
2022-10-01T01:54:06.319Z,18.70
2022-10-01T01:59:07.834Z,17.80
2022-10-01T02:04:15.295Z,16.40
2022-10-01T02:09:38.862Z,15.50
2022-10-01T02:14:53.520Z,15.30
2022-10-01T02:20:17.418Z,16.00
2022-10-01T02:25:26.124Z,17.20
2022-10-01T02:30:30.683Z,16.90
2022-10-01T02:35:34.648Z,16.60
2022-10-01T02:40:41.087Z,16.20
2022-10-01T02:45:45.943Z,15.80
2022-10-01T02:51:01.325Z,15.90
2022-10-01T02:56:05.138Z,15.60
2022-10-01T03:01:06.895Z,16.50
2022-10-01T03:06:07.952Z,16.70
2022-10-01T03:11:09.030Z,17.30
2022-10-01T03:16:10.108Z,17.20
2022-10-01T03:21:11.161Z,18.40
2022-10-01T03:26:12.220Z,17.10
2022-10-01T03:31:13.384Z,16.00
2022-10-01T03:41:15.836Z,16.70
2022-10-01T03:46:17.359Z,17.20
2022-10-01T03:51:21.300Z,17.90
2022-10-01T03:56:22.627Z,17.00
2022-10-01T04:01:25.181Z,17.90
2022-10-01T04:06:26.378Z,15.60
2022-10-01T04:16:28.552Z,15.10
2022-10-01T04:21:30.610Z,16.60
2022-10-01T04:26:31.903Z,18.70
2022-10-01T04:31:34.398Z,21.60
2022-10-01T04:36:35.839Z,23.30
2022-10-01T04:41:38.481Z,22.40
2022-10-01T04:46:39.965Z,22.10
2022-10-01T04:51:41.151Z,21.60
2022-10-01T04:56:42.314Z,22.90
2022-10-01T05:06:44.711Z,19.60
2022-10-01T05:11:46.074Z,20.80
2022-10-01T05:16:47.259Z,21.60
2022-10-01T05:26:49.388Z,21.30
2022-10-01T05:31:50.561Z,20.10
2022-10-01T05:41:54.762Z,21.00
2022-10-01T05:46:55.896Z,20.00
2022-10-01T05:51:58.000Z,19.60
2022-10-01T05:56:59.076Z,19.20
2022-10-01T06:02:00.686Z,18.90
2022-10-01T06:07:01.856Z,20.30
2022-10-01T06:12:09.033Z,19.60
2022-10-01T06:17:10.132Z,21.00
2022-10-01T06:27:13.339Z,19.00
2022-10-01T06:37:20.205Z,18.60
2022-10-01T06:42:23.245Z,17.70
2022-10-01T06:47:24.509Z,16.60
2022-10-01T06:52:44.346Z,16.60
2022-10-01T06:57:46.141Z,16.00
2022-10-01T07:02:47.513Z,14.30
2022-10-01T07:07:48.693Z,13.80
2022-10-01T07:12:50.497Z,13.10
2022-10-01T07:17:53.258Z,12.60
2022-10-01T07:22:59.064Z,11.30
2022-10-01T07:28:06.644Z,11.30
2022-10-01T07:33:07.837Z,10.20
2022-10-01T07:38:09.341Z,11.20
2022-10-01T07:43:10.995Z,9.90
2022-10-01T07:48:14.293Z,10.10
2022-10-01T07:53:16.546Z,11.40
2022-10-01T07:58:18.067Z,9.60
2022-10-01T08:03:19.160Z,8.70
2022-10-01T08:08:20.383Z,9.00
2022-10-01T08:13:24.101Z,8.30
2022-10-01T08:18:25.254Z,6.80
2022-10-01T08:23:26.358Z,9.70
2022-10-01T08:28:27.667Z,9.20
2022-10-01T08:33:28.814Z,8.50
2022-10-01T08:38:29.951Z,6.50
2022-10-01T08:43:36.437Z,8.50
2022-10-01T08:48:43.164Z,8.60
2022-10-01T08:53:54.363Z,6.50
2022-10-01T08:58:58.896Z,7.60
2022-10-01T09:04:00.289Z,5.50
2022-10-01T09:09:23.041Z,7.50
2022-10-01T09:14:29.905Z,6.80
2022-10-01T09:19:56.033Z,5.90
2022-10-01T09:25:23.615Z,5.30
2022-10-01T09:30:25.487Z,5.70
2022-10-01T09:35:38.055Z,6.30
2022-10-01T09:40:45.857Z,5.50
2022-10-01T09:45:47.042Z,4.30
2022-10-01T09:50:57.503Z,5.10
2022-10-01T09:56:04.768Z,4.90
2022-10-01T10:01:19.888Z,4.80
2022-10-01T10:06:27.489Z,5.40
2022-10-01T10:11:31.408Z,5.70
2022-10-01T10:16:36.683Z,6.00
2022-10-01T10:21:51.192Z,6.40
2022-10-01T10:26:57.737Z,6.50
2022-10-01T10:32:03.665Z,5.40
2022-10-01T10:37:13.078Z,5.60
2022-10-01T10:42:15.011Z,5.80
2022-10-01T10:47:19.541Z,7.20
2022-10-01T10:52:29.554Z,5.80
2022-10-01T10:57:33.481Z,6.90
2022-10-01T11:02:34.657Z,5.30
2022-10-01T11:07:35.849Z,5.50
2022-10-01T11:13:08.245Z,6.80
2022-10-01T11:18:15.184Z,5.60
2022-10-01T11:23:39.621Z,6.20
2022-10-01T11:29:11.500Z,6.00
2022-10-01T11:34:26.671Z,5.40
2022-10-01T11:39:31.313Z,6.30
2022-10-01T11:45:20.576Z,5.10
2022-10-01T11:50:28.091Z,4.70
2022-10-01T11:55:58.905Z,6.40
2022-10-01T12:06:14.039Z,5.00
2022-10-01T12:11:28.640Z,7.50
2022-10-01T12:16:46.311Z,7.20
2022-10-01T12:21:58.770Z,5.90
2022-10-01T12:27:28.746Z,7.00
2022-10-01T12:33:05.947Z,6.60
2022-10-01T12:38:31.925Z,6.90
2022-10-01T12:43:46.602Z,6.60
2022-10-01T12:49:11.994Z,6.10
2022-10-01T12:54:33.779Z,6.90
2022-10-01T12:59:50.396Z,6.70
2022-10-01T13:05:16.145Z,7.00
2022-10-01T13:10:38.922Z,7.50
2022-10-01T13:15:46.387Z,6.20
2022-10-01T13:21:02.371Z,6.50
2022-10-01T13:26:10.419Z,6.90
2022-10-01T13:31:14.736Z,6.30
2022-10-01T13:36:31.038Z,6.00
2022-10-01T13:41:34.148Z,7.10
2022-10-01T13:46:50.504Z,7.00
2022-10-01T13:51:52.566Z,7.10
2022-10-01T13:56:54.260Z,6.60
2022-10-01T14:01:56.985Z,5.80
2022-10-01T14:07:21.312Z,5.90
2022-10-01T14:13:00.950Z,6.00
2022-10-01T14:18:22.740Z,5.80
2022-10-01T14:23:33.131Z,5.80
2022-10-01T14:28:46.278Z,5.90
2022-10-01T14:34:19.595Z,7.10
2022-10-01T14:39:29.765Z,6.80
2022-10-01T14:44:38.509Z,6.60
2022-10-01T14:49:39.787Z,6.30
2022-10-01T14:55:11.105Z,5.90
2022-10-01T15:00:17.915Z,5.30
2022-10-01T15:05:38.635Z,6.10
2022-10-01T15:10:51.564Z,6.80
2022-10-01T15:15:53.983Z,6.60
2022-10-01T15:20:59.717Z,5.60
2022-10-01T15:26:04.285Z,6.60
2022-10-01T15:31:06.601Z,7.20
2022-10-01T15:36:18.183Z,7.40
2022-10-01T15:41:33.003Z,6.60
2022-10-01T15:46:35.322Z,6.70
2022-10-01T15:51:43.504Z,7.10
2022-10-01T15:56:47.850Z,7.50
2022-10-01T16:01:49.000Z,7.80
2022-10-01T16:06:51.289Z,7.80
2022-10-01T16:11:57.956Z,7.10
2022-10-01T16:17:20.800Z,8.50
2022-10-01T16:22:30.977Z,8.30
2022-10-01T16:27:56.578Z,8.60
2022-10-01T16:33:04.808Z,7.70
2022-10-01T16:38:07.451Z,9.00
2022-10-01T16:43:16.387Z,6.70
2022-10-01T16:48:21.653Z,7.80
2022-10-01T16:53:23.997Z,9.20
2022-10-01T16:58:26.115Z,9.40
2022-10-01T17:03:27.285Z,7.60
2022-10-01T17:08:28.572Z,8.80
2022-10-01T17:13:34.853Z,6.50
2022-10-01T17:18:36.200Z,8.80
2022-10-01T17:23:37.969Z,8.50
2022-10-01T17:28:39.275Z,10.30
2022-10-01T17:38:44.289Z,7.80
2022-10-01T17:43:45.369Z,7.40
2022-10-01T17:53:49.691Z,8.00
2022-10-01T17:58:53.002Z,7.30
2022-10-01T18:03:56.172Z,7.70
2022-10-01T18:08:57.365Z,8.10
2022-10-01T18:14:00.821Z,8.30
2022-10-01T18:24:24.668Z,7.00
2022-10-01T18:29:26.952Z,7.40
2022-10-01T18:34:35.896Z,8.20
2022-10-01T18:39:44.287Z,8.20
2022-10-01T18:44:52.545Z,10.20
2022-10-01T18:50:13.527Z,8.90
2022-10-01T18:55:49.054Z,8.40
2022-10-01T19:00:50.200Z,7.30
2022-10-01T19:06:28.834Z,11.50
2022-10-01T19:12:07.437Z,9.50
2022-10-01T19:17:27.456Z,12.50
2022-10-01T19:22:50.653Z,11.30
2022-10-01T19:28:05.894Z,10.40
2022-10-01T19:33:11.088Z,10.30
2022-10-01T19:38:36.274Z,10.70
2022-10-01T19:43:46.569Z,10.80
2022-10-01T19:49:03.346Z,11.00
2022-10-01T19:54:16.266Z,11.50
2022-10-01T19:59:20.034Z,11.90
2022-10-01T20:04:47.021Z,12.40
2022-10-01T20:10:05.299Z,11.00
2022-10-01T20:15:38.984Z,10.30
2022-10-01T20:20:43.299Z,11.40
2022-10-01T20:26:07.052Z,11.70
2022-10-01T20:31:19.210Z,11.30
2022-10-01T20:36:35.054Z,12.50
2022-10-01T20:41:45.391Z,12.40
2022-10-01T20:46:49.762Z,12.10
2022-10-01T20:52:19.289Z,12.50
2022-10-01T20:57:45.093Z,9.80
2022-10-01T21:02:52.175Z,12.40
2022-10-01T21:07:58.573Z,11.50
2022-10-01T21:13:07.270Z,11.00
2022-10-01T21:18:35.713Z,9.40
2022-10-01T21:23:55.278Z,10.30
2022-10-01T21:29:16.078Z,10.60
2022-10-01T21:34:38.921Z,8.10
2022-10-01T21:40:17.891Z,6.70
2022-10-01T21:45:45.891Z,5.40
2022-10-01T21:50:55.240Z,5.50
2022-10-01T21:56:21.158Z,4.90
2022-10-01T22:01:38.378Z,4.50
2022-10-01T22:06:50.466Z,5.10
2022-10-01T22:11:57.548Z,4.40
2022-10-01T22:17:07.521Z,4.90
2022-10-01T22:22:13.661Z,4.50
2022-10-01T22:27:52.899Z,5.20
2022-10-01T22:33:21.043Z,4.10
2022-10-01T22:38:32.692Z,3.90
2022-10-01T22:43:35.549Z,4.30
2022-10-01T22:48:59.224Z,3.60
2022-10-01T22:54:20.878Z,3.60
2022-10-01T22:59:27.983Z,3.90
2022-10-01T23:04:39.892Z,4.00
2022-10-01T23:10:05.472Z,4.20
2022-10-01T23:15:40.252Z,4.10
2022-10-01T23:20:54.417Z,4.30
2022-10-01T23:26:11.114Z,4.50
2022-10-01T23:31:12.487Z,5.30
2022-10-01T23:36:45.678Z,5.90
2022-10-01T23:41:52.798Z,6.80
2022-10-01T23:46:55.391Z,5.80
2022-10-01T23:52:13.440Z,7.40
2022-10-01T23:57:31.399Z,7.20
