createdAt,value
2023-04-14T00:02:06.743Z,5.30
2023-04-14T00:04:36.033Z,5.30
2023-04-14T00:07:04.631Z,5.30
2023-04-14T00:09:33.627Z,5.30
2023-04-14T00:12:03.052Z,5.20
2023-04-14T00:14:31.416Z,5.00
2023-04-14T00:16:59.994Z,4.90
2023-04-14T00:19:29.678Z,5.00
2023-04-14T00:21:57.934Z,4.90
2023-04-14T00:24:26.437Z,4.90
2023-04-14T00:26:54.783Z,4.80
2023-04-14T00:29:23.051Z,4.80
2023-04-14T00:31:51.698Z,4.80
2023-04-14T00:34:20.015Z,4.90
2023-04-14T00:36:49.687Z,4.80
2023-04-14T00:39:21.320Z,4.80
2023-04-14T00:41:49.672Z,4.80
2023-04-14T00:44:18.058Z,4.80
2023-04-14T00:46:46.892Z,4.70
2023-04-14T00:49:16.721Z,4.70
2023-04-14T00:51:47.279Z,4.70
2023-04-14T00:54:21.551Z,4.60
2023-04-14T00:56:51.658Z,4.50
2023-04-14T00:59:20.037Z,4.40
2023-04-14T01:01:51.221Z,4.50
2023-04-14T01:04:21.139Z,4.50
2023-04-14T01:06:49.725Z,4.40
2023-04-14T01:09:22.392Z,4.30
2023-04-14T01:12:02.696Z,4.40
2023-04-14T01:14:39.051Z,4.40
2023-04-14T01:17:14.190Z,4.30
2023-04-14T01:20:08.111Z,4.20
2023-04-14T01:22:49.174Z,4.10
2023-04-14T01:25:40.440Z,4.00
2023-04-14T01:28:25.180Z,4.00
2023-04-14T01:31:06.375Z,4.00
2023-04-14T01:33:41.581Z,4.00
2023-04-14T01:36:19.923Z,4.10
2023-04-14T01:38:51.677Z,4.10
2023-04-14T01:41:23.789Z,4.20
2023-04-14T01:43:55.932Z,4.10
2023-04-14T01:46:24.749Z,4.10
2023-04-14T01:48:55.858Z,4.10
2023-04-14T01:51:27.836Z,4.00
2023-04-14T01:53:58.624Z,3.90
2023-04-14T01:56:28.019Z,3.90
2023-04-14T01:58:59.095Z,4.10
2023-04-14T02:01:30.061Z,4.20
2023-04-14T02:04:03.203Z,4.30
2023-04-14T02:06:33.035Z,4.30
2023-04-14T02:09:03.836Z,4.40
2023-04-14T02:11:34.268Z,4.40
2023-04-14T02:14:03.200Z,4.40
2023-04-14T02:16:32.150Z,4.40
2023-04-14T02:19:06.426Z,4.40
2023-04-14T02:21:36.556Z,4.40
2023-04-14T02:24:05.254Z,4.30
2023-04-14T02:26:34.553Z,4.20
2023-04-14T02:29:09.545Z,4.10
2023-04-14T02:31:41.415Z,4.20
2023-04-14T02:34:14.549Z,4.10
2023-04-14T02:36:47.785Z,4.10
2023-04-14T02:39:21.031Z,3.90
2023-04-14T02:41:54.904Z,3.80
2023-04-14T02:44:27.116Z,3.70
2023-04-14T02:47:04.227Z,3.70
2023-04-14T02:49:36.478Z,3.70
2023-04-14T02:52:07.308Z,3.70
2023-04-14T02:54:37.654Z,3.80
2023-04-14T02:57:06.470Z,3.80
2023-04-14T02:59:35.826Z,3.90
2023-04-14T03:02:06.268Z,3.80
2023-04-14T03:04:41.145Z,3.80
2023-04-14T03:07:10.549Z,3.80
2023-04-14T03:09:39.265Z,3.70
2023-04-14T03:12:09.587Z,3.70
2023-04-14T03:14:38.766Z,3.70
2023-04-14T03:17:08.509Z,3.60
2023-04-14T03:19:40.840Z,3.50
2023-04-14T03:22:11.788Z,3.60
2023-04-14T03:24:41.601Z,3.70
2023-04-14T03:27:13.241Z,3.70
2023-04-14T03:29:44.545Z,3.70
2023-04-14T03:32:14.448Z,3.70
2023-04-14T03:34:47.501Z,3.60
2023-04-14T03:37:19.296Z,3.50
2023-04-14T03:39:52.094Z,3.60
2023-04-14T03:42:21.176Z,3.70
2023-04-14T03:44:54.308Z,3.70
2023-04-14T03:47:23.719Z,3.70
2023-04-14T03:49:57.737Z,3.60
2023-04-14T03:52:28.142Z,3.40
2023-04-14T03:54:59.798Z,3.20
2023-04-14T03:57:30.549Z,3.10
2023-04-14T04:00:01.917Z,3.00
2023-04-14T04:02:31.606Z,2.90
2023-04-14T04:05:03.194Z,2.70
2023-04-14T04:07:33.371Z,2.80
2023-04-14T04:10:03.639Z,2.90
2023-04-14T04:12:33.466Z,2.80
2023-04-14T04:15:02.964Z,2.60
2023-04-14T04:17:33.798Z,2.40
2023-04-14T04:20:09.128Z,2.40
2023-04-14T04:22:40.944Z,2.40
2023-04-14T04:25:13.211Z,2.30
2023-04-14T04:27:41.651Z,2.20
2023-04-14T04:30:14.442Z,2.20
2023-04-14T04:32:42.991Z,2.40
2023-04-14T04:35:13.446Z,2.30
2023-04-14T04:37:43.732Z,2.40
2023-04-14T04:40:13.218Z,2.50
2023-04-14T04:42:45.308Z,2.60
2023-04-14T04:45:14.006Z,2.80
2023-04-14T04:47:42.362Z,2.80
2023-04-14T04:50:13.796Z,3.20
2023-04-14T04:52:42.128Z,3.20
2023-04-14T04:55:10.757Z,3.20
2023-04-14T04:57:39.923Z,3.30
2023-04-14T05:00:09.710Z,3.30
2023-04-14T05:02:38.180Z,3.30
2023-04-14T05:05:08.781Z,3.40
2023-04-14T05:07:38.499Z,3.40
2023-04-14T05:10:07.885Z,3.40
2023-04-14T05:12:36.259Z,3.50
2023-04-14T05:15:05.126Z,3.50
2023-04-14T05:17:33.471Z,3.60
2023-04-14T05:20:02.118Z,3.70
2023-04-14T05:22:30.408Z,3.80
2023-04-14T05:25:00.153Z,3.90
2023-04-14T05:27:28.466Z,4.00
2023-04-14T05:29:56.823Z,4.10
2023-04-14T05:32:26.614Z,4.20
2023-04-14T05:34:56.145Z,4.40
2023-04-14T05:37:24.517Z,4.40
2023-04-14T05:39:52.791Z,4.50
2023-04-14T05:42:22.544Z,4.60
2023-04-14T05:44:51.131Z,4.70
2023-04-14T05:47:19.444Z,4.90
2023-04-14T05:49:47.883Z,5.10
2023-04-14T05:52:16.175Z,5.30
2023-04-14T05:54:44.662Z,5.40
2023-04-14T05:57:13.073Z,5.40
2023-04-14T05:59:43.107Z,5.40
2023-04-14T06:02:11.717Z,5.30
2023-04-14T06:04:40.399Z,5.30
2023-04-14T06:07:08.876Z,5.30
2023-04-14T06:09:37.243Z,5.20
2023-04-14T06:12:05.602Z,5.20
2023-04-14T06:14:33.964Z,5.30
2023-04-14T06:17:04.189Z,5.40
2023-04-14T06:19:32.538Z,5.60
2023-04-14T06:22:00.862Z,5.80
2023-04-14T06:24:29.244Z,6.10
2023-04-14T06:26:58.548Z,6.30
2023-04-14T06:29:27.194Z,6.60
2023-04-14T06:31:56.526Z,7.00
2023-04-14T06:34:26.283Z,7.30
2023-04-14T06:36:56.683Z,7.60
2023-04-14T06:39:25.039Z,7.80
2023-04-14T06:41:53.415Z,7.70
2023-04-14T06:44:21.889Z,7.50
2023-04-14T06:46:50.247Z,7.50
2023-04-14T06:49:20.013Z,7.70
2023-04-14T06:51:49.687Z,8.00
2023-04-14T06:54:18.105Z,8.10
2023-04-14T06:56:49.242Z,8.20
2023-04-14T06:59:17.661Z,8.10
2023-04-14T07:01:46.082Z,8.20
2023-04-14T07:04:15.600Z,8.30
2023-04-14T07:06:43.992Z,8.60
2023-04-14T07:09:14.362Z,9.00
2023-04-14T07:14:13.881Z,9.30
2023-04-14T07:16:42.248Z,9.70
2023-04-14T07:19:12.524Z,9.70
2023-04-14T07:21:41.143Z,9.70
2023-04-14T07:24:09.867Z,9.70
2023-04-14T07:26:39.561Z,9.70
2023-04-14T07:29:07.955Z,9.70
2023-04-14T07:31:38.195Z,9.90
2023-04-14T07:34:07.153Z,10.10
2023-04-14T07:39:04.512Z,10.10
2023-04-14T07:49:02.652Z,10.00
2023-04-14T07:51:31.127Z,10.70
2023-04-14T07:53:59.687Z,10.80
2023-04-14T07:56:28.196Z,10.70
2023-04-14T08:18:53.524Z,10.80
2023-04-14T08:21:22.966Z,12.30
2023-04-14T08:48:45.293Z,12.40
2023-04-14T08:51:24.651Z,13.40
2023-04-14T08:53:57.086Z,13.60
2023-04-14T08:56:31.832Z,13.40
2023-04-14T08:59:01.887Z,13.70
2023-04-14T09:01:32.563Z,13.90
2023-04-14T09:04:04.283Z,13.60
2023-04-14T09:06:34.804Z,13.60
2023-04-14T09:09:07.523Z,13.20
2023-04-14T09:11:36.310Z,13.00
2023-04-14T09:14:06.171Z,13.00
2023-04-14T09:16:34.987Z,13.30
2023-04-14T09:19:06.848Z,13.30
2023-04-14T09:21:52.676Z,13.40
2023-04-14T09:24:30.984Z,13.30
2023-04-14T09:27:03.634Z,13.30
2023-04-14T09:29:32.998Z,13.20
2023-04-14T09:32:04.947Z,13.30
2023-04-14T09:34:33.453Z,13.50
2023-04-14T09:37:05.708Z,13.90
2023-04-14T09:39:34.573Z,13.80
2023-04-14T09:49:31.164Z,14.00
2023-04-14T09:52:05.788Z,14.40
2023-04-14T09:54:34.537Z,14.50
2023-04-14T09:57:04.080Z,14.60
2023-04-14T09:59:34.482Z,14.50
2023-04-14T10:02:06.705Z,14.60
2023-04-14T10:55:25.889Z,14.30
2023-04-14T10:58:04.037Z,16.50
2023-04-14T11:00:33.412Z,16.40
2023-04-14T11:03:05.622Z,16.60
2023-04-14T11:05:35.212Z,16.30
2023-04-14T11:08:14.701Z,16.50
2023-04-14T11:10:49.618Z,16.70
2023-04-14T11:13:18.207Z,16.60
2023-04-14T11:15:48.545Z,16.40
2023-04-14T11:18:19.527Z,16.00
2023-04-14T11:20:47.992Z,16.10
2023-04-14T11:23:17.776Z,16.00
2023-04-14T11:25:46.648Z,15.90
2023-04-14T11:28:14.993Z,16.30
2023-04-14T11:30:44.521Z,16.50
2023-04-14T11:33:16.642Z,16.50
2023-04-14T11:35:45.094Z,16.80
2023-04-14T11:38:17.556Z,17.20
2023-04-14T11:40:50.535Z,17.60
2023-04-14T11:43:20.807Z,17.80
2023-04-14T11:45:52.694Z,17.80
2023-04-14T11:48:21.835Z,17.90
2023-04-14T11:50:51.101Z,18.10
2023-04-14T11:53:21.336Z,17.80
2023-04-14T11:55:51.982Z,17.70
2023-04-14T11:58:23.880Z,17.20
2023-04-14T12:00:55.474Z,17.20
2023-04-14T12:03:27.955Z,17.60
2023-04-14T12:05:58.553Z,17.60
2023-04-14T12:08:30.380Z,17.60
2023-04-14T12:10:58.928Z,17.80
2023-04-14T12:13:29.870Z,17.80
2023-04-14T12:15:58.376Z,17.10
2023-04-14T12:18:27.039Z,16.50
2023-04-14T12:20:57.033Z,16.40
2023-04-14T12:23:25.700Z,16.40
2023-04-14T12:25:55.453Z,16.60
2023-04-14T12:28:27.833Z,16.30
2023-04-14T12:30:59.281Z,16.10
2023-04-14T12:33:28.912Z,15.60
2023-04-14T12:36:02.703Z,15.30
2023-04-14T12:38:31.052Z,15.90
2023-04-14T12:41:00.993Z,15.80
2023-04-14T12:43:31.562Z,15.90
2023-04-14T12:46:00.209Z,16.50
2023-04-14T12:48:44.547Z,16.90
2023-04-14T12:51:14.785Z,17.30
2023-04-14T12:53:44.307Z,17.20
2023-04-14T12:56:16.084Z,16.60
2023-04-14T12:58:47.115Z,16.60
2023-04-14T13:01:17.715Z,16.60
2023-04-14T13:03:47.704Z,16.50
2023-04-14T13:06:18.017Z,16.80
2023-04-14T13:08:47.808Z,17.30
2023-04-14T13:11:18.699Z,17.80
2023-04-14T13:13:47.862Z,17.80
2023-04-14T13:16:18.002Z,18.10
2023-04-14T13:18:48.884Z,18.60
2023-04-14T13:21:17.892Z,18.80
2023-04-14T13:23:46.229Z,19.30
2023-04-14T13:26:14.777Z,19.30
2023-04-14T13:28:47.259Z,19.10
2023-04-14T13:31:18.512Z,19.00
2023-04-14T13:33:47.358Z,18.50
2023-04-14T13:36:15.881Z,18.80
2023-04-14T13:38:44.321Z,19.10
2023-04-14T13:41:15.323Z,19.00
2023-04-14T13:43:44.045Z,18.70
2023-04-14T13:46:13.925Z,19.00
2023-04-14T13:48:44.927Z,19.20
2023-04-14T13:51:13.304Z,19.10
2023-04-14T13:53:42.773Z,18.80
2023-04-14T13:56:11.321Z,18.60
2023-04-14T13:58:39.788Z,18.90
2023-04-14T14:01:13.493Z,19.30
2023-04-14T14:53:37.179Z,19.30
2023-04-14T14:56:06.340Z,17.10
2023-04-14T14:58:34.735Z,17.60
2023-04-14T15:01:03.124Z,18.00
2023-04-14T15:03:32.015Z,18.30
2023-04-14T15:06:00.507Z,18.40
2023-04-14T15:08:29.532Z,18.50
2023-04-14T15:10:59.255Z,18.10
2023-04-14T15:13:27.645Z,17.70
2023-04-14T15:15:56.117Z,17.90
2023-04-14T15:18:24.476Z,18.10
2023-04-14T15:20:54.677Z,18.20
2023-04-14T15:23:23.121Z,18.50
2023-04-14T15:25:52.633Z,18.20
2023-04-14T15:28:23.971Z,17.90
2023-04-14T15:30:52.314Z,17.60
2023-04-14T15:33:21.207Z,17.70
2023-04-14T15:35:50.048Z,18.20
2023-04-14T15:38:18.500Z,18.60
2023-04-14T15:40:46.966Z,18.70
2023-04-14T15:43:16.130Z,18.80
2023-04-14T15:45:46.087Z,18.40
2023-04-14T15:48:14.475Z,18.10
2023-04-14T15:50:44.300Z,17.90
2023-04-14T15:53:14.482Z,18.20
2023-04-14T15:55:44.378Z,18.70
2023-04-14T15:58:12.802Z,18.80
2023-04-14T16:00:41.881Z,18.60
2023-04-14T16:03:13.642Z,18.50
2023-04-14T16:05:42.702Z,18.20
2023-04-14T16:08:11.069Z,17.70
2023-04-14T16:10:41.330Z,17.60
2023-04-14T16:13:09.911Z,17.30
2023-04-14T16:15:38.375Z,16.90
2023-04-14T16:18:06.763Z,16.50
2023-04-14T16:28:02.910Z,16.10
2023-04-14T16:30:32.310Z,15.30
2023-04-14T16:33:00.939Z,15.20
2023-04-14T16:35:30.305Z,15.00
2023-04-14T16:38:02.455Z,15.00
2023-04-14T16:40:30.838Z,14.90
2023-04-14T16:42:59.148Z,14.60
2023-04-14T16:45:27.576Z,14.40
2023-04-14T16:47:56.111Z,14.30
2023-04-14T16:50:24.657Z,14.20
2023-04-14T16:52:53.520Z,14.00
2023-04-14T16:55:23.221Z,13.90
2023-04-14T16:57:51.794Z,13.90
2023-04-14T17:00:21.341Z,13.80
2023-04-14T17:02:49.949Z,13.80
2023-04-14T17:05:18.845Z,13.80
2023-04-14T17:07:47.944Z,13.80
2023-04-14T17:10:16.384Z,13.80
2023-04-14T17:12:47.134Z,13.80
2023-04-14T17:15:15.556Z,13.90
2023-04-14T17:17:46.386Z,13.80
2023-04-14T17:22:44.365Z,13.80
2023-04-14T17:25:13.801Z,13.70
2023-04-14T17:27:42.166Z,13.60
2023-04-14T17:30:12.517Z,13.60
2023-04-14T17:32:41.851Z,13.50
2023-04-14T17:35:11.425Z,13.50
2023-04-14T17:37:39.999Z,13.50
2023-04-14T17:40:10.289Z,13.50
2023-04-14T17:42:39.072Z,13.40
2023-04-14T17:45:09.026Z,13.40
2023-04-14T17:47:40.041Z,13.30
2023-04-14T18:05:09.399Z,13.30
2023-04-14T18:07:38.076Z,11.60
2023-04-14T18:10:08.321Z,11.70
2023-04-14T18:12:36.849Z,11.70
2023-04-14T18:15:05.900Z,11.60
2023-04-14T18:17:36.013Z,11.60
2023-04-14T18:20:04.847Z,11.50
2023-04-14T18:22:35.009Z,11.40
2023-04-14T18:25:03.727Z,11.40
2023-04-14T18:30:06.705Z,11.20
2023-04-14T18:32:35.303Z,11.10
2023-04-14T18:35:03.753Z,11.10
2023-04-14T18:37:32.599Z,11.10
2023-04-14T18:40:02.333Z,11.10
2023-04-14T18:42:31.449Z,11.00
2023-04-14T18:45:00.080Z,11.00
2023-04-14T18:47:28.931Z,11.00
2023-04-14T18:49:58.560Z,11.00
2023-04-14T18:52:27.283Z,11.00
2023-04-14T18:54:56.056Z,11.00
2023-04-14T18:57:29.150Z,11.00
2023-04-14T18:59:58.367Z,11.10
2023-04-14T19:02:28.090Z,11.10
2023-04-14T19:04:56.722Z,11.00
2023-04-14T19:07:25.239Z,11.00
2023-04-14T19:09:54.193Z,11.10
2023-04-14T19:12:28.383Z,11.30
2023-04-14T19:14:58.686Z,11.30
2023-04-14T19:17:27.527Z,11.20
2023-04-14T19:19:56.043Z,11.00
2023-04-14T19:22:25.006Z,10.70
2023-04-14T19:24:53.738Z,10.50
2023-04-14T19:29:50.805Z,10.30
2023-04-14T19:37:18.352Z,10.00
2023-04-14T19:39:46.725Z,9.90
2023-04-14T19:42:15.037Z,10.00
2023-04-14T19:44:43.361Z,10.00
2023-04-14T19:47:12.400Z,10.00
2023-04-14T19:49:44.332Z,10.00
2023-04-14T19:52:13.325Z,10.00
2023-04-14T19:54:41.650Z,10.00
2023-04-14T19:57:13.876Z,10.00
2023-04-14T19:59:42.561Z,9.90
2023-04-14T20:02:13.376Z,9.90
2023-04-14T20:04:44.949Z,9.90
2023-04-14T20:07:13.576Z,9.90
2023-04-14T20:09:46.544Z,9.90
2023-04-14T20:12:15.470Z,9.90
2023-04-14T20:14:45.113Z,9.90
2023-04-14T20:17:13.658Z,9.80
2023-04-14T20:19:44.635Z,9.80
2023-04-14T20:22:13.653Z,9.70
2023-04-14T20:24:41.949Z,9.70
2023-04-14T20:27:11.055Z,9.80
2023-04-14T20:29:42.099Z,9.70
2023-04-14T20:32:10.528Z,9.70
2023-04-14T20:34:39.207Z,9.80
2023-04-14T20:37:08.990Z,9.80
2023-04-14T20:39:37.416Z,9.90
2023-04-14T20:42:05.731Z,9.90
2023-04-14T20:44:34.669Z,9.90
2023-04-14T20:47:03.783Z,9.90
2023-04-14T20:49:32.139Z,9.90
2023-04-14T20:52:00.819Z,9.90
2023-04-14T20:54:30.751Z,9.80
2023-04-14T20:56:59.921Z,9.80
2023-04-14T20:59:29.255Z,9.70
2023-04-14T21:01:57.685Z,9.70
2023-04-14T21:04:28.278Z,9.70
2023-04-14T21:06:57.515Z,9.60
2023-04-14T21:09:25.894Z,9.50
