createdAt,value
2019-05-11T00:02:13.580Z,57.37
2019-05-11T00:04:48.379Z,58.58
2019-05-11T00:07:22.140Z,59.64
2019-05-11T00:09:58.406Z,60.69
2019-05-11T00:12:30.474Z,61.52
2019-05-11T00:15:05.799Z,62.19
2019-05-11T00:17:39.515Z,61.00
2019-05-11T00:20:12.198Z,51.28
2019-05-11T00:22:48.119Z,48.78
2019-05-11T00:25:24.152Z,51.67
2019-05-11T00:27:58.034Z,53.80
2019-05-11T00:30:32.407Z,55.61
2019-05-11T00:33:06.340Z,57.09
2019-05-11T00:35:41.722Z,58.32
2019-05-11T00:38:15.444Z,59.49
2019-05-11T00:40:49.646Z,60.47
2019-05-11T00:43:23.470Z,61.26
2019-05-11T00:45:57.361Z,62.28
2019-05-11T00:48:31.852Z,60.95
2019-05-11T00:51:05.605Z,50.85
2019-05-11T00:53:39.394Z,48.74
2019-05-11T00:56:13.206Z,51.42
2019-05-11T00:58:46.953Z,53.77
2019-05-11T01:01:20.767Z,55.26
2019-05-11T01:03:55.095Z,56.81
2019-05-11T01:06:28.911Z,58.10
2019-05-11T01:09:04.164Z,59.28
2019-05-11T01:11:37.963Z,60.12
2019-05-11T01:14:12.100Z,61.01
2019-05-11T01:16:45.950Z,61.86
2019-05-11T01:19:19.768Z,62.81
2019-05-11T01:21:53.560Z,61.15
2019-05-11T01:24:29.610Z,51.71
2019-05-11T01:27:03.766Z,50.24
2019-05-11T01:29:38.544Z,52.95
2019-05-11T01:32:12.326Z,55.21
2019-05-11T01:34:46.358Z,56.82
2019-05-11T01:37:20.157Z,58.33
2019-05-11T01:39:53.927Z,59.44
2019-05-11T01:42:27.701Z,60.23
2019-05-11T01:45:01.435Z,61.32
2019-05-11T01:47:35.625Z,62.49
2019-05-11T01:50:09.619Z,60.82
2019-05-11T01:52:43.400Z,51.19
2019-05-11T01:55:18.887Z,49.53
2019-05-11T01:57:52.744Z,52.19
2019-05-11T02:00:26.592Z,54.52
2019-05-11T02:03:00.386Z,56.33
2019-05-11T02:05:34.351Z,57.64
2019-05-11T02:08:08.299Z,58.95
2019-05-11T02:10:42.101Z,60.07
2019-05-11T02:13:17.534Z,61.14
2019-05-11T02:15:51.370Z,62.02
2019-05-11T02:18:26.412Z,61.02
2019-05-11T02:21:00.271Z,50.95
2019-05-11T02:23:34.507Z,49.54
2019-05-11T02:26:08.407Z,52.33
2019-05-11T02:28:42.323Z,54.62
2019-05-11T02:31:16.148Z,56.30
2019-05-11T02:33:49.911Z,57.88
2019-05-11T02:36:23.743Z,59.10
2019-05-11T02:38:58.877Z,60.19
2019-05-11T02:41:37.053Z,61.18
2019-05-11T02:44:08.829Z,62.12
2019-05-11T02:46:42.691Z,61.50
2019-05-11T02:49:17.706Z,50.71
2019-05-11T02:51:51.695Z,47.90
2019-05-11T02:54:25.991Z,50.90
2019-05-11T02:56:59.749Z,53.28
2019-05-11T02:59:33.564Z,55.14
2019-05-11T03:02:07.334Z,56.69
2019-05-11T03:04:41.161Z,57.90
2019-05-11T03:07:15.602Z,59.10
2019-05-11T03:09:49.595Z,60.09
2019-05-11T03:12:24.383Z,60.74
2019-05-11T03:14:58.329Z,61.04
2019-05-11T03:17:34.208Z,61.97
2019-05-11T03:20:08.514Z,61.10
2019-05-11T03:22:42.443Z,49.89
2019-05-11T03:25:16.455Z,47.13
2019-05-11T03:27:50.666Z,50.12
2019-05-11T03:30:25.869Z,52.74
2019-05-11T03:33:00.491Z,54.60
2019-05-11T03:35:34.545Z,56.20
2019-05-11T03:38:08.537Z,57.28
2019-05-11T03:40:42.338Z,58.46
2019-05-11T03:43:16.061Z,59.83
2019-05-11T03:45:49.796Z,61.84
2019-05-11T03:48:23.584Z,62.65
2019-05-11T03:50:57.521Z,62.55
2019-05-11T03:53:33.109Z,52.17
2019-05-11T03:56:08.622Z,49.56
2019-05-11T03:58:43.656Z,52.67
2019-05-11T04:01:18.126Z,55.29
2019-05-11T04:03:52.236Z,57.22
2019-05-11T04:06:26.120Z,58.64
2019-05-11T04:09:00.243Z,60.52
2019-05-11T04:11:34.595Z,61.69
2019-05-11T04:14:08.463Z,62.45
2019-05-11T04:16:42.661Z,61.63
2019-05-11T04:19:17.183Z,52.17
2019-05-11T04:21:51.507Z,49.07
2019-05-11T04:24:26.086Z,52.33
2019-05-11T04:27:00.215Z,54.91
2019-05-11T04:29:34.547Z,56.86
2019-05-11T04:32:08.525Z,58.37
2019-05-11T04:34:44.008Z,59.38
2019-05-11T04:37:18.839Z,61.12
2019-05-11T04:39:53.650Z,62.22
2019-05-11T04:42:30.190Z,61.80
2019-05-11T04:45:07.618Z,50.65
2019-05-11T04:47:42.257Z,49.35
2019-05-11T04:50:21.326Z,52.42
2019-05-11T04:52:58.406Z,55.05
2019-05-11T04:55:32.263Z,56.94
2019-05-11T04:58:07.369Z,58.59
2019-05-11T05:00:41.116Z,60.22
2019-05-11T05:03:15.055Z,61.30
2019-05-11T05:05:49.857Z,62.53
2019-05-11T05:08:26.689Z,61.43
2019-05-11T05:11:00.754Z,50.43
2019-05-11T05:13:35.301Z,48.48
2019-05-11T05:16:08.823Z,51.72
2019-05-11T05:18:43.412Z,54.33
2019-05-11T05:21:22.543Z,56.24
2019-05-11T05:23:56.405Z,57.96
2019-05-11T05:26:31.369Z,59.48
2019-05-11T05:29:06.693Z,60.29
2019-05-11T05:32:22.948Z,61.25
2019-05-11T05:35:01.015Z,62.61
2019-05-11T05:37:36.617Z,61.58
2019-05-11T05:40:13.551Z,50.62
2019-05-11T05:42:48.144Z,51.22
2019-05-11T05:45:23.656Z,53.98
2019-05-11T05:47:58.507Z,56.08
2019-05-11T05:50:32.976Z,57.61
2019-05-11T05:53:07.033Z,58.92
2019-05-11T05:55:41.079Z,60.14
2019-05-11T05:58:15.009Z,61.16
2019-05-11T06:00:51.183Z,62.21
2019-05-11T06:03:35.748Z,61.33
2019-05-11T06:06:10.213Z,51.55
2019-05-11T06:08:44.051Z,48.91
2019-05-11T06:11:17.846Z,51.67
2019-05-11T06:13:51.529Z,54.20
2019-05-11T06:16:25.432Z,56.30
2019-05-11T06:18:59.229Z,57.42
2019-05-11T06:21:33.326Z,58.97
2019-05-11T06:24:09.069Z,59.87
2019-05-11T06:26:42.939Z,60.91
2019-05-11T06:29:16.690Z,61.70
2019-05-11T06:31:52.933Z,62.59
2019-05-11T06:34:28.722Z,60.78
2019-05-11T06:37:02.967Z,50.59
2019-05-11T06:39:37.148Z,49.55
2019-05-11T06:42:11.017Z,52.12
2019-05-11T06:44:50.049Z,54.30
2019-05-11T06:47:26.403Z,56.56
2019-05-11T06:50:05.283Z,57.69
2019-05-11T06:52:39.444Z,59.36
2019-05-11T06:55:14.386Z,59.91
2019-05-11T06:57:52.076Z,60.88
2019-05-11T07:00:27.957Z,61.38
2019-05-11T07:03:02.111Z,62.19
2019-05-11T07:05:35.794Z,61.48
2019-05-11T07:08:12.955Z,51.51
2019-05-11T07:10:46.421Z,49.19
2019-05-11T07:13:19.905Z,51.74
2019-05-11T07:15:55.275Z,53.99
2019-05-11T07:18:28.693Z,54.65
2019-05-11T07:21:02.196Z,56.55
2019-05-11T07:23:36.050Z,57.60
2019-05-11T07:26:09.557Z,58.32
2019-05-11T07:28:43.039Z,59.48
2019-05-11T07:31:16.556Z,59.59
2019-05-11T07:33:52.270Z,60.14
2019-05-11T07:36:28.274Z,63.60
2019-05-11T07:39:08.477Z,60.26
2019-05-11T07:41:41.903Z,52.86
2019-05-11T07:44:15.435Z,54.76
2019-05-11T07:46:49.151Z,55.78
2019-05-11T07:49:29.055Z,57.34
2019-05-11T07:52:20.119Z,58.93
2019-05-11T07:54:53.445Z,60.19
2019-05-11T07:57:32.410Z,60.31
2019-05-11T08:00:43.137Z,60.32
2019-05-11T08:03:20.512Z,60.70
2019-05-11T08:05:58.253Z,60.44
2019-05-11T08:08:33.412Z,60.86
2019-05-11T08:11:08.128Z,60.54
2019-05-11T08:13:41.864Z,60.25
2019-05-11T08:16:15.645Z,60.83
2019-05-11T08:18:49.108Z,60.33
2019-05-11T08:21:22.462Z,61.64
2019-05-11T08:23:55.652Z,61.10
2019-05-11T08:26:28.939Z,60.44
2019-05-11T08:29:04.064Z,59.69
2019-05-11T08:31:38.532Z,54.50
2019-05-11T08:34:14.276Z,53.86
2019-05-11T08:36:48.098Z,54.24
2019-05-11T08:39:21.425Z,55.59
2019-05-11T08:41:55.200Z,56.56
2019-05-11T08:44:28.871Z,54.27
2019-05-11T08:47:02.219Z,61.07
2019-05-11T08:49:37.896Z,59.70
2019-05-11T08:52:10.601Z,61.86
2019-05-11T08:54:43.955Z,56.02
2019-05-11T08:57:18.003Z,55.85
2019-05-11T08:59:51.319Z,55.06
2019-05-11T09:02:27.924Z,56.81
2019-05-11T09:05:02.319Z,53.87
2019-05-11T09:07:38.465Z,53.60
2019-05-11T09:10:12.025Z,52.67
2019-05-11T09:12:45.446Z,53.49
2019-05-11T09:15:32.524Z,53.82
2019-05-11T09:17:53.925Z,53.54
2019-05-11T09:20:28.634Z,53.49
2019-05-11T09:23:02.093Z,53.21
2019-05-11T09:25:35.490Z,52.74
2019-05-11T09:28:08.810Z,51.76
2019-05-11T09:30:42.211Z,49.85
2019-05-11T09:33:19.996Z,50.88
2019-05-11T09:35:53.263Z,51.63
2019-05-11T09:38:31.380Z,51.19
2019-05-11T09:41:04.696Z,50.12
2019-05-11T09:43:39.020Z,48.76
2019-05-11T09:46:12.232Z,49.03
2019-05-11T09:48:45.370Z,46.99
2019-05-11T09:51:18.704Z,48.95
2019-05-11T09:53:52.010Z,47.36
2019-05-11T09:56:25.137Z,46.61
2019-05-11T09:58:58.351Z,45.46
2019-05-11T10:01:31.530Z,46.98
2019-05-11T10:04:04.645Z,46.00
2019-05-11T10:06:38.814Z,44.62
2019-05-11T10:09:12.171Z,45.16
2019-05-11T10:11:47.831Z,46.14
2019-05-11T10:14:20.214Z,47.08
2019-05-11T10:16:53.402Z,46.51
2019-05-11T10:19:28.433Z,46.26
2019-05-11T10:22:01.407Z,46.56
2019-05-11T10:24:40.092Z,46.96
2019-05-11T10:32:58.341Z,46.16
2019-05-11T10:35:41.688Z,43.93
2019-05-11T10:38:39.294Z,44.01
2019-05-11T10:41:18.054Z,44.11
2019-05-11T10:44:08.331Z,41.57
2019-05-11T10:46:43.376Z,44.07
2019-05-11T10:49:18.820Z,44.80
2019-05-11T10:51:52.736Z,45.00
2019-05-11T10:54:28.714Z,45.11
2019-05-11T10:57:01.824Z,43.59
2019-05-11T10:59:38.590Z,43.47
2019-05-11T11:02:10.881Z,43.68
2019-05-11T11:04:44.424Z,42.91
2019-05-11T11:07:19.523Z,43.49
2019-05-11T11:09:54.364Z,41.95
2019-05-11T11:12:29.099Z,42.47
2019-05-11T11:15:02.735Z,40.69
2019-05-11T11:17:38.152Z,39.96
2019-05-11T11:20:12.288Z,39.01
2019-05-11T11:22:48.293Z,40.07
2019-05-11T11:25:22.002Z,39.64
2019-05-11T11:27:57.701Z,39.76
2019-05-11T11:30:30.755Z,40.14
2019-05-11T11:33:04.511Z,39.78
2019-05-11T11:35:38.526Z,39.88
2019-05-11T11:38:12.332Z,39.92
2019-05-11T11:40:48.131Z,39.35
2019-05-11T11:43:21.427Z,38.71
2019-05-11T11:45:55.167Z,39.40
2019-05-11T11:48:28.988Z,39.18
2019-05-11T11:51:02.518Z,41.15
2019-05-11T11:53:38.185Z,37.76
2019-05-11T11:56:11.175Z,38.54
2019-05-11T11:58:44.795Z,39.41
2019-05-11T12:01:19.082Z,39.85
2019-05-11T12:03:52.848Z,39.10
2019-05-11T12:06:27.988Z,40.12
2019-05-11T12:09:02.986Z,39.34
2019-05-11T12:11:38.106Z,39.16
2019-05-11T12:14:11.891Z,38.84
2019-05-11T12:16:47.818Z,38.67
2019-05-11T12:19:20.831Z,37.93
2019-05-11T12:21:54.611Z,38.82
2019-05-11T12:24:41.166Z,37.68
2019-05-11T12:27:14.647Z,38.32
2019-05-11T12:29:48.112Z,36.63
2019-05-11T12:32:31.443Z,35.90
2019-05-11T12:35:08.979Z,35.81
2019-05-11T12:37:59.716Z,37.81
2019-05-11T12:40:34.075Z,37.03
2019-05-11T12:43:08.323Z,37.35
2019-05-11T12:45:42.060Z,37.80
2019-05-11T12:48:17.905Z,38.94
2019-05-11T12:50:51.082Z,38.36
2019-05-11T12:53:24.612Z,37.06
2019-05-11T12:55:58.902Z,37.03
2019-05-11T12:58:32.723Z,38.18
2019-05-11T13:01:08.937Z,38.55
2019-05-11T13:03:42.730Z,38.24
2019-05-11T13:06:18.865Z,38.69
2019-05-11T13:08:52.122Z,38.54
2019-05-11T13:11:28.425Z,38.98
2019-05-11T13:14:04.288Z,39.73
2019-05-11T13:16:40.863Z,39.04
2019-05-11T13:19:17.592Z,38.72
2019-05-11T13:21:51.248Z,39.43
2019-05-11T13:24:24.737Z,39.72
2019-05-11T13:26:59.787Z,39.62
2019-05-11T13:29:33.359Z,39.17
2019-05-11T13:32:07.877Z,39.12
2019-05-11T13:34:41.432Z,39.87
2019-05-11T13:37:16.048Z,39.98
2019-05-11T13:39:49.584Z,39.54
2019-05-11T13:42:23.388Z,40.37
2019-05-11T13:44:58.411Z,40.26
2019-05-11T13:47:31.962Z,39.67
2019-05-11T13:50:07.586Z,39.75
2019-05-11T13:52:40.466Z,40.22
2019-05-11T13:55:14.547Z,40.77
2019-05-11T13:57:48.718Z,40.79
2019-05-11T14:00:28.730Z,40.83
2019-05-11T14:03:07.876Z,39.99
2019-05-11T14:05:44.084Z,41.07
2019-05-11T14:08:20.136Z,40.53
2019-05-11T14:10:55.466Z,40.28
2019-05-11T14:13:29.418Z,40.63
2019-05-11T14:16:03.304Z,41.45
2019-05-11T14:18:58.010Z,41.52
2019-05-11T14:21:32.412Z,42.38
2019-05-11T14:24:13.715Z,41.80
2019-05-11T14:26:50.415Z,41.72
2019-05-11T14:29:34.452Z,41.80
2019-05-11T14:32:42.861Z,43.38
2019-05-11T14:39:02.761Z,43.07
2019-05-11T14:41:44.484Z,45.67
2019-05-11T14:44:21.316Z,45.79
2019-05-11T14:46:54.875Z,46.38
2019-05-11T14:49:28.497Z,46.37
2019-05-11T14:52:02.026Z,46.62
2019-05-11T14:54:38.036Z,46.68
2019-05-11T14:57:10.765Z,47.23
2019-05-11T14:59:44.271Z,46.17
2019-05-11T15:02:38.025Z,46.30
2019-05-11T15:05:11.909Z,46.28
2019-05-11T15:07:47.924Z,45.93
2019-05-11T15:10:21.651Z,46.19
2019-05-11T15:12:55.922Z,46.66
2019-05-11T15:15:32.058Z,46.79
2019-05-11T15:18:19.602Z,47.18
2019-05-11T15:20:54.708Z,47.76
2019-05-11T15:23:28.579Z,47.22
2019-05-11T15:26:10.106Z,47.01
2019-05-11T15:28:43.811Z,48.05
2019-05-11T15:31:22.128Z,48.17
2019-05-11T15:33:52.711Z,48.33
2019-05-11T15:36:28.387Z,48.12
2019-05-11T15:39:02.247Z,48.67
2019-05-11T15:41:38.798Z,49.16
2019-05-11T15:44:12.356Z,49.85
2019-05-11T15:46:47.958Z,49.84
2019-05-11T15:49:21.367Z,50.41
2019-05-11T15:51:55.049Z,50.64
2019-05-11T15:54:30.478Z,50.20
2019-05-11T15:57:04.041Z,49.95
2019-05-11T15:59:38.920Z,49.75
2019-05-11T16:02:12.626Z,49.95
2019-05-11T16:04:49.144Z,50.70
2019-05-11T16:07:23.569Z,50.52
2019-05-11T16:09:57.869Z,50.86
2019-05-11T16:12:31.491Z,50.98
2019-05-11T16:15:08.588Z,50.63
2019-05-11T16:17:41.797Z,50.74
2019-05-11T16:20:18.053Z,50.20
2019-05-11T16:22:53.737Z,51.06
2019-05-11T16:25:28.150Z,50.44
2019-05-11T16:28:02.383Z,50.74
2019-05-11T16:30:37.763Z,51.04
2019-05-11T16:33:11.006Z,51.35
2019-05-11T16:35:44.602Z,51.47
2019-05-11T16:38:19.242Z,50.99
2019-05-11T16:40:52.986Z,51.40
2019-05-11T16:43:28.121Z,51.65
2019-05-11T16:46:01.862Z,51.33
2019-05-11T16:48:35.457Z,51.41
2019-05-11T16:51:10.317Z,51.54
2019-05-11T16:53:43.919Z,52.26
2019-05-11T16:56:19.491Z,52.09
2019-05-11T16:58:54.876Z,51.61
2019-05-11T17:01:29.001Z,51.97
2019-05-11T17:04:03.046Z,52.25
2019-05-11T17:06:38.500Z,52.70
2019-05-11T17:09:12.263Z,53.08
2019-05-11T17:11:48.809Z,52.37
2019-05-11T17:14:21.998Z,53.43
2019-05-11T17:17:00.233Z,52.78
2019-05-11T17:19:45.405Z,53.08
2019-05-11T17:22:09.092Z,54.02
2019-05-11T17:24:42.797Z,54.19
2019-05-11T17:27:16.467Z,54.43
2019-05-11T17:29:50.072Z,54.75
2019-05-11T17:32:23.641Z,54.95
2019-05-11T17:34:58.255Z,55.30
2019-05-11T17:37:31.919Z,56.03
2019-05-11T17:40:05.898Z,57.21
2019-05-11T17:42:39.855Z,57.48
2019-05-11T17:45:14.047Z,58.15
2019-05-11T17:47:49.043Z,58.19
2019-05-11T17:50:25.396Z,57.85
2019-05-11T17:53:00.241Z,57.79
2019-05-11T17:55:38.384Z,57.72
2019-05-11T17:58:12.360Z,57.88
2019-05-11T18:00:48.028Z,58.06
2019-05-11T18:03:23.916Z,58.23
2019-05-11T18:05:58.979Z,57.92
2019-05-11T18:08:33.499Z,57.97
2019-05-11T18:11:08.360Z,57.96
2019-05-11T18:13:42.318Z,57.68
2019-05-11T18:16:18.543Z,57.54
2019-05-11T18:18:51.967Z,57.92
2019-05-11T18:21:27.964Z,57.40
2019-05-11T18:24:00.983Z,57.65
2019-05-11T18:26:37.615Z,57.36
2019-05-11T18:29:11.152Z,57.39
2019-05-11T18:31:48.636Z,57.57
2019-05-11T18:34:23.576Z,57.69
2019-05-11T18:36:57.823Z,57.80
2019-05-11T18:39:31.701Z,58.06
2019-05-11T18:42:08.109Z,57.94
2019-05-11T18:44:40.818Z,57.82
2019-05-11T18:47:18.375Z,57.92
2019-05-11T18:49:52.314Z,58.37
2019-05-11T18:52:25.947Z,58.52
2019-05-11T18:55:04.126Z,59.26
2019-05-11T18:57:38.998Z,59.15
2019-05-11T19:00:13.023Z,59.87
2019-05-11T19:02:49.357Z,59.63
2019-05-11T19:05:23.975Z,60.87
2019-05-11T19:07:58.499Z,61.33
2019-05-11T19:10:34.146Z,61.97
2019-05-11T19:13:10.802Z,61.77
2019-05-11T19:15:44.595Z,61.54
2019-05-11T19:18:19.090Z,61.60
2019-05-11T19:20:53.404Z,59.95
2019-05-11T19:23:28.758Z,60.20
2019-05-11T19:26:03.275Z,60.64
2019-05-11T19:28:38.474Z,60.46
2019-05-11T19:31:14.793Z,60.13
2019-05-11T19:33:49.043Z,59.87
2019-05-11T19:36:48.547Z,60.12
2019-05-11T19:39:23.189Z,60.34
2019-05-11T19:41:58.091Z,60.18
2019-05-11T19:44:32.238Z,60.69
2019-05-11T19:47:05.979Z,60.00
2019-05-11T19:49:40.423Z,60.30
2019-05-11T19:54:57.789Z,61.00
2019-05-11T19:57:33.158Z,60.74
2019-05-11T20:00:08.159Z,60.37
2019-05-11T20:02:42.437Z,60.86
2019-05-11T20:05:32.716Z,61.28
2019-05-11T20:08:08.312Z,61.61
2019-05-11T20:10:42.551Z,62.28
2019-05-11T20:13:21.765Z,61.41
2019-05-11T20:15:57.680Z,52.15
2019-05-11T20:18:35.084Z,49.54
2019-05-11T20:21:19.324Z,51.36
2019-05-11T20:23:44.926Z,52.81
2019-05-11T20:26:18.706Z,54.09
2019-05-11T20:28:52.884Z,55.37
2019-05-11T20:31:28.890Z,56.25
2019-05-11T20:34:03.734Z,57.92
2019-05-11T20:36:37.435Z,58.73
2019-05-11T20:39:11.293Z,58.93
2019-05-11T20:41:47.635Z,59.31
2019-05-11T20:44:20.948Z,59.74
2019-05-11T20:46:55.324Z,60.43
2019-05-11T20:49:29.495Z,60.85
2019-05-11T20:52:03.664Z,60.95
2019-05-11T20:54:39.410Z,61.60
2019-05-11T20:57:14.478Z,61.23
2019-05-11T20:59:46.944Z,61.52
2019-05-11T21:02:20.695Z,60.98
2019-05-11T21:04:54.458Z,61.93
2019-05-11T21:07:28.230Z,62.54
2019-05-11T21:10:02.455Z,58.99
2019-05-11T21:12:38.703Z,52.91
2019-05-11T21:15:14.359Z,54.20
2019-05-11T21:17:50.244Z,55.21
2019-05-11T21:20:22.433Z,56.16
2019-05-11T21:22:57.999Z,56.88
2019-05-11T21:25:32.464Z,58.78
2019-05-11T21:28:08.735Z,60.25
2019-05-11T21:30:48.144Z,61.19
2019-05-11T21:33:21.439Z,61.78
2019-05-11T21:35:55.251Z,62.02
2019-05-11T21:38:31.656Z,62.22
2019-05-11T21:41:04.534Z,61.89
2019-05-11T21:43:38.426Z,62.65
2019-05-11T21:46:12.160Z,60.43
2019-05-11T21:48:47.895Z,51.42
2019-05-11T21:51:22.827Z,48.42
2019-05-11T21:53:57.844Z,51.54
2019-05-11T21:56:31.687Z,52.88
2019-05-11T21:59:07.777Z,53.74
2019-05-11T22:01:40.900Z,54.40
2019-05-11T22:04:14.718Z,55.70
2019-05-11T22:06:49.510Z,56.44
2019-05-11T22:09:23.365Z,56.94
2019-05-11T22:11:57.623Z,57.78
2019-05-11T22:14:31.434Z,58.90
2019-05-11T22:17:07.701Z,60.67
2019-05-11T22:19:40.622Z,62.00
2019-05-11T22:22:24.252Z,61.56
2019-05-11T22:24:49.867Z,52.04
2019-05-11T22:27:23.605Z,49.42
2019-05-11T22:29:58.948Z,51.69
2019-05-11T22:32:33.038Z,53.63
2019-05-11T22:35:07.360Z,54.96
2019-05-11T22:37:41.266Z,55.90
2019-05-11T22:40:15.421Z,57.00
2019-05-11T22:42:49.295Z,58.14
2019-05-11T22:45:23.175Z,59.04
2019-05-11T22:47:58.513Z,59.79
2019-05-11T22:50:32.560Z,60.55
2019-05-11T22:53:08.882Z,61.45
2019-05-11T22:55:43.118Z,62.02
2019-05-11T22:58:17.894Z,62.96
2019-05-11T23:00:51.815Z,60.65
2019-05-11T23:03:27.712Z,51.41
2019-05-11T23:06:01.267Z,49.32
2019-05-11T23:08:35.242Z,51.70
2019-05-11T23:11:10.607Z,52.91
2019-05-11T23:13:44.622Z,54.70
2019-05-11T23:16:32.015Z,55.36
2019-05-11T23:19:09.741Z,56.48
2019-05-11T23:21:48.066Z,57.59
2019-05-11T23:24:21.349Z,58.30
2019-05-11T23:27:20.098Z,59.15
2019-05-11T23:30:08.481Z,59.85
2019-05-11T23:32:55.252Z,60.87
2019-05-11T23:35:29.794Z,61.88
2019-05-11T23:38:04.041Z,62.35
2019-05-11T23:40:38.271Z,60.83
2019-05-11T23:43:12.393Z,51.60
2019-05-11T23:45:48.195Z,49.92
2019-05-11T23:48:22.616Z,52.56
2019-05-11T23:50:58.233Z,54.31
2019-05-11T23:53:32.107Z,55.58
2019-05-11T23:56:06.094Z,56.99
2019-05-11T23:58:39.997Z,57.90
