createdAt,value
2022-10-19T00:02:55.670Z,100467.02
2022-10-19T00:08:01.749Z,100477.54
2022-10-19T00:13:04.478Z,100483.39
2022-10-19T00:18:09.507Z,100469.98
2022-10-19T00:23:12.306Z,100465.52
2022-10-19T00:28:15.617Z,100459.67
2022-10-19T00:33:22.095Z,100458.25
2022-10-19T00:38:25.824Z,100460.00
2022-10-19T00:43:31.678Z,100453.35
2022-10-19T00:48:34.514Z,100453.19
2022-10-19T00:53:37.563Z,100445.55
2022-10-19T00:58:43.229Z,100442.67
2022-10-19T01:03:46.870Z,100444.49
2022-10-19T01:08:49.704Z,100441.42
2022-10-19T01:14:06.535Z,100441.30
2022-10-19T01:19:35.360Z,100434.80
2022-10-19T01:24:59.655Z,100431.17
2022-10-19T01:30:05.019Z,100424.89
2022-10-19T01:35:14.577Z,100428.38
2022-10-19T01:40:20.243Z,100429.68
2022-10-19T01:45:50.183Z,100427.34
2022-10-19T01:51:02.097Z,100424.23
2022-10-19T01:56:05.528Z,100421.14
2022-10-19T02:06:20.845Z,100413.63
2022-10-19T02:11:24.751Z,100414.27
2022-10-19T02:16:36.688Z,100419.33
2022-10-19T02:21:40.397Z,100412.36
2022-10-19T02:26:43.618Z,100413.45
2022-10-19T02:31:46.634Z,100409.87
2022-10-19T02:36:49.968Z,100401.96
2022-10-19T02:42:10.153Z,100406.67
2022-10-19T02:47:25.247Z,100399.17
2022-10-19T02:52:28.045Z,100404.48
2022-10-19T02:57:32.795Z,100399.95
2022-10-19T03:02:36.109Z,100395.52
2022-10-19T03:07:38.908Z,100389.84
2022-10-19T03:12:41.711Z,100390.77
2022-10-19T03:17:45.087Z,100388.95
2022-10-19T03:22:47.971Z,100390.06
2022-10-19T03:27:50.832Z,100388.05
2022-10-19T03:32:53.636Z,100395.38
2022-10-19T03:37:56.958Z,100394.54
2022-10-19T03:42:59.752Z,100395.16
2022-10-19T03:48:02.655Z,100398.44
2022-10-19T03:53:05.562Z,100397.19
2022-10-19T03:58:08.564Z,100394.44
2022-10-19T04:03:11.469Z,100394.32
2022-10-19T04:08:14.274Z,100393.52
2022-10-19T04:13:17.075Z,100388.77
2022-10-19T04:18:19.876Z,100386.39
2022-10-19T04:23:22.682Z,100383.31
2022-10-19T04:28:25.642Z,100387.81
2022-10-19T04:33:28.695Z,100390.88
2022-10-19T04:38:32.519Z,100387.15
2022-10-19T04:43:36.238Z,100384.93
2022-10-19T04:48:40.680Z,100388.41
2022-10-19T04:53:44.323Z,100387.50
2022-10-19T04:58:47.885Z,100386.23
2022-10-19T05:03:54.841Z,100383.39
2022-10-19T05:08:57.733Z,100379.84
2022-10-19T05:14:00.529Z,100376.82
2022-10-19T05:19:03.840Z,100377.51
2022-10-19T05:24:06.747Z,100380.02
2022-10-19T05:29:13.851Z,100384.09
2022-10-19T05:34:16.651Z,100404.45
2022-10-19T05:39:19.555Z,100417.63
2022-10-19T05:44:24.027Z,100420.36
2022-10-19T05:49:26.896Z,100418.70
2022-10-19T05:54:29.656Z,100425.21
2022-10-19T05:59:32.705Z,100435.01
2022-10-19T06:04:35.814Z,100445.15
2022-10-19T06:09:38.718Z,100449.88
2022-10-19T06:14:42.753Z,100451.58
2022-10-19T06:19:45.763Z,100459.88
2022-10-19T06:24:48.660Z,100458.04
2022-10-19T06:29:51.445Z,100464.19
2022-10-19T06:34:56.384Z,100465.98
2022-10-19T06:40:02.370Z,100474.16
2022-10-19T06:45:09.913Z,100478.17
2022-10-19T06:50:13.019Z,100488.71
2022-10-19T06:55:17.450Z,100503.29
2022-10-19T07:00:20.355Z,100508.38
2022-10-19T07:05:23.709Z,100518.10
2022-10-19T07:10:26.541Z,100527.33
2022-10-19T07:15:29.441Z,100534.07
2022-10-19T07:20:32.574Z,100540.95
2022-10-19T07:25:36.513Z,100548.50
2022-10-19T07:30:39.420Z,100552.36
2022-10-19T07:35:42.643Z,100560.98
2022-10-19T07:40:47.445Z,100567.47
2022-10-19T07:45:50.601Z,100573.54
2022-10-19T07:50:53.572Z,100583.73
2022-10-19T07:55:57.360Z,100593.05
2022-10-19T08:01:06.257Z,100603.52
2022-10-19T08:06:11.934Z,100615.80
2022-10-19T08:11:19.345Z,100616.27
2022-10-19T08:16:27.270Z,100616.81
2022-10-19T08:21:31.243Z,100617.95
2022-10-19T08:26:37.887Z,100628.46
2022-10-19T08:31:42.606Z,100627.77
2022-10-19T08:36:45.549Z,100632.99
2022-10-19T08:42:13.941Z,100635.02
2022-10-19T08:47:35.147Z,100626.90
2022-10-19T08:52:39.524Z,100629.42
2022-10-19T08:58:11.038Z,100640.23
2022-10-19T09:03:31.975Z,100642.29
2022-10-19T09:08:46.995Z,100638.86
2022-10-19T09:14:04.686Z,100646.20
2022-10-19T09:19:29.575Z,100645.46
2022-10-19T09:24:43.139Z,100648.13
2022-10-19T09:29:55.233Z,100649.40
2022-10-19T09:35:02.667Z,100655.52
2022-10-19T09:40:07.251Z,100651.05
2022-10-19T09:45:20.145Z,100654.11
2022-10-19T09:50:27.654Z,100663.23
2022-10-19T09:55:44.128Z,100677.98
2022-10-19T10:00:54.543Z,100689.83
2022-10-19T10:06:03.708Z,100694.55
2022-10-19T10:11:15.624Z,100698.89
2022-10-19T10:16:22.215Z,100703.14
2022-10-19T10:21:33.730Z,100711.45
2022-10-19T10:26:45.821Z,100712.45
2022-10-19T10:32:13.838Z,100715.73
2022-10-19T10:37:22.167Z,100718.24
2022-10-19T10:42:33.389Z,100732.69
2022-10-19T10:47:40.000Z,100746.15
2022-10-19T10:53:03.853Z,100748.26
2022-10-19T10:58:19.671Z,100745.52
2022-10-19T11:03:29.018Z,100746.20
2022-10-19T11:08:50.017Z,100746.58
2022-10-19T11:13:59.271Z,100741.63
2022-10-19T11:19:25.308Z,100747.64
2022-10-19T11:24:35.373Z,100751.75
2022-10-19T11:30:18.462Z,100750.88
2022-10-19T11:35:30.069Z,100748.16
2022-10-19T11:40:54.163Z,100745.90
2022-10-19T11:46:10.899Z,100742.96
2022-10-19T11:51:24.557Z,100739.70
2022-10-19T11:56:58.199Z,100739.61
2022-10-19T12:02:28.998Z,100755.33
2022-10-19T12:07:50.278Z,100761.23
2022-10-19T12:12:59.080Z,100753.23
2022-10-19T12:18:15.751Z,100754.80
2022-10-19T12:23:24.896Z,100756.93
2022-10-19T12:28:32.416Z,100754.97
2022-10-19T12:33:53.745Z,100758.60
2022-10-19T12:39:01.669Z,100758.59
2022-10-19T12:44:29.560Z,100765.13
2022-10-19T12:49:51.924Z,100767.61
2022-10-19T12:54:54.828Z,100769.52
2022-10-19T13:00:01.150Z,100774.36
2022-10-19T13:05:05.960Z,100782.49
2022-10-19T13:10:21.046Z,100796.91
2022-10-19T13:15:36.236Z,100790.98
2022-10-19T13:25:46.861Z,100798.75
2022-10-19T13:30:49.664Z,100802.63
2022-10-19T13:35:58.617Z,100809.65
2022-10-19T13:41:23.017Z,100812.20
2022-10-19T13:46:28.686Z,100813.75
2022-10-19T13:51:49.923Z,100814.59
2022-10-19T13:57:23.339Z,100819.17
2022-10-19T14:02:38.430Z,100816.31
2022-10-19T14:07:50.447Z,100821.37
2022-10-19T14:12:53.823Z,100822.80
2022-10-19T14:18:00.252Z,100830.17
2022-10-19T14:23:19.271Z,100829.63
2022-10-19T14:28:23.935Z,100835.47
2022-10-19T14:33:33.067Z,100846.16
2022-10-19T14:38:38.695Z,100846.49
2022-10-19T14:43:41.454Z,100853.99
2022-10-19T14:48:47.512Z,100860.25
2022-10-19T14:54:03.933Z,100868.36
2022-10-19T14:59:27.500Z,100878.80
2022-10-19T15:04:34.587Z,100887.55
2022-10-19T15:09:48.262Z,100889.25
2022-10-19T15:14:52.171Z,100898.04
2022-10-19T15:19:58.562Z,100899.34
2022-10-19T15:25:07.096Z,100895.80
2022-10-19T15:30:18.906Z,100909.02
2022-10-19T15:35:27.091Z,100914.27
2022-10-19T15:40:35.674Z,100913.05
2022-10-19T15:45:39.501Z,100920.00
2022-10-19T15:50:48.626Z,100917.59
2022-10-19T15:55:51.479Z,100922.29
2022-10-19T16:00:54.355Z,100926.75
2022-10-19T16:05:57.158Z,100933.95
2022-10-19T16:11:00.369Z,100937.10
2022-10-19T16:16:11.256Z,100944.98
2022-10-19T16:21:16.162Z,100945.02
2022-10-19T16:26:19.218Z,100947.20
2022-10-19T16:31:23.353Z,100956.26
2022-10-19T16:36:26.870Z,100964.08
2022-10-19T16:41:29.718Z,100964.20
2022-10-19T16:46:32.577Z,100968.17
2022-10-19T16:51:41.933Z,100971.88
2022-10-19T16:56:47.051Z,100976.42
2022-10-19T17:01:50.170Z,100981.81
2022-10-19T17:06:53.009Z,100985.21
2022-10-19T17:11:56.006Z,100989.86
2022-10-19T17:16:58.909Z,100994.45
2022-10-19T17:22:03.145Z,101004.16
2022-10-19T17:27:06.755Z,101016.06
2022-10-19T17:32:09.675Z,101020.13
2022-10-19T17:37:13.086Z,101022.83
2022-10-19T17:42:15.895Z,101023.95
2022-10-19T17:47:18.691Z,101016.52
2022-10-19T17:52:21.470Z,101016.77
2022-10-19T17:57:24.200Z,101023.86
2022-10-19T18:02:27.127Z,101029.45
2022-10-19T18:07:29.999Z,101034.67
2022-10-19T18:12:32.803Z,101042.52
2022-10-19T18:17:35.982Z,101046.52
2022-10-19T18:22:39.814Z,101050.36
2022-10-19T18:27:42.745Z,101054.25
2022-10-19T18:32:49.756Z,101058.13
2022-10-19T18:37:52.650Z,101060.14
2022-10-19T18:42:55.759Z,101062.21
2022-10-19T18:47:58.867Z,101065.64
2022-10-19T18:53:01.668Z,101069.09
2022-10-19T18:58:04.443Z,101071.78
2022-10-19T19:03:07.347Z,101070.47
2022-10-19T19:08:10.279Z,101069.27
2022-10-19T19:13:13.079Z,101070.47
2022-10-19T19:23:23.819Z,101076.30
2022-10-19T19:28:26.707Z,101078.95
2022-10-19T19:33:29.509Z,101084.10
2022-10-19T19:38:32.623Z,101090.45
2022-10-19T19:43:37.470Z,101093.17
2022-10-19T19:48:42.628Z,101101.98
2022-10-19T19:53:47.782Z,101107.88
2022-10-19T19:58:58.574Z,101107.75
2022-10-19T20:09:10.981Z,101116.66
2022-10-19T20:14:13.942Z,101120.28
2022-10-19T20:19:16.740Z,101126.55
2022-10-19T20:24:19.544Z,101132.84
2022-10-19T20:29:22.551Z,101130.37
2022-10-19T20:34:25.352Z,101140.27
2022-10-19T20:39:28.272Z,101141.68
2022-10-19T20:44:31.163Z,101138.73
2022-10-19T20:49:34.065Z,101139.19
2022-10-19T20:54:37.479Z,101146.21
2022-10-19T20:59:40.285Z,101150.88
2022-10-19T21:04:43.149Z,101158.77
2022-10-19T21:09:45.988Z,101159.06
2022-10-19T21:14:49.199Z,101152.66
2022-10-19T21:19:52.411Z,101149.29
2022-10-19T21:24:55.132Z,101144.50
2022-10-19T21:29:58.206Z,101139.15
2022-10-19T21:35:01.707Z,101139.81
2022-10-19T21:40:04.937Z,101140.15
2022-10-19T21:45:29.121Z,101144.17
2022-10-19T21:50:31.854Z,101144.31
2022-10-19T21:55:35.780Z,101145.77
2022-10-19T22:00:38.707Z,101158.52
2022-10-19T22:05:50.061Z,101158.20
2022-10-19T22:10:53.197Z,101155.27
2022-10-19T22:15:55.907Z,101157.41
2022-10-19T22:21:13.036Z,101165.17
2022-10-19T22:26:17.579Z,101168.28
2022-10-19T22:31:20.585Z,101174.63
2022-10-19T22:36:23.487Z,101176.78
2022-10-19T22:41:26.391Z,101179.28
2022-10-19T22:46:29.750Z,101178.86
2022-10-19T22:51:32.506Z,101180.30
2022-10-19T22:56:35.514Z,101179.73
2022-10-19T23:01:38.372Z,101186.00
2022-10-19T23:06:41.322Z,101185.73
2022-10-19T23:11:44.231Z,101183.13
2022-10-19T23:16:47.032Z,101183.89
2022-10-19T23:21:49.933Z,101185.50
2022-10-19T23:26:53.963Z,101180.73
2022-10-19T23:31:56.767Z,101179.27
2022-10-19T23:36:59.565Z,101178.91
2022-10-19T23:42:02.371Z,101188.61
2022-10-19T23:47:05.579Z,101193.80
2022-10-19T23:52:08.483Z,101198.46
2022-10-19T23:57:11.291Z,101203.15
