createdAt,value
2019-05-07T07:00:58.899Z,14.40
2019-05-07T07:03:44.005Z,14.43
2019-05-07T07:06:25.083Z,20.93
2019-05-07T07:09:22.564Z,16.43
2019-05-07T07:11:57.205Z,17.93
2019-05-07T07:14:33.152Z,20.13
2019-05-07T07:17:04.229Z,14.80
2019-05-07T07:19:39.568Z,15.43
2019-05-07T07:22:15.922Z,17.00
2019-05-07T07:24:53.108Z,17.23
2019-05-07T07:27:25.303Z,16.17
2019-05-07T07:30:17.929Z,14.20
2019-05-07T07:32:53.555Z,14.03
2019-05-07T07:35:24.818Z,17.20
2019-05-07T07:37:55.392Z,18.30
2019-05-07T07:40:36.902Z,19.87
2019-05-07T07:43:08.668Z,15.70
2019-05-07T07:45:42.294Z,16.40
2019-05-07T07:48:17.192Z,16.03
2019-05-07T07:50:49.815Z,19.67
2019-05-07T07:53:22.755Z,15.43
2019-05-07T07:56:12.101Z,22.23
2019-05-07T07:58:57.891Z,15.93
2019-05-07T08:01:42.108Z,15.50
2019-05-07T08:04:13.018Z,18.70
2019-05-07T08:06:44.094Z,14.27
2019-05-07T08:09:16.243Z,15.17
2019-05-07T08:11:47.094Z,13.43
2019-05-07T08:14:21.945Z,16.97
2019-05-07T08:16:53.936Z,18.50
2019-05-07T08:19:25.237Z,14.13
2019-05-07T08:21:57.842Z,17.57
2019-05-07T08:24:35.647Z,19.40
2019-05-07T08:27:09.082Z,13.10
2019-05-07T08:29:43.146Z,16.67
2019-05-07T08:32:32.642Z,14.33
2019-05-07T08:35:09.408Z,13.70
2019-05-07T08:37:39.910Z,10.57
2019-05-07T08:40:12.718Z,10.60
2019-05-07T08:42:46.791Z,10.20
2019-05-07T08:45:36.722Z,12.30
2019-05-07T08:48:12.587Z,12.03
2019-05-07T08:50:48.862Z,11.40
2019-05-07T08:53:19.308Z,11.53
2019-05-07T08:55:53.179Z,10.57
2019-05-07T08:58:28.089Z,14.27
2019-05-07T09:00:58.588Z,10.70
2019-05-07T09:03:48.234Z,9.83
2019-05-07T09:06:35.573Z,7.77
2019-05-07T09:09:13.108Z,11.00
2019-05-07T09:11:43.475Z,10.07
2019-05-07T09:14:46.787Z,9.83
2019-05-07T09:17:28.719Z,9.90
2019-05-07T09:19:59.447Z,12.03
2019-05-07T09:22:36.274Z,10.83
2019-05-07T09:25:07.268Z,10.47
2019-05-07T09:27:47.626Z,12.03
2019-05-07T09:30:52.411Z,10.67
2019-05-07T09:33:34.255Z,11.03
2019-05-07T09:36:12.197Z,14.57
2019-05-07T09:38:55.223Z,11.77
2019-05-07T09:41:27.108Z,13.63
2019-05-07T09:44:03.186Z,9.67
2019-05-07T09:46:38.104Z,12.73
2019-05-07T09:49:14.044Z,8.27
2019-05-07T09:51:45.801Z,8.53
2019-05-07T09:54:17.441Z,10.00
2019-05-07T09:56:49.279Z,9.07
2019-05-07T09:59:21.815Z,12.00
2019-05-07T10:01:57.096Z,14.07
2019-05-07T10:04:27.777Z,19.07
2019-05-07T10:07:02.403Z,13.60
2019-05-07T10:09:35.526Z,13.07
2019-05-07T10:12:19.098Z,14.47
2019-05-07T10:14:52.840Z,12.33
2019-05-07T10:17:33.339Z,13.20
2019-05-07T10:20:18.099Z,13.23
2019-05-07T10:22:45.230Z,15.57
2019-05-07T10:25:17.320Z,12.77
2019-05-07T10:27:49.848Z,14.00
2019-05-07T10:30:23.680Z,16.00
2019-05-07T10:32:57.246Z,11.67
2019-05-07T10:35:33.095Z,13.30
2019-05-07T10:38:02.075Z,13.17
2019-05-07T10:40:34.917Z,10.33
2019-05-07T10:43:09.823Z,16.03
2019-05-07T10:45:59.399Z,10.20
2019-05-07T10:48:43.544Z,9.87
2019-05-07T10:51:23.486Z,9.43
2019-05-07T10:54:02.110Z,11.10
2019-05-07T10:56:34.113Z,9.33
2019-05-07T10:59:07.407Z,10.57
2019-05-07T11:01:43.624Z,8.27
2019-05-07T11:04:18.302Z,7.93
2019-05-07T11:06:52.288Z,9.43
2019-05-07T11:09:29.164Z,10.40
2019-05-07T11:12:04.005Z,8.10
2019-05-07T11:14:35.206Z,7.57
2019-05-07T11:17:22.409Z,8.07
2019-05-07T11:19:53.003Z,9.57
2019-05-07T11:22:35.929Z,9.63
2019-05-07T11:25:16.337Z,10.73
2019-05-07T11:27:47.091Z,10.17
2019-05-07T11:30:22.580Z,9.17
2019-05-07T11:32:54.541Z,11.77
2019-05-07T11:35:27.655Z,14.83
2019-05-07T11:37:58.276Z,11.90
2019-05-07T11:40:29.320Z,12.63
2019-05-07T11:43:14.277Z,13.67
2019-05-07T11:46:01.961Z,10.87
2019-05-07T11:48:36.452Z,11.53
2019-05-07T11:51:27.791Z,12.63
2019-05-07T11:54:15.919Z,13.47
2019-05-07T11:56:47.932Z,12.23
2019-05-07T11:59:22.028Z,13.17
2019-05-07T12:01:58.973Z,11.60
2019-05-07T12:04:31.856Z,11.77
2019-05-07T12:07:02.578Z,13.47
2019-05-07T12:09:43.102Z,11.30
2019-05-07T12:12:13.603Z,9.97
2019-05-07T12:14:47.283Z,11.93
2019-05-07T12:17:24.371Z,8.80
2019-05-07T12:20:02.804Z,11.40
2019-05-07T12:22:47.569Z,7.77
2019-05-07T12:25:31.839Z,11.37
2019-05-07T12:28:13.081Z,10.03
2019-05-07T12:31:16.262Z,7.70
2019-05-07T12:34:09.108Z,7.47
2019-05-07T12:36:43.198Z,19.53
2019-05-07T12:39:16.996Z,11.17
2019-05-07T12:41:52.490Z,9.10
2019-05-07T12:44:24.219Z,8.63
2019-05-07T12:46:56.468Z,15.53
2019-05-07T12:49:27.519Z,8.40
2019-05-07T12:52:20.218Z,10.87
2019-05-07T12:55:12.413Z,10.03
2019-05-07T12:57:53.411Z,9.43
2019-05-07T13:01:06.418Z,11.73
2019-05-07T13:03:54.188Z,12.97
2019-05-07T13:06:25.263Z,12.37
2019-05-07T13:08:56.241Z,11.63
2019-05-07T13:11:34.994Z,9.73
2019-05-07T13:14:07.687Z,8.93
2019-05-07T13:16:40.095Z,9.53
2019-05-07T13:19:22.405Z,15.40
2019-05-07T13:22:03.419Z,9.50
2019-05-07T13:24:35.751Z,13.73
2019-05-07T13:27:11.228Z,10.63
2019-05-07T13:29:53.785Z,10.83
2019-05-07T13:32:33.612Z,9.53
2019-05-07T13:35:06.719Z,10.20
2019-05-07T13:37:42.356Z,10.47
2019-05-07T13:40:23.204Z,9.67
2019-05-07T13:43:11.885Z,10.50
2019-05-07T13:46:08.765Z,9.37
2019-05-07T13:48:47.244Z,12.27
2019-05-07T13:51:30.873Z,10.77
2019-05-07T13:54:09.079Z,9.07
2019-05-07T13:56:44.416Z,9.37
2019-05-07T13:59:17.169Z,7.57
2019-05-07T14:02:13.850Z,8.37
2019-05-07T14:04:46.879Z,9.70
2019-05-07T14:07:44.890Z,8.27
2019-05-07T14:10:16.363Z,10.00
2019-05-07T14:12:47.894Z,9.03
2019-05-07T14:15:19.675Z,10.90
2019-05-07T14:17:55.072Z,9.97
2019-05-07T14:20:28.212Z,8.67
2019-05-07T14:23:01.495Z,8.20
2019-05-07T14:25:38.313Z,9.43
2019-05-07T14:28:10.971Z,11.27
2019-05-07T14:30:42.109Z,7.73
2019-05-07T14:33:19.178Z,9.40
2019-05-07T14:36:07.365Z,7.70
2019-05-07T14:38:42.658Z,10.03
2019-05-07T14:41:25.289Z,9.47
2019-05-07T14:44:08.465Z,8.93
2019-05-07T14:46:51.535Z,9.57
2019-05-07T14:49:23.380Z,13.03
2019-05-07T14:51:55.247Z,13.83
2019-05-07T14:55:13.838Z,7.10
2019-05-07T14:58:03.337Z,8.37
2019-05-07T15:00:37.441Z,9.87
2019-05-07T15:03:22.830Z,12.47
2019-05-07T15:06:03.524Z,8.77
2019-05-07T15:08:37.806Z,8.20
2019-05-07T15:11:17.818Z,7.83
2019-05-07T15:13:56.217Z,8.27
2019-05-07T15:16:31.941Z,8.67
2019-05-07T15:19:08.374Z,10.60
2019-05-07T15:21:46.935Z,9.53
2019-05-07T15:24:45.878Z,7.63
2019-05-07T15:27:26.461Z,9.50
2019-05-07T15:30:32.443Z,8.20
2019-05-07T15:33:03.551Z,9.70
2019-05-07T15:35:39.697Z,9.43
2019-05-07T15:38:14.244Z,9.50
2019-05-07T15:40:52.973Z,9.30
2019-05-07T15:43:24.225Z,6.63
2019-05-07T15:45:56.361Z,7.93
2019-05-07T15:48:32.674Z,9.13
2019-05-07T15:51:03.379Z,9.63
2019-05-07T15:53:43.600Z,6.93
2019-05-07T15:56:14.653Z,8.03
2019-05-07T15:58:57.927Z,7.50
2019-05-07T16:01:28.912Z,7.47
2019-05-07T16:04:46.415Z,7.40
2019-05-07T16:07:50.607Z,6.77
2019-05-07T16:10:25.150Z,8.50
2019-05-07T16:13:05.637Z,8.97
2019-05-07T16:15:38.202Z,9.53
2019-05-07T16:18:15.126Z,8.30
2019-05-07T16:20:53.965Z,8.70
2019-05-07T16:23:29.487Z,12.73
2019-05-07T16:26:06.620Z,6.70
2019-05-07T16:28:37.382Z,8.23
2019-05-07T16:31:08.272Z,9.97
2019-05-07T16:33:43.061Z,9.33
2019-05-07T16:36:21.987Z,7.93
2019-05-07T16:38:52.801Z,14.23
2019-05-07T16:41:32.692Z,9.17
2019-05-07T16:44:06.684Z,10.37
2019-05-07T16:47:02.667Z,6.93
2019-05-07T16:49:33.821Z,9.17
2019-05-07T16:52:06.943Z,7.07
2019-05-07T16:54:39.171Z,7.63
2019-05-07T16:57:21.889Z,6.77
2019-05-07T16:59:59.029Z,7.97
2019-05-07T17:02:34.091Z,9.43
2019-05-07T17:05:12.410Z,11.67
2019-05-07T17:07:52.353Z,8.83
2019-05-07T17:10:24.085Z,11.20
2019-05-07T17:12:57.630Z,11.40
2019-05-07T17:15:28.888Z,8.13
2019-05-07T17:18:11.790Z,10.77
2019-05-07T17:20:42.976Z,10.00
2019-05-07T17:23:14.134Z,11.53
2019-05-07T17:25:52.425Z,7.83
2019-05-07T17:28:28.499Z,10.93
2019-05-07T17:30:59.862Z,9.17
2019-05-07T17:33:32.142Z,7.80
2019-05-07T17:36:24.650Z,10.33
2019-05-07T17:38:58.457Z,9.20
2019-05-07T17:41:33.957Z,8.27
2019-05-07T17:44:06.673Z,10.97
2019-05-07T17:46:46.335Z,10.83
2019-05-07T17:49:22.892Z,9.63
2019-05-07T17:51:57.126Z,9.33
2019-05-07T17:54:38.217Z,8.90
2019-05-07T17:57:22.391Z,9.97
2019-05-07T18:00:05.861Z,9.63
2019-05-07T18:03:13.111Z,10.73
2019-05-07T18:05:46.160Z,9.17
2019-05-07T18:08:29.154Z,9.83
2019-05-07T18:11:17.494Z,15.87
2019-05-07T18:13:35.888Z,8.67
2019-05-07T18:16:32.727Z,11.47
2019-05-07T18:19:06.767Z,11.23
2019-05-07T18:21:44.057Z,9.67
2019-05-07T18:24:27.129Z,8.40
2019-05-07T18:27:02.118Z,11.20
2019-05-07T18:29:35.880Z,8.90
2019-05-07T18:32:09.514Z,8.90
2019-05-07T18:34:42.799Z,9.73
2019-05-07T18:37:19.535Z,8.27
2019-05-07T18:39:52.374Z,10.63
2019-05-07T18:42:24.185Z,12.10
2019-05-07T18:44:56.677Z,8.93
2019-05-07T18:47:29.634Z,11.00
2019-05-07T18:50:06.969Z,11.00
2019-05-07T18:52:42.437Z,8.33
2019-05-07T18:55:14.081Z,8.23
2019-05-07T18:57:45.213Z,8.67
2019-05-07T19:00:22.537Z,9.37
2019-05-07T19:02:53.881Z,10.07
2019-05-07T19:05:28.870Z,9.57
2019-05-07T19:08:08.348Z,9.10
2019-05-07T19:10:45.563Z,9.17
2019-05-07T19:13:22.430Z,9.53
2019-05-07T19:16:00.227Z,9.10
2019-05-07T19:18:32.161Z,11.07
2019-05-07T19:21:06.659Z,12.93
2019-05-07T19:23:38.276Z,9.80
2019-05-07T19:26:14.660Z,8.57
2019-05-07T19:28:49.939Z,9.93
2019-05-07T19:31:32.520Z,12.43
2019-05-07T19:34:06.781Z,7.57
2019-05-07T19:36:58.529Z,9.13
2019-05-07T19:39:32.957Z,8.93
2019-05-07T19:42:20.373Z,9.73
2019-05-07T19:44:52.319Z,7.67
2019-05-07T19:47:25.467Z,7.60
2019-05-07T19:50:02.177Z,6.83
2019-05-07T19:52:37.843Z,9.30
2019-05-07T19:55:09.593Z,12.97
2019-05-07T19:57:47.253Z,7.57
2019-05-07T20:00:24.573Z,6.57
2019-05-07T20:02:58.294Z,8.17
2019-05-07T20:05:36.906Z,8.37
2019-05-07T20:08:17.309Z,7.17
2019-05-07T20:10:56.221Z,7.30
2019-05-07T20:13:31.887Z,7.90
2019-05-07T20:16:23.172Z,8.27
2019-05-07T20:19:16.368Z,8.63
2019-05-07T20:22:02.855Z,7.07
2019-05-07T20:24:34.533Z,7.40
2019-05-07T20:27:25.673Z,7.00
2019-05-07T20:29:56.787Z,6.67
2019-05-07T20:32:27.984Z,9.77
2019-05-07T20:35:02.870Z,7.53
2019-05-07T20:37:35.328Z,15.70
2019-05-07T20:40:12.211Z,7.50
2019-05-07T20:42:45.121Z,9.00
2019-05-07T20:45:18.268Z,9.67
2019-05-07T20:47:53.922Z,7.27
2019-05-07T20:50:25.062Z,9.70
2019-05-07T20:52:56.381Z,8.87
2019-05-07T20:55:40.019Z,8.77
2019-05-07T20:58:13.931Z,7.00
2019-05-07T21:00:48.387Z,6.93
2019-05-07T21:03:24.147Z,7.03
2019-05-07T21:06:08.229Z,8.37
2019-05-07T21:08:42.714Z,7.87
2019-05-07T21:11:16.390Z,7.77
2019-05-07T21:13:57.772Z,7.53
2019-05-07T21:16:30.065Z,7.57
2019-05-07T21:19:01.970Z,8.07
2019-05-07T21:21:42.044Z,9.03
2019-05-07T21:24:13.096Z,7.73
2019-05-07T21:26:46.272Z,7.83
2019-05-07T21:29:24.439Z,8.23
2019-05-07T21:31:57.338Z,9.37
2019-05-07T21:34:41.975Z,9.93
2019-05-07T21:37:12.606Z,9.43
2019-05-07T21:39:46.580Z,8.47
2019-05-07T21:42:22.691Z,7.33
2019-05-07T21:44:56.947Z,9.50
2019-05-07T21:47:28.381Z,10.23
2019-05-07T21:50:00.085Z,8.00
2019-05-07T21:52:33.723Z,9.73
2019-05-07T21:55:23.718Z,9.80
2019-05-07T21:58:14.188Z,7.57
2019-05-07T22:01:02.073Z,8.40
2019-05-07T22:03:37.451Z,8.23
2019-05-07T22:06:12.902Z,8.73
2019-05-07T22:08:44.113Z,7.27
2019-05-07T22:11:17.204Z,8.27
2019-05-07T22:13:54.883Z,7.67
2019-05-07T22:16:28.408Z,7.03
2019-05-07T22:18:59.443Z,7.17
2019-05-07T22:21:33.946Z,10.50
2019-05-07T22:24:09.752Z,8.10
2019-05-07T22:26:42.478Z,7.57
2019-05-07T22:29:13.483Z,8.13
2019-05-07T22:32:07.079Z,10.93
2019-05-07T22:34:55.430Z,9.17
2019-05-07T22:37:36.112Z,8.60
2019-05-07T22:40:22.634Z,7.03
2019-05-07T22:42:55.318Z,7.67
2019-05-07T22:45:29.444Z,7.93
2019-05-07T22:48:07.878Z,7.67
2019-05-07T22:50:39.360Z,7.23
2019-05-07T22:53:12.769Z,9.73
2019-05-07T22:55:48.540Z,8.07
2019-05-07T22:58:25.501Z,9.07
2019-05-07T23:01:03.034Z,9.77
2019-05-07T23:03:34.571Z,7.57
2019-05-07T23:06:12.310Z,9.63
2019-05-07T23:08:43.406Z,8.97
2019-05-07T23:11:14.611Z,8.70
2019-05-07T23:13:46.254Z,11.10
2019-05-07T23:16:18.522Z,9.40
2019-05-07T23:18:50.102Z,7.30
2019-05-07T23:21:24.392Z,9.50
2019-05-07T23:23:55.949Z,8.60
2019-05-07T23:26:28.175Z,6.67
2019-05-07T23:29:02.765Z,10.90
2019-05-07T23:31:33.910Z,9.70
2019-05-07T23:34:05.493Z,7.33
2019-05-07T23:36:36.517Z,8.50
2019-05-07T23:39:11.933Z,7.73
2019-05-07T23:42:12.698Z,9.37
2019-05-07T23:44:44.945Z,7.00
2019-05-07T23:47:22.703Z,8.60
2019-05-07T23:49:58.298Z,7.07
2019-05-07T23:52:29.302Z,7.70
2019-05-07T23:55:02.841Z,10.90
2019-05-07T23:57:34.300Z,9.47
