createdAt,value
2023-05-17T00:04:30.333Z,19.53
2023-05-17T00:09:27.870Z,19.44
2023-05-17T00:14:24.647Z,19.41
2023-05-17T00:19:21.869Z,19.44
2023-05-17T00:24:19.229Z,19.39
2023-05-17T00:29:16.891Z,19.76
2023-05-17T00:34:13.910Z,20.07
2023-05-17T00:39:10.975Z,20.16
2023-05-17T00:44:07.898Z,19.29
2023-05-17T00:49:07.744Z,19.15
2023-05-17T00:54:05.179Z,18.91
2023-05-17T00:59:02.808Z,18.97
2023-05-17T01:03:59.901Z,18.70
2023-05-17T01:08:57.433Z,18.66
2023-05-17T01:14:01.523Z,18.85
2023-05-17T01:19:00.132Z,18.44
2023-05-17T01:24:03.739Z,18.54
2023-05-17T01:29:02.799Z,18.43
2023-05-17T01:34:01.090Z,18.96
2023-05-17T01:39:00.040Z,18.87
2023-05-17T01:44:06.959Z,18.52
2023-05-17T01:49:06.816Z,18.40
2023-05-17T01:54:09.311Z,18.14
2023-05-17T01:59:11.406Z,18.35
2023-05-17T02:04:10.182Z,18.07
2023-05-17T02:09:07.172Z,17.77
2023-05-17T02:14:05.194Z,17.76
2023-05-17T02:19:03.502Z,17.31
2023-05-17T02:24:01.043Z,17.01
2023-05-17T02:28:57.988Z,16.71
2023-05-17T02:33:55.015Z,16.80
2023-05-17T02:38:53.262Z,16.87
2023-05-17T02:43:50.897Z,17.22
2023-05-17T02:48:49.588Z,17.59
2023-05-17T02:53:46.444Z,17.81
2023-05-17T02:58:43.488Z,17.00
2023-05-17T03:03:41.085Z,17.07
2023-05-17T03:08:37.984Z,16.56
2023-05-17T03:13:34.971Z,16.80
2023-05-17T03:18:32.095Z,16.98
2023-05-17T03:23:30.182Z,17.17
2023-05-17T03:28:30.033Z,17.27
2023-05-17T03:33:27.669Z,17.09
2023-05-17T03:38:24.451Z,16.93
2023-05-17T03:43:22.155Z,17.00
2023-05-17T03:48:20.265Z,17.40
2023-05-17T03:53:17.036Z,17.80
2023-05-17T03:58:13.970Z,17.99
2023-05-17T04:03:12.563Z,17.81
2023-05-17T04:08:09.467Z,17.88
2023-05-17T04:13:06.252Z,18.01
2023-05-17T04:18:03.215Z,18.13
2023-05-17T04:23:00.914Z,18.42
2023-05-17T04:28:03.062Z,18.72
2023-05-17T04:33:00.613Z,18.42
2023-05-17T04:37:57.495Z,18.25
2023-05-17T04:42:54.926Z,18.15
2023-05-17T04:47:52.729Z,18.28
2023-05-17T04:52:49.602Z,18.19
2023-05-17T04:57:47.745Z,18.35
2023-05-17T05:02:46.668Z,18.40
2023-05-17T05:07:43.968Z,17.79
2023-05-17T05:12:42.305Z,17.48
2023-05-17T05:17:39.409Z,17.07
2023-05-17T05:22:38.522Z,16.87
2023-05-17T05:27:36.186Z,16.64
2023-05-17T05:32:33.484Z,16.76
2023-05-17T05:37:33.694Z,17.05
2023-05-17T05:42:33.391Z,17.02
2023-05-17T05:47:30.263Z,17.38
2023-05-17T05:52:27.754Z,17.52
2023-05-17T05:57:24.708Z,17.55
2023-05-17T06:02:23.748Z,17.61
2023-05-17T06:07:20.709Z,17.76
2023-05-17T06:12:18.037Z,18.00
2023-05-17T06:17:14.792Z,18.01
2023-05-17T06:22:32.075Z,17.92
2023-05-17T06:27:29.996Z,17.89
2023-05-17T06:32:27.180Z,17.83
2023-05-17T06:37:25.015Z,17.88
2023-05-17T06:42:21.940Z,18.24
2023-05-17T06:47:21.308Z,18.39
2023-05-17T06:52:18.100Z,18.25
2023-05-17T06:57:15.502Z,18.28
2023-05-17T07:02:12.370Z,18.46
2023-05-17T07:07:09.154Z,18.52
2023-05-17T07:12:06.410Z,18.59
2023-05-17T07:17:11.595Z,18.31
2023-05-17T07:22:44.517Z,18.09
2023-05-17T07:27:50.140Z,18.17
2023-05-17T07:32:59.543Z,18.20
2023-05-17T07:38:10.410Z,18.19
2023-05-17T07:43:09.135Z,18.10
2023-05-17T07:48:11.774Z,18.04
2023-05-17T07:53:12.833Z,17.94
2023-05-17T07:58:26.891Z,18.18
2023-05-17T08:03:24.568Z,17.93
2023-05-17T08:08:21.827Z,18.32
2023-05-17T08:13:25.882Z,17.98
2023-05-17T08:18:35.881Z,17.64
2023-05-17T08:23:34.271Z,17.57
2023-05-17T08:28:32.944Z,17.71
2023-05-17T08:33:32.444Z,17.49
2023-05-17T08:38:32.548Z,17.57
2023-05-17T08:43:31.110Z,17.39
2023-05-17T08:48:42.735Z,17.28
2023-05-17T08:53:42.365Z,17.10
2023-05-17T08:58:55.591Z,17.01
2023-05-17T09:03:56.216Z,17.40
2023-05-17T09:08:54.098Z,17.78
2023-05-17T09:13:51.725Z,17.72
2023-05-17T09:18:53.567Z,17.83
2023-05-17T09:24:02.236Z,17.81
2023-05-17T09:29:08.069Z,17.95
2023-05-17T09:34:07.201Z,18.05
2023-05-17T09:39:05.657Z,18.01
2023-05-17T09:44:03.191Z,18.07
2023-05-17T09:49:01.815Z,18.29
2023-05-17T09:53:59.437Z,18.01
2023-05-17T09:58:57.338Z,18.06
2023-05-17T10:03:54.782Z,17.98
2023-05-17T10:08:57.188Z,17.83
2023-05-17T10:13:58.752Z,18.01
2023-05-17T10:18:56.853Z,17.82
2023-05-17T10:24:02.208Z,18.22
2023-05-17T10:29:01.723Z,18.38
2023-05-17T10:34:06.017Z,18.23
2023-05-17T10:39:03.561Z,18.24
2023-05-17T10:44:02.194Z,18.20
2023-05-17T10:49:01.709Z,17.89
2023-05-17T10:54:05.857Z,17.93
2023-05-17T10:59:15.488Z,18.17
2023-05-17T11:04:20.906Z,18.15
2023-05-17T11:09:22.455Z,18.25
2023-05-17T11:14:22.485Z,18.37
2023-05-17T11:19:19.324Z,18.09
2023-05-17T11:24:22.073Z,18.15
2023-05-17T11:29:19.536Z,18.40
2023-05-17T11:34:18.463Z,18.07
2023-05-17T11:39:16.852Z,18.40
2023-05-17T11:44:15.661Z,18.61
2023-05-17T11:49:20.255Z,18.63
2023-05-17T11:54:25.399Z,18.66
2023-05-17T11:59:28.257Z,18.69
2023-05-17T12:04:27.854Z,18.86
2023-05-17T12:09:33.380Z,19.03
2023-05-17T12:14:38.239Z,19.17
2023-05-17T12:19:35.608Z,19.24
2023-05-17T12:24:37.112Z,19.26
2023-05-17T12:29:39.605Z,19.31
2023-05-17T12:34:36.752Z,19.09
2023-05-17T12:39:37.850Z,19.03
2023-05-17T12:44:36.958Z,19.23
2023-05-17T12:49:42.404Z,18.95
2023-05-17T12:54:40.854Z,18.74
2023-05-17T12:59:46.209Z,19.01
2023-05-17T13:04:48.619Z,19.24
2023-05-17T13:09:47.008Z,19.50
2023-05-17T13:14:51.306Z,19.34
2023-05-17T13:19:49.176Z,19.15
2023-05-17T13:24:48.764Z,19.26
2023-05-17T13:29:48.270Z,19.25
2023-05-17T13:34:46.597Z,19.01
2023-05-17T13:39:44.348Z,19.06
2023-05-17T13:44:41.458Z,19.17
2023-05-17T13:49:39.854Z,19.26
2023-05-17T13:54:37.115Z,19.25
2023-05-17T13:59:44.994Z,19.34
2023-05-17T14:04:42.874Z,19.58
2023-05-17T14:09:40.562Z,19.53
2023-05-17T14:14:40.125Z,19.61
2023-05-17T14:19:37.005Z,19.52
2023-05-17T14:24:36.125Z,19.36
2023-05-17T14:29:33.355Z,19.53
2023-05-17T14:34:31.036Z,19.87
2023-05-17T14:39:27.924Z,20.02
2023-05-17T14:44:26.892Z,20.10
2023-05-17T14:49:23.620Z,20.14
2023-05-17T14:54:21.302Z,20.27
2023-05-17T14:59:19.049Z,20.32
2023-05-17T15:04:15.874Z,20.45
2023-05-17T15:09:13.680Z,20.40
2023-05-17T15:14:12.417Z,20.44
2023-05-17T15:19:09.288Z,20.38
2023-05-17T15:24:06.282Z,20.36
2023-05-17T15:29:02.941Z,20.48
2023-05-17T15:34:01.224Z,20.48
2023-05-17T15:38:58.242Z,20.66
2023-05-17T15:43:55.275Z,20.72
2023-05-17T15:48:53.806Z,20.84
2023-05-17T15:53:52.584Z,20.83
2023-05-17T15:58:50.938Z,20.94
2023-05-17T16:03:47.729Z,21.00
2023-05-17T16:08:44.638Z,20.79
2023-05-17T16:13:43.966Z,20.75
2023-05-17T16:18:41.004Z,20.74
2023-05-17T16:23:37.824Z,20.64
2023-05-17T16:28:36.466Z,20.72
2023-05-17T16:33:34.193Z,20.75
2023-05-17T16:38:31.040Z,20.81
2023-05-17T16:43:27.910Z,20.79
2023-05-17T16:48:24.868Z,20.75
2023-05-17T16:53:22.387Z,20.77
2023-05-17T16:58:19.830Z,20.74
2023-05-17T17:03:16.902Z,20.70
2023-05-17T17:08:13.817Z,20.70
2023-05-17T17:13:11.496Z,20.58
2023-05-17T17:18:10.793Z,20.43
2023-05-17T17:23:08.002Z,20.26
2023-05-17T17:28:05.149Z,20.12
2023-05-17T17:33:02.842Z,20.08
2023-05-17T17:38:02.929Z,20.17
2023-05-17T17:42:59.639Z,20.11
2023-05-17T17:47:56.752Z,20.07
2023-05-17T17:52:54.378Z,20.25
2023-05-17T17:57:53.694Z,20.27
2023-05-17T18:02:50.389Z,20.26
2023-05-17T18:07:47.152Z,20.37
2023-05-17T18:12:44.528Z,20.36
2023-05-17T18:17:41.487Z,20.26
2023-05-17T18:22:38.210Z,20.23
2023-05-17T18:27:36.395Z,20.23
2023-05-17T18:32:34.062Z,20.10
2023-05-17T18:37:31.244Z,20.13
2023-05-17T18:42:27.927Z,20.19
2023-05-17T18:47:27.123Z,20.12
2023-05-17T18:52:24.579Z,19.91
2023-05-17T18:57:21.197Z,19.70
2023-05-17T19:02:17.958Z,19.78
2023-05-17T19:07:14.770Z,19.70
2023-05-17T19:12:12.035Z,19.55
2023-05-17T19:17:12.136Z,19.28
2023-05-17T19:22:10.337Z,19.37
2023-05-17T19:27:07.207Z,19.27
2023-05-17T19:32:05.491Z,19.36
2023-05-17T19:37:02.133Z,19.19
2023-05-17T19:41:59.015Z,19.20
2023-05-17T19:46:55.955Z,18.95
2023-05-17T19:51:53.515Z,18.55
2023-05-17T19:56:50.314Z,18.51
2023-05-17T20:01:47.058Z,18.54
2023-05-17T20:06:44.027Z,17.93
2023-05-17T20:11:42.057Z,17.60
2023-05-17T20:16:38.855Z,17.81
2023-05-17T20:21:39.034Z,17.81
2023-05-17T20:26:36.673Z,17.89
2023-05-17T20:31:34.887Z,17.83
2023-05-17T20:36:32.086Z,17.81
2023-05-17T20:41:29.128Z,17.89
2023-05-17T20:46:29.321Z,17.85
2023-05-17T20:51:27.049Z,17.89
2023-05-17T20:56:25.026Z,17.87
2023-05-17T21:01:22.134Z,17.78
2023-05-17T21:06:19.131Z,17.91
2023-05-17T21:11:20.639Z,18.08
2023-05-17T21:16:17.841Z,18.15
2023-05-17T21:21:14.920Z,18.12
2023-05-17T21:26:13.210Z,18.10
2023-05-17T21:31:10.785Z,18.07
2023-05-17T21:36:07.716Z,17.88
2023-05-17T21:41:04.356Z,18.12
2023-05-17T21:46:00.896Z,18.31
2023-05-17T21:50:58.394Z,18.42
2023-05-17T21:56:02.001Z,18.42
2023-05-17T22:01:00.018Z,18.41
2023-05-17T22:05:56.758Z,18.23
2023-05-17T22:10:58.479Z,18.27
2023-05-17T22:15:56.355Z,18.21
2023-05-17T22:20:52.993Z,18.30
2023-05-17T22:25:50.039Z,18.19
2023-05-17T22:30:48.013Z,17.91
2023-05-17T22:35:46.335Z,17.89
2023-05-17T22:40:43.197Z,17.90
2023-05-17T22:45:39.951Z,18.23
2023-05-17T22:50:38.154Z,18.51
2023-05-17T22:55:37.565Z,18.52
2023-05-17T23:00:35.508Z,18.70
2023-05-17T23:05:32.896Z,18.78
2023-05-17T23:10:30.283Z,18.54
2023-05-17T23:15:27.845Z,18.24
2023-05-17T23:20:26.656Z,18.40
2023-05-17T23:25:26.064Z,18.51
2023-05-17T23:30:23.879Z,18.42
2023-05-17T23:35:20.541Z,18.51
2023-05-17T23:40:17.178Z,18.34
2023-05-17T23:45:13.806Z,17.99
2023-05-17T23:50:11.461Z,18.17
2023-05-17T23:55:10.246Z,18.30
