createdAt,value
2023-03-15T00:00:18.029Z,32.61
2023-03-15T00:04:17.769Z,32.53
2023-03-15T00:08:17.769Z,32.53
2023-03-15T00:12:17.735Z,32.51
2023-03-15T00:16:18.058Z,32.50
2023-03-15T00:20:17.986Z,32.44
2023-03-15T00:24:17.612Z,32.44
2023-03-15T00:28:17.577Z,32.44
2023-03-15T00:32:18.002Z,32.42
2023-03-15T00:36:17.518Z,32.38
2023-03-15T00:40:17.533Z,32.36
2023-03-15T00:44:17.465Z,32.34
2023-03-15T00:48:17.375Z,32.34
2023-03-15T00:52:17.461Z,32.33
2023-03-15T00:56:18.050Z,32.29
2023-03-15T01:00:17.638Z,32.21
2023-03-15T01:04:18.025Z,32.19
2023-03-15T01:08:17.768Z,32.19
2023-03-15T01:12:18.016Z,32.15
2023-03-15T01:16:18.057Z,32.11
2023-03-15T01:20:17.953Z,32.07
2023-03-15T01:24:18.030Z,32.08
2023-03-15T01:28:18.050Z,32.02
2023-03-15T01:32:18.532Z,31.95
2023-03-15T01:36:18.185Z,31.94
2023-03-15T01:40:18.200Z,31.92
2023-03-15T01:44:18.262Z,31.87
2023-03-15T01:48:18.543Z,31.86
2023-03-15T01:52:18.532Z,31.85
2023-03-15T01:56:18.528Z,31.84
2023-03-15T02:00:18.519Z,31.78
2023-03-15T02:04:18.616Z,31.73
2023-03-15T02:10:01.280Z,31.72
2023-03-15T02:14:01.865Z,31.65
2023-03-15T02:18:01.869Z,31.69
2023-03-15T02:22:01.866Z,31.62
2023-03-15T02:26:02.365Z,31.66
2023-03-15T02:30:02.209Z,31.62
2023-03-15T02:34:02.886Z,31.61
2023-03-15T02:38:02.879Z,31.59
2023-03-15T02:42:02.863Z,31.58
2023-03-15T02:46:02.988Z,31.55
2023-03-15T02:50:03.223Z,31.57
2023-03-15T02:54:03.409Z,31.55
2023-03-15T02:58:03.360Z,31.54
2023-03-15T03:02:03.442Z,31.51
2023-03-15T03:06:03.076Z,31.49
2023-03-15T03:10:03.376Z,31.50
2023-03-15T03:14:02.984Z,31.46
2023-03-15T03:18:03.416Z,31.47
2023-03-15T03:22:03.390Z,31.42
2023-03-15T03:26:02.906Z,31.42
2023-03-15T03:30:02.862Z,31.44
2023-03-15T03:34:03.378Z,31.37
2023-03-15T03:38:03.386Z,31.36
2023-03-15T03:42:03.305Z,31.30
2023-03-15T03:46:03.957Z,31.29
2023-03-15T03:50:03.710Z,31.25
2023-03-15T03:54:04.394Z,31.28
2023-03-15T03:58:04.418Z,31.26
2023-03-15T04:02:04.336Z,31.24
2023-03-15T04:06:04.395Z,31.19
2023-03-15T04:10:04.257Z,31.17
2023-03-15T04:14:04.388Z,31.16
2023-03-15T04:18:04.424Z,31.16
2023-03-15T04:22:04.176Z,31.12
2023-03-15T04:26:04.415Z,31.10
2023-03-15T04:30:04.100Z,31.03
2023-03-15T04:34:04.448Z,31.02
2023-03-15T04:38:04.395Z,30.98
2023-03-15T04:42:03.983Z,30.96
2023-03-15T04:46:03.947Z,30.92
2023-03-15T04:50:04.413Z,30.91
2023-03-15T04:54:04.423Z,30.92
2023-03-15T04:58:04.936Z,30.83
2023-03-15T05:02:04.752Z,30.83
2023-03-15T05:06:04.903Z,30.79
2023-03-15T05:10:05.084Z,30.75
2023-03-15T05:14:05.416Z,30.71
2023-03-15T05:18:05.224Z,30.73
2023-03-15T05:22:05.414Z,30.69
2023-03-15T05:26:05.166Z,30.65
2023-03-15T05:30:05.449Z,30.61
2023-03-15T05:34:05.103Z,30.52
2023-03-15T05:38:05.060Z,30.60
2023-03-15T05:42:05.505Z,30.54
2023-03-15T05:46:05.511Z,30.47
2023-03-15T05:50:05.938Z,30.50
2023-03-15T05:54:04.961Z,30.50
2023-03-15T05:58:04.923Z,30.43
2023-03-15T06:02:05.425Z,30.38
2023-03-15T06:06:05.271Z,30.38
2023-03-15T06:10:06.014Z,30.34
2023-03-15T06:14:06.003Z,30.65
2023-03-15T06:18:05.843Z,30.99
2023-03-15T06:22:05.916Z,30.83
2023-03-15T06:26:05.789Z,30.16
2023-03-15T06:30:05.950Z,29.51
2023-03-15T06:34:05.745Z,29.10
2023-03-15T06:38:05.973Z,29.26
2023-03-15T06:42:05.924Z,30.23
2023-03-15T06:46:06.122Z,29.97
2023-03-15T06:50:05.974Z,27.32
2023-03-15T06:54:05.517Z,26.09
2023-03-15T06:58:05.951Z,26.49
2023-03-15T07:02:05.974Z,27.00
2023-03-15T07:06:05.417Z,27.33
2023-03-15T07:10:05.406Z,27.42
2023-03-15T07:14:05.364Z,27.49
2023-03-15T07:18:05.330Z,27.48
2023-03-15T07:22:05.303Z,27.48
2023-03-15T07:26:05.285Z,27.55
2023-03-15T07:30:05.260Z,27.62
2023-03-15T07:34:05.247Z,27.67
2023-03-15T07:38:05.312Z,27.67
2023-03-15T07:42:05.395Z,27.45
2023-03-15T07:46:05.519Z,27.03
2023-03-15T07:50:05.646Z,27.12
2023-03-15T07:54:05.828Z,26.36
2023-03-15T07:58:05.971Z,27.62
2023-03-15T08:02:06.205Z,28.48
2023-03-15T08:06:06.191Z,28.60
2023-03-15T08:10:06.285Z,29.21
2023-03-15T08:14:06.503Z,29.69
2023-03-15T08:18:06.704Z,30.02
2023-03-15T08:22:06.850Z,30.38
2023-03-15T08:26:06.991Z,30.81
2023-03-15T08:30:07.204Z,31.47
2023-03-15T08:34:07.328Z,31.62
2023-03-15T08:38:07.428Z,31.83
2023-03-15T08:42:07.559Z,31.89
2023-03-15T08:46:07.629Z,32.33
2023-03-15T08:50:07.744Z,28.04
2023-03-15T08:54:07.860Z,26.38
2023-03-15T08:58:08.050Z,29.04
2023-03-15T09:02:08.222Z,29.96
2023-03-15T09:06:08.254Z,31.29
2023-03-15T09:10:08.380Z,31.73
2023-03-15T09:14:08.582Z,32.14
2023-03-15T09:18:08.718Z,32.60
2023-03-15T09:22:16.657Z,32.90
2023-03-15T09:26:09.800Z,33.21
2023-03-15T09:30:08.771Z,33.43
2023-03-15T09:34:08.738Z,33.73
2023-03-15T09:38:08.702Z,33.90
2023-03-15T09:42:08.695Z,32.58
2023-03-15T09:46:08.647Z,32.80
2023-03-15T09:50:08.674Z,31.41
2023-03-15T09:54:08.801Z,32.69
2023-03-15T09:58:08.952Z,28.49
2023-03-15T10:02:09.097Z,27.48
2023-03-15T10:06:09.288Z,29.27
2023-03-15T10:10:09.408Z,30.31
2023-03-15T10:14:09.547Z,31.14
2023-03-15T10:18:09.547Z,31.47
2023-03-15T10:22:09.683Z,32.14
2023-03-15T10:26:09.900Z,32.69
2023-03-15T10:30:10.085Z,33.09
2023-03-15T10:34:10.210Z,33.41
2023-03-15T10:38:10.401Z,34.03
2023-03-15T10:42:10.519Z,34.56
2023-03-15T10:46:10.713Z,34.84
2023-03-15T10:50:10.736Z,25.74
2023-03-15T10:54:10.797Z,29.38
2023-03-15T10:58:10.859Z,29.58
2023-03-15T11:02:11.009Z,30.08
2023-03-15T11:06:10.926Z,31.20
2023-03-15T11:10:10.968Z,31.21
2023-03-15T11:14:11.041Z,31.17
2023-03-15T11:18:11.072Z,30.99
2023-03-15T11:22:11.115Z,30.93
2023-03-15T11:26:14.085Z,30.91
2023-03-15T11:30:12.139Z,30.83
2023-03-15T11:34:11.144Z,30.86
2023-03-15T11:38:15.575Z,30.85
2023-03-15T11:42:11.304Z,30.79
2023-03-15T11:46:11.124Z,30.69
2023-03-15T11:50:11.069Z,30.62
2023-03-15T11:54:10.942Z,30.55
2023-03-15T11:58:10.896Z,30.40
2023-03-15T12:02:11.271Z,30.39
2023-03-15T12:06:11.127Z,30.22
2023-03-15T12:10:11.244Z,30.18
2023-03-15T12:14:11.378Z,30.10
2023-03-15T12:18:11.543Z,30.01
2023-03-15T12:22:11.676Z,29.91
2023-03-15T12:26:11.835Z,29.95
2023-03-15T12:30:12.002Z,29.87
2023-03-15T12:34:12.166Z,29.71
2023-03-15T12:38:12.353Z,29.71
2023-03-15T12:42:12.457Z,28.34
2023-03-15T12:46:12.676Z,28.25
2023-03-15T12:50:12.831Z,28.82
2023-03-15T12:54:12.992Z,29.29
2023-03-15T12:58:13.238Z,29.20
2023-03-15T13:02:13.345Z,29.26
2023-03-15T13:06:13.559Z,28.87
2023-03-15T13:10:13.781Z,29.12
2023-03-15T13:14:13.899Z,29.00
2023-03-15T13:18:14.077Z,29.09
2023-03-15T13:22:14.254Z,29.02
2023-03-15T13:26:14.442Z,28.87
2023-03-15T13:30:14.646Z,28.87
2023-03-15T13:34:21.085Z,28.84
2023-03-15T13:38:14.776Z,28.66
2023-03-15T13:42:14.724Z,29.67
2023-03-15T13:46:14.832Z,29.01
2023-03-15T13:50:14.678Z,29.29
2023-03-15T13:54:14.643Z,29.42
2023-03-15T13:58:14.618Z,29.55
2023-03-15T14:02:25.152Z,29.64
2023-03-15T14:06:14.544Z,29.25
2023-03-15T14:10:14.508Z,29.12
2023-03-15T14:14:14.494Z,29.15
2023-03-15T14:18:14.424Z,29.02
2023-03-15T14:22:14.571Z,28.95
2023-03-15T14:26:14.784Z,29.13
2023-03-15T14:30:15.021Z,29.04
2023-03-15T14:34:15.185Z,28.91
2023-03-15T14:38:15.408Z,28.59
2023-03-15T14:42:15.558Z,27.18
2023-03-15T14:46:15.813Z,25.18
2023-03-15T14:50:15.858Z,25.33
2023-03-15T14:54:15.929Z,26.59
2023-03-15T14:58:15.926Z,27.22
2023-03-15T15:02:15.955Z,27.28
2023-03-15T15:06:16.690Z,27.45
2023-03-15T15:10:15.848Z,27.49
2023-03-15T15:14:15.780Z,27.42
2023-03-15T15:18:15.747Z,27.44
2023-03-15T15:22:15.717Z,27.36
2023-03-15T15:26:15.628Z,27.37
2023-03-15T15:30:16.510Z,27.31
2023-03-15T15:34:16.172Z,27.36
2023-03-15T15:38:16.218Z,27.35
2023-03-15T15:42:16.249Z,27.36
2023-03-15T15:46:16.185Z,27.40
2023-03-15T15:50:16.112Z,27.35
2023-03-15T15:54:16.716Z,27.31
2023-03-15T15:58:16.019Z,27.24
2023-03-15T16:02:16.082Z,27.19
2023-03-15T16:06:15.983Z,27.13
2023-03-15T16:10:15.950Z,27.15
2023-03-15T16:14:15.945Z,26.98
2023-03-15T16:18:15.865Z,27.13
2023-03-15T16:22:15.807Z,26.96
2023-03-15T16:26:15.804Z,27.03
2023-03-15T16:30:15.775Z,27.06
2023-03-15T16:34:15.893Z,27.03
2023-03-15T16:38:15.989Z,27.03
2023-03-15T16:42:16.159Z,27.00
2023-03-15T16:46:16.347Z,26.94
2023-03-15T16:50:16.392Z,26.83
2023-03-15T16:54:30.658Z,26.90
2023-03-15T16:58:17.484Z,26.85
2023-03-15T17:02:16.394Z,27.02
2023-03-15T17:06:16.350Z,27.02
2023-03-15T17:10:16.729Z,27.03
2023-03-15T17:14:16.649Z,26.92
2023-03-15T17:18:16.718Z,26.77
2023-03-15T17:22:16.796Z,26.89
2023-03-15T17:26:16.960Z,26.80
2023-03-15T17:30:17.079Z,26.73
2023-03-15T17:34:17.117Z,26.73
2023-03-15T17:38:17.177Z,26.73
2023-03-15T17:42:17.243Z,26.72
2023-03-15T17:46:17.356Z,26.73
2023-03-15T17:50:17.412Z,26.73
2023-03-15T17:54:17.463Z,26.75
2023-03-15T17:58:17.518Z,26.70
2023-03-15T18:02:17.641Z,26.65
2023-03-15T18:06:17.721Z,26.63
2023-03-15T18:10:17.710Z,26.61
2023-03-15T18:14:17.776Z,26.59
2023-03-15T18:18:17.908Z,26.49
2023-03-15T18:22:17.980Z,26.55
2023-03-15T18:26:18.067Z,26.49
2023-03-15T18:30:18.198Z,26.54
2023-03-15T18:34:18.233Z,26.46
2023-03-15T18:38:18.317Z,26.52
2023-03-15T18:42:18.387Z,26.52
2023-03-15T18:46:18.610Z,26.53
2023-03-15T18:50:18.573Z,26.61
2023-03-15T18:54:18.665Z,26.53
2023-03-15T18:58:18.792Z,26.55
2023-03-15T19:02:18.982Z,26.63
2023-03-15T19:06:19.123Z,26.65
2023-03-15T19:10:19.318Z,26.70
2023-03-15T19:14:19.513Z,26.72
2023-03-15T19:18:19.678Z,26.80
2023-03-15T19:22:19.880Z,26.78
2023-03-15T19:26:20.110Z,26.82
2023-03-15T19:30:20.266Z,26.83
2023-03-15T19:34:20.467Z,26.83
2023-03-15T19:38:20.630Z,26.82
2023-03-15T19:42:21.247Z,26.62
2023-03-15T19:46:20.980Z,26.57
2023-03-15T19:50:21.060Z,26.68
2023-03-15T19:54:21.221Z,26.67
2023-03-15T19:58:21.422Z,26.68
2023-03-15T20:02:21.516Z,26.62
2023-03-15T20:06:21.652Z,26.59
2023-03-15T20:10:22.083Z,26.60
2023-03-15T20:14:21.987Z,26.43
2023-03-15T20:18:22.076Z,26.52
2023-03-15T20:22:22.201Z,26.47
2023-03-15T20:26:22.421Z,26.49
2023-03-15T20:30:23.012Z,26.34
2023-03-15T20:34:22.591Z,26.43
2023-03-15T20:38:22.675Z,26.25
2023-03-15T20:42:22.793Z,26.36
2023-03-15T20:46:22.892Z,26.41
2023-03-15T20:50:23.375Z,26.39
2023-03-15T20:54:23.107Z,26.37
2023-03-15T20:58:23.161Z,26.34
2023-03-15T21:02:23.256Z,26.48
2023-03-15T21:06:23.361Z,26.45
2023-03-15T21:10:24.179Z,26.46
2023-03-15T21:14:23.621Z,26.39
2023-03-15T21:18:23.706Z,26.34
2023-03-15T21:22:23.793Z,26.40
2023-03-15T21:26:23.896Z,26.37
2023-03-15T21:30:24.261Z,26.22
2023-03-15T21:34:23.981Z,26.27
2023-03-15T21:38:24.094Z,26.21
2023-03-15T21:42:24.149Z,26.25
2023-03-15T21:46:24.275Z,26.24
2023-03-15T21:50:24.695Z,26.17
2023-03-15T21:54:24.808Z,26.27
2023-03-15T21:58:24.418Z,26.24
2023-03-15T22:02:24.443Z,26.14
2023-03-15T22:06:24.535Z,26.11
2023-03-15T22:10:24.892Z,26.14
2023-03-15T22:14:24.641Z,26.10
2023-03-15T22:18:24.663Z,26.10
2023-03-15T22:22:24.732Z,26.10
2023-03-15T22:26:24.816Z,26.05
2023-03-15T22:30:25.136Z,26.08
2023-03-15T22:34:25.495Z,26.02
2023-03-15T22:38:25.331Z,26.11
2023-03-15T22:42:25.444Z,26.04
2023-03-15T22:46:25.493Z,26.05
2023-03-15T22:50:25.992Z,26.01
2023-03-15T22:54:25.640Z,26.00
2023-03-15T22:58:25.684Z,26.00
2023-03-15T23:02:25.788Z,25.95
2023-03-15T23:06:25.836Z,25.99
2023-03-15T23:10:26.246Z,26.00
2023-03-15T23:14:26.006Z,25.93
2023-03-15T23:18:26.068Z,25.97
2023-03-15T23:22:26.211Z,25.95
2023-03-15T23:26:26.262Z,25.96
2023-03-15T23:30:27.074Z,25.96
2023-03-15T23:34:26.420Z,25.92
2023-03-15T23:38:26.474Z,25.99
2023-03-15T23:42:26.563Z,25.90
2023-03-15T23:46:26.704Z,25.85
2023-03-15T23:50:27.224Z,25.91
2023-03-15T23:54:26.847Z,25.82
2023-03-15T23:58:26.932Z,25.94
