createdAt,value
2023-05-09T00:00:53.821Z,54.50
2023-05-09T00:02:25.549Z,54.23
2023-05-09T00:03:58.449Z,54.16
2023-05-09T00:05:30.142Z,54.56
2023-05-09T00:07:01.686Z,54.56
2023-05-09T00:08:33.595Z,54.45
2023-05-09T00:10:05.320Z,54.53
2023-05-09T00:11:36.819Z,54.38
2023-05-09T00:13:08.329Z,54.25
2023-05-09T00:14:40.821Z,54.79
2023-05-09T00:16:12.535Z,54.66
2023-05-09T00:17:45.953Z,54.75
2023-05-09T00:19:17.515Z,54.52
2023-05-09T00:20:49.470Z,54.94
2023-05-09T00:22:24.253Z,54.89
2023-05-09T00:23:55.873Z,55.11
2023-05-09T00:25:27.414Z,55.37
2023-05-09T00:26:58.976Z,55.01
2023-05-09T00:28:30.806Z,55.21
2023-05-09T00:30:03.276Z,55.21
2023-05-09T00:31:35.075Z,55.20
2023-05-09T00:33:06.631Z,55.22
2023-05-09T00:34:38.576Z,55.15
2023-05-09T00:36:10.159Z,54.80
2023-05-09T00:37:42.133Z,54.89
2023-05-09T00:39:14.253Z,55.29
2023-05-09T00:40:45.673Z,55.06
2023-05-09T00:42:17.291Z,55.11
2023-05-09T00:43:48.932Z,55.21
2023-05-09T00:45:20.620Z,55.09
2023-05-09T00:46:52.129Z,55.45
2023-05-09T00:48:25.901Z,55.60
2023-05-09T00:49:58.271Z,55.35
2023-05-09T00:51:29.830Z,54.91
2023-05-09T00:53:01.482Z,55.30
2023-05-09T00:54:33.015Z,54.94
2023-05-09T00:56:04.665Z,55.07
2023-05-09T00:57:36.501Z,54.67
2023-05-09T00:59:08.060Z,55.05
2023-05-09T01:00:39.622Z,54.55
2023-05-09T01:02:11.371Z,54.69
2023-05-09T01:03:43.358Z,54.43
2023-05-09T01:05:15.296Z,54.50
2023-05-09T01:07:16.124Z,54.48
2023-05-09T01:08:51.949Z,54.85
2023-05-09T01:10:26.611Z,54.52
2023-05-09T01:12:01.510Z,54.88
2023-05-09T01:13:41.727Z,54.61
2023-05-09T01:15:25.212Z,54.81
2023-05-09T01:17:00.454Z,54.63
2023-05-09T01:18:39.307Z,54.69
2023-05-09T01:20:13.192Z,55.24
2023-05-09T01:21:44.715Z,55.00
2023-05-09T01:23:16.248Z,55.53
2023-05-09T01:25:01.962Z,55.35
2023-05-09T01:26:47.098Z,55.47
2023-05-09T01:28:18.609Z,55.80
2023-05-09T01:29:57.104Z,55.82
2023-05-09T01:31:28.808Z,55.56
2023-05-09T01:33:00.999Z,55.51
2023-05-09T01:34:32.702Z,55.33
2023-05-09T01:36:08.673Z,55.23
2023-05-09T01:37:41.592Z,55.12
2023-05-09T01:39:13.701Z,54.92
2023-05-09T01:40:45.432Z,55.15
2023-05-09T01:42:17.487Z,55.14
2023-05-09T01:43:49.090Z,55.40
2023-05-09T01:45:21.969Z,55.31
2023-05-09T01:46:53.701Z,55.67
2023-05-09T01:48:26.544Z,55.39
2023-05-09T01:49:58.196Z,55.59
2023-05-09T01:51:30.243Z,55.46
2023-05-09T01:53:01.705Z,55.30
2023-05-09T01:54:33.215Z,55.35
2023-05-09T01:56:04.795Z,55.32
2023-05-09T01:57:36.303Z,55.23
2023-05-09T01:59:08.033Z,55.09
2023-05-09T02:00:39.556Z,55.03
2023-05-09T02:02:11.084Z,55.21
2023-05-09T02:03:43.184Z,55.17
2023-05-09T02:05:15.025Z,55.33
2023-05-09T02:06:46.869Z,55.21
2023-05-09T02:08:21.123Z,55.45
2023-05-09T02:09:54.201Z,55.42
2023-05-09T02:11:25.919Z,55.17
2023-05-09T02:12:57.659Z,55.33
2023-05-09T02:14:29.388Z,55.33
2023-05-09T02:16:01.214Z,55.08
2023-05-09T02:17:32.876Z,55.04
2023-05-09T02:19:04.629Z,55.06
2023-05-09T02:20:36.149Z,55.28
2023-05-09T02:22:07.797Z,55.37
2023-05-09T02:23:39.378Z,55.09
2023-05-09T02:25:11.422Z,55.10
2023-05-09T02:26:42.922Z,55.27
2023-05-09T02:28:14.390Z,55.48
2023-05-09T02:29:49.337Z,55.49
2023-05-09T02:31:20.891Z,55.42
2023-05-09T02:32:57.062Z,55.42
2023-05-09T02:34:28.619Z,55.18
2023-05-09T02:36:00.182Z,55.51
2023-05-09T02:37:31.697Z,55.42
2023-05-09T02:39:03.222Z,55.55
2023-05-09T02:40:35.181Z,55.46
2023-05-09T02:42:11.039Z,55.45
2023-05-09T02:43:42.537Z,55.52
2023-05-09T02:45:14.413Z,55.61
2023-05-09T02:46:46.067Z,55.60
2023-05-09T02:48:20.405Z,55.55
2023-05-09T02:49:51.959Z,55.87
2023-05-09T02:51:23.409Z,55.65
2023-05-09T02:52:57.179Z,55.73
2023-05-09T02:54:28.922Z,55.41
2023-05-09T02:56:00.610Z,55.55
2023-05-09T02:57:32.119Z,55.73
2023-05-09T02:59:04.214Z,55.97
2023-05-09T03:00:36.045Z,56.06
2023-05-09T03:02:08.072Z,55.75
2023-05-09T03:03:39.698Z,55.88
2023-05-09T03:05:12.099Z,55.86
2023-05-09T03:06:44.056Z,55.72
2023-05-09T03:08:16.224Z,55.69
2023-05-09T03:09:47.876Z,55.67
2023-05-09T03:11:19.890Z,56.10
2023-05-09T03:12:51.448Z,56.04
2023-05-09T03:14:23.725Z,56.41
2023-05-09T03:15:55.712Z,56.16
2023-05-09T03:17:27.946Z,56.07
2023-05-09T03:18:59.486Z,55.98
2023-05-09T03:20:32.317Z,56.14
2023-05-09T03:22:03.832Z,56.34
2023-05-09T03:23:35.800Z,56.22
2023-05-09T03:25:07.471Z,56.30
2023-05-09T03:26:39.098Z,56.31
2023-05-09T03:28:10.813Z,56.28
2023-05-09T03:29:43.027Z,56.32
2023-05-09T03:31:14.785Z,56.33
2023-05-09T03:32:46.329Z,56.33
2023-05-09T03:34:18.319Z,56.36
2023-05-09T03:35:50.138Z,56.22
2023-05-09T03:37:22.011Z,56.28
2023-05-09T03:38:53.973Z,56.00
2023-05-09T03:40:26.196Z,55.91
2023-05-09T03:41:57.882Z,55.83
2023-05-09T03:43:30.667Z,55.90
2023-05-09T03:45:02.151Z,55.61
2023-05-09T03:46:33.765Z,55.86
2023-05-09T03:48:08.643Z,55.71
2023-05-09T03:49:40.139Z,55.90
2023-05-09T03:51:11.690Z,55.73
2023-05-09T03:52:44.046Z,55.70
2023-05-09T03:54:16.208Z,55.81
2023-05-09T03:55:47.821Z,55.74
2023-05-09T03:57:19.517Z,56.14
2023-05-09T03:58:51.127Z,56.49
2023-05-09T04:00:22.660Z,56.74
2023-05-09T04:01:54.210Z,56.78
2023-05-09T04:03:28.044Z,56.75
2023-05-09T04:05:00.457Z,56.57
2023-05-09T04:06:33.352Z,56.70
2023-05-09T04:08:05.248Z,56.39
2023-05-09T04:09:37.359Z,56.37
2023-05-09T04:11:08.985Z,56.64
2023-05-09T04:12:40.944Z,56.77
2023-05-09T04:14:12.810Z,56.85
2023-05-09T04:15:44.563Z,56.80
2023-05-09T04:17:16.585Z,56.65
2023-05-09T04:18:49.063Z,56.48
2023-05-09T04:20:21.706Z,56.99
2023-05-09T04:21:53.215Z,56.91
2023-05-09T04:23:24.923Z,56.91
2023-05-09T04:24:57.544Z,56.74
2023-05-09T04:26:30.457Z,56.95
2023-05-09T04:28:02.486Z,57.11
2023-05-09T04:29:35.195Z,56.51
2023-05-09T04:31:06.932Z,56.87
2023-05-09T04:32:39.282Z,56.78
2023-05-09T04:34:10.930Z,56.52
2023-05-09T04:35:42.495Z,56.29
2023-05-09T04:37:14.719Z,55.87
2023-05-09T04:38:48.011Z,55.82
2023-05-09T04:40:19.780Z,55.86
2023-05-09T04:41:52.298Z,56.22
2023-05-09T04:43:26.611Z,56.15
2023-05-09T04:44:58.178Z,56.16
2023-05-09T04:46:29.687Z,56.42
2023-05-09T04:48:01.251Z,55.87
2023-05-09T04:49:33.088Z,55.99
2023-05-09T04:51:04.481Z,55.77
2023-05-09T04:52:36.449Z,56.08
2023-05-09T04:54:08.001Z,55.74
2023-05-09T04:55:40.105Z,55.80
2023-05-09T04:57:18.045Z,55.59
2023-05-09T04:58:50.416Z,55.64
2023-05-09T05:00:21.930Z,55.45
2023-05-09T05:01:53.874Z,55.49
2023-05-09T05:03:25.462Z,55.28
2023-05-09T05:05:10.271Z,55.48
2023-05-09T05:06:43.680Z,55.31
2023-05-09T05:08:15.958Z,55.30
2023-05-09T05:09:47.970Z,55.14
2023-05-09T05:11:20.753Z,55.03
2023-05-09T05:12:52.700Z,55.01
2023-05-09T05:14:24.270Z,55.11
2023-05-09T05:15:56.822Z,54.81
2023-05-09T05:17:29.714Z,54.64
2023-05-09T05:19:01.436Z,54.50
2023-05-09T05:20:33.514Z,54.63
2023-05-09T05:22:05.098Z,54.55
2023-05-09T05:23:36.600Z,54.43
2023-05-09T05:25:08.458Z,54.15
2023-05-09T05:26:40.060Z,54.06
2023-05-09T05:28:11.543Z,53.97
2023-05-09T05:29:43.268Z,53.76
2023-05-09T05:31:15.366Z,53.86
2023-05-09T05:32:46.934Z,53.61
2023-05-09T05:34:18.488Z,53.47
2023-05-09T05:35:50.048Z,53.33
2023-05-09T05:37:21.942Z,53.33
2023-05-09T05:38:53.517Z,53.23
2023-05-09T05:40:25.046Z,53.21
2023-05-09T05:41:56.760Z,53.23
2023-05-09T05:43:28.290Z,52.97
2023-05-09T05:45:04.951Z,52.64
2023-05-09T05:46:36.534Z,52.72
2023-05-09T05:48:08.150Z,52.95
2023-05-09T05:49:39.674Z,53.20
2023-05-09T05:51:11.311Z,53.34
2023-05-09T05:52:43.415Z,53.55
2023-05-09T05:54:15.023Z,53.59
2023-05-09T05:55:49.413Z,53.78
2023-05-09T05:57:21.583Z,53.85
2023-05-09T05:58:54.403Z,53.55
2023-05-09T06:00:26.117Z,53.55
2023-05-09T06:01:57.841Z,53.25
2023-05-09T06:03:29.532Z,53.24
2023-05-09T06:05:01.529Z,53.17
2023-05-09T06:06:33.421Z,53.14
2023-05-09T06:08:05.455Z,52.94
2023-05-09T06:09:37.154Z,52.58
2023-05-09T06:11:09.229Z,52.41
2023-05-09T06:12:41.069Z,52.36
2023-05-09T06:14:12.619Z,51.90
2023-05-09T06:15:44.525Z,51.88
2023-05-09T06:17:16.687Z,51.96
2023-05-09T06:18:48.784Z,51.79
2023-05-09T06:20:23.426Z,52.02
2023-05-09T06:21:55.801Z,51.97
2023-05-09T06:23:27.338Z,52.09
2023-05-09T06:24:58.869Z,52.11
2023-05-09T06:26:30.755Z,52.30
2023-05-09T06:28:02.786Z,52.24
2023-05-09T06:29:34.382Z,52.12
2023-05-09T06:31:06.876Z,52.24
2023-05-09T06:32:38.755Z,52.11
2023-05-09T06:34:10.860Z,51.88
2023-05-09T06:35:42.539Z,51.67
2023-05-09T06:37:14.196Z,51.51
2023-05-09T06:38:46.545Z,51.33
2023-05-09T06:40:18.428Z,51.26
2023-05-09T06:41:50.503Z,51.02
2023-05-09T06:43:22.553Z,51.33
2023-05-09T06:44:54.397Z,51.26
2023-05-09T06:46:26.524Z,51.12
2023-05-09T06:47:58.258Z,51.24
2023-05-09T06:49:29.898Z,51.16
2023-05-09T06:51:01.494Z,51.15
2023-05-09T06:52:33.174Z,50.92
2023-05-09T06:54:05.982Z,50.78
2023-05-09T06:55:37.642Z,50.68
2023-05-09T06:57:09.187Z,50.60
2023-05-09T06:58:40.846Z,50.47
2023-05-09T07:00:12.854Z,50.46
2023-05-09T07:01:44.474Z,50.40
2023-05-09T07:03:16.392Z,50.28
2023-05-09T07:04:48.331Z,50.34
2023-05-09T07:06:20.224Z,50.10
2023-05-09T07:07:53.499Z,49.90
2023-05-09T07:09:28.067Z,49.96
2023-05-09T07:11:00.147Z,49.85
2023-05-09T07:12:32.459Z,49.53
2023-05-09T07:14:04.239Z,49.56
2023-05-09T07:15:41.944Z,49.28
2023-05-09T07:17:22.956Z,49.37
2023-05-09T07:18:56.507Z,49.22
2023-05-09T07:20:28.089Z,49.25
2023-05-09T07:22:00.208Z,49.09
2023-05-09T07:23:31.750Z,49.32
2023-05-09T07:25:03.854Z,49.25
2023-05-09T07:26:35.692Z,49.19
2023-05-09T07:28:07.233Z,48.95
2023-05-09T07:29:38.755Z,49.15
2023-05-09T07:31:10.542Z,48.91
2023-05-09T07:32:42.192Z,48.74
2023-05-09T07:34:14.209Z,48.60
2023-05-09T07:35:46.037Z,48.56
2023-05-09T07:37:17.742Z,48.57
2023-05-09T07:38:50.653Z,48.25
2023-05-09T07:40:23.570Z,48.40
2023-05-09T07:41:55.616Z,48.29
2023-05-09T07:43:27.504Z,48.27
2023-05-09T07:44:59.724Z,47.99
2023-05-09T07:46:31.340Z,47.68
2023-05-09T07:48:03.532Z,47.62
2023-05-09T07:49:35.351Z,47.52
2023-05-09T07:51:06.823Z,47.36
2023-05-09T07:52:38.362Z,47.38
2023-05-09T07:54:10.309Z,47.46
2023-05-09T07:55:41.962Z,47.38
2023-05-09T07:57:13.511Z,47.45
2023-05-09T07:58:45.123Z,47.37
2023-05-09T08:00:16.990Z,47.12
2023-05-09T08:01:48.973Z,47.09
2023-05-09T08:03:21.204Z,46.97
2023-05-09T08:04:53.265Z,46.98
2023-05-09T08:06:26.486Z,47.02
2023-05-09T08:07:58.335Z,46.99
2023-05-09T08:09:30.797Z,46.66
2023-05-09T08:11:02.671Z,46.55
2023-05-09T08:12:34.358Z,46.51
2023-05-09T08:14:06.580Z,46.63
2023-05-09T08:15:38.201Z,46.61
2023-05-09T08:17:10.009Z,46.51
2023-05-09T08:18:41.593Z,46.50
2023-05-09T08:20:13.618Z,46.67
2023-05-09T08:21:45.226Z,46.50
2023-05-09T08:23:16.921Z,46.37
2023-05-09T08:24:48.822Z,46.72
2023-05-09T08:26:22.378Z,46.65
2023-05-09T08:27:54.591Z,46.57
2023-05-09T08:29:26.200Z,46.44
2023-05-09T08:30:58.664Z,46.40
2023-05-09T08:32:30.420Z,46.38
2023-05-09T08:34:02.787Z,46.30
2023-05-09T08:35:34.311Z,46.60
2023-05-09T08:37:06.260Z,46.59
2023-05-09T08:38:40.624Z,46.78
2023-05-09T08:40:13.561Z,46.69
2023-05-09T08:41:45.540Z,46.56
2023-05-09T08:43:20.463Z,46.47
2023-05-09T08:44:52.255Z,46.57
2023-05-09T08:46:31.689Z,46.38
2023-05-09T08:48:04.116Z,46.56
2023-05-09T08:49:36.281Z,46.37
2023-05-09T08:51:08.232Z,46.35
2023-05-09T08:52:39.973Z,46.45
2023-05-09T08:54:12.118Z,46.57
2023-05-09T08:55:43.798Z,46.41
2023-05-09T08:57:15.950Z,46.55
2023-05-09T08:58:47.555Z,46.42
2023-05-09T09:00:21.182Z,46.34
2023-05-09T09:01:54.463Z,46.35
2023-05-09T09:03:26.878Z,46.24
2023-05-09T09:04:58.825Z,46.35
2023-05-09T09:06:30.970Z,46.44
2023-05-09T09:08:04.178Z,46.24
2023-05-09T09:09:35.881Z,46.29
2023-05-09T09:11:07.993Z,46.26
2023-05-09T09:12:39.500Z,46.35
2023-05-09T09:14:13.580Z,46.29
2023-05-09T09:15:45.759Z,46.37
2023-05-09T09:17:18.780Z,46.34
2023-05-09T09:18:52.162Z,46.39
2023-05-09T09:20:24.456Z,46.21
2023-05-09T09:21:56.484Z,46.11
2023-05-09T09:23:28.362Z,46.28
2023-05-09T09:25:00.967Z,46.33
2023-05-09T09:26:32.491Z,46.25
2023-05-09T09:28:05.109Z,46.36
2023-05-09T09:29:38.744Z,46.49
2023-05-09T09:31:23.647Z,46.45
2023-05-09T09:32:55.596Z,46.41
2023-05-09T09:34:27.560Z,46.43
2023-05-09T09:35:59.840Z,46.23
2023-05-09T09:37:31.700Z,46.19
2023-05-09T09:39:06.888Z,46.17
2023-05-09T09:40:40.818Z,46.16
2023-05-09T09:42:12.821Z,46.20
2023-05-09T09:43:45.388Z,46.16
2023-05-09T09:45:17.383Z,46.32
2023-05-09T09:46:51.191Z,46.30
2023-05-09T09:48:26.966Z,46.21
2023-05-09T09:49:58.704Z,46.17
2023-05-09T09:51:30.698Z,46.27
2023-05-09T09:53:05.643Z,46.46
2023-05-09T09:54:37.228Z,46.35
2023-05-09T09:56:09.269Z,46.37
2023-05-09T09:57:44.176Z,46.34
2023-05-09T09:59:19.316Z,46.19
2023-05-09T10:01:09.087Z,46.15
2023-05-09T10:02:48.134Z,46.34
2023-05-09T10:04:20.400Z,46.36
2023-05-09T10:05:52.564Z,46.24
2023-05-09T10:07:24.837Z,46.16
2023-05-09T10:08:57.036Z,46.24
2023-05-09T10:10:32.393Z,46.21
2023-05-09T10:12:04.929Z,46.23
2023-05-09T10:13:37.017Z,46.35
2023-05-09T10:15:09.117Z,46.27
2023-05-09T10:16:44.252Z,46.36
2023-05-09T10:18:18.551Z,46.32
2023-05-09T10:19:50.860Z,46.16
2023-05-09T10:21:23.181Z,46.39
2023-05-09T10:22:56.262Z,46.34
2023-05-09T10:24:29.550Z,46.26
2023-05-09T10:26:10.202Z,46.29
2023-05-09T10:27:42.136Z,46.35
2023-05-09T10:29:13.758Z,46.63
2023-05-09T10:30:54.812Z,46.54
2023-05-09T10:32:38.841Z,46.46
2023-05-09T10:34:10.629Z,46.49
2023-05-09T10:35:46.441Z,46.52
2023-05-09T10:37:18.136Z,46.66
2023-05-09T10:38:50.335Z,46.66
2023-05-09T10:40:22.485Z,46.63
2023-05-09T10:41:54.814Z,46.59
2023-05-09T10:43:27.550Z,46.55
2023-05-09T10:44:59.392Z,46.73
2023-05-09T10:46:31.777Z,46.63
2023-05-09T10:48:04.531Z,46.72
2023-05-09T10:49:37.313Z,46.66
2023-05-09T10:51:09.543Z,46.83
2023-05-09T10:52:59.452Z,46.74
2023-05-09T10:54:33.707Z,46.56
2023-05-09T10:56:05.487Z,46.57
2023-05-09T10:57:37.776Z,46.67
2023-05-09T10:59:29.513Z,46.63
2023-05-09T11:01:01.474Z,46.83
2023-05-09T11:02:34.930Z,46.81
2023-05-09T11:04:09.067Z,46.95
2023-05-09T11:05:40.778Z,46.97
2023-05-09T11:07:38.874Z,47.11
2023-05-09T11:09:29.547Z,46.87
2023-05-09T11:11:07.169Z,46.77
2023-05-09T11:12:57.749Z,46.90
2023-05-09T11:14:30.576Z,47.03
2023-05-09T11:16:02.443Z,46.97
2023-05-09T11:17:38.198Z,47.04
2023-05-09T11:19:10.812Z,47.21
2023-05-09T11:20:43.145Z,47.05
2023-05-09T11:22:16.102Z,47.14
2023-05-09T11:23:48.246Z,47.05
2023-05-09T11:25:25.542Z,47.21
2023-05-09T11:26:57.697Z,46.93
2023-05-09T11:28:30.106Z,47.11
2023-05-09T11:30:03.258Z,46.92
2023-05-09T11:31:34.914Z,47.26
2023-05-09T11:33:06.983Z,47.54
2023-05-09T11:34:38.740Z,47.08
2023-05-09T11:36:17.402Z,47.32
2023-05-09T11:37:49.083Z,47.22
2023-05-09T11:39:25.482Z,47.28
2023-05-09T11:40:57.536Z,47.40
2023-05-09T11:42:29.284Z,47.74
2023-05-09T11:44:01.296Z,47.32
2023-05-09T11:45:33.390Z,47.23
2023-05-09T11:47:05.625Z,47.46
2023-05-09T11:48:40.694Z,47.24
2023-05-09T11:50:12.754Z,47.26
2023-05-09T11:51:44.400Z,47.24
2023-05-09T11:53:16.046Z,47.23
2023-05-09T11:54:47.906Z,47.33
2023-05-09T11:56:19.571Z,47.33
2023-05-09T11:57:52.671Z,47.51
2023-05-09T11:59:25.038Z,47.72
2023-05-09T12:00:56.915Z,47.35
2023-05-09T12:02:28.828Z,47.35
2023-05-09T12:04:00.547Z,47.60
2023-05-09T12:05:32.222Z,47.77
2023-05-09T12:07:04.078Z,47.64
2023-05-09T12:08:36.900Z,47.87
2023-05-09T12:10:09.071Z,48.01
2023-05-09T12:11:49.364Z,47.88
2023-05-09T12:13:21.979Z,47.80
2023-05-09T12:14:54.252Z,47.83
2023-05-09T12:16:26.344Z,47.86
2023-05-09T12:18:02.494Z,47.95
2023-05-09T12:19:34.375Z,48.09
2023-05-09T12:21:07.217Z,48.48
2023-05-09T12:22:38.805Z,48.07
2023-05-09T12:24:10.798Z,48.13
2023-05-09T12:25:49.550Z,48.48
2023-05-09T12:27:21.761Z,48.27
2023-05-09T12:28:54.187Z,48.20
2023-05-09T12:30:26.191Z,48.19
2023-05-09T12:31:58.039Z,48.62
2023-05-09T12:33:30.184Z,48.43
2023-05-09T12:35:01.811Z,48.51
2023-05-09T12:36:35.117Z,48.46
2023-05-09T12:38:06.705Z,48.47
2023-05-09T12:39:38.492Z,48.27
2023-05-09T12:41:22.327Z,48.79
2023-05-09T12:43:03.577Z,48.81
2023-05-09T12:44:35.434Z,48.33
2023-05-09T12:46:07.505Z,48.90
2023-05-09T12:47:39.359Z,48.83
2023-05-09T12:49:21.053Z,48.94
2023-05-09T12:50:53.356Z,48.77
2023-05-09T12:52:25.602Z,48.68
2023-05-09T12:53:57.631Z,49.22
2023-05-09T12:55:29.285Z,49.21
2023-05-09T12:57:01.646Z,49.02
2023-05-09T12:58:33.724Z,49.21
2023-05-09T13:00:06.736Z,48.81
2023-05-09T13:01:38.450Z,49.11
2023-05-09T13:03:23.417Z,49.37
2023-05-09T13:05:11.029Z,49.36
2023-05-09T13:06:49.735Z,49.29
2023-05-09T13:08:22.243Z,49.33
2023-05-09T13:09:54.900Z,49.00
2023-05-09T13:11:27.057Z,49.12
2023-05-09T13:12:58.596Z,49.00
2023-05-09T13:14:30.521Z,49.59
2023-05-09T13:16:03.587Z,49.65
2023-05-09T13:17:35.514Z,49.67
2023-05-09T13:19:07.203Z,49.78
2023-05-09T13:20:38.989Z,49.46
2023-05-09T13:22:12.150Z,49.50
2023-05-09T13:23:45.846Z,49.65
2023-05-09T13:25:17.581Z,49.90
2023-05-09T13:26:49.194Z,49.75
2023-05-09T13:28:21.446Z,49.96
2023-05-09T13:29:53.394Z,49.93
2023-05-09T13:31:25.702Z,50.21
2023-05-09T13:33:00.377Z,49.89
2023-05-09T13:34:35.683Z,50.29
2023-05-09T13:36:07.658Z,50.34
2023-05-09T13:37:39.206Z,50.08
2023-05-09T13:39:10.716Z,50.49
2023-05-09T13:40:42.218Z,50.39
2023-05-09T13:42:13.833Z,50.43
2023-05-09T13:43:45.607Z,50.25
2023-05-09T13:45:17.289Z,50.36
2023-05-09T13:46:49.020Z,50.40
2023-05-09T13:48:21.243Z,50.60
2023-05-09T13:49:53.527Z,50.81
2023-05-09T13:51:26.142Z,50.92
2023-05-09T13:52:59.065Z,50.88
2023-05-09T13:54:35.226Z,50.93
2023-05-09T13:56:07.478Z,51.11
2023-05-09T13:57:39.008Z,50.84
2023-05-09T13:59:10.673Z,51.17
2023-05-09T14:00:42.391Z,51.21
2023-05-09T14:02:14.074Z,51.28
2023-05-09T14:03:47.396Z,51.17
2023-05-09T14:05:19.001Z,51.22
2023-05-09T14:06:50.917Z,51.08
2023-05-09T14:08:22.971Z,51.08
2023-05-09T14:10:10.521Z,51.25
2023-05-09T14:11:47.439Z,51.18
2023-05-09T14:13:19.487Z,51.51
2023-05-09T14:14:51.308Z,51.29
2023-05-09T14:16:23.286Z,51.58
2023-05-09T14:17:55.397Z,51.29
2023-05-09T14:19:30.443Z,51.34
2023-05-09T14:21:02.113Z,51.61
2023-05-09T14:22:33.689Z,51.42
2023-05-09T14:24:05.506Z,51.53
2023-05-09T14:25:37.283Z,51.56
2023-05-09T14:27:08.805Z,51.69
2023-05-09T14:28:40.345Z,51.71
2023-05-09T14:30:13.370Z,51.55
2023-05-09T14:31:45.278Z,51.52
2023-05-09T14:33:16.992Z,51.52
2023-05-09T14:34:49.794Z,51.54
2023-05-09T14:36:21.605Z,51.80
2023-05-09T14:37:53.802Z,51.83
2023-05-09T14:39:25.527Z,51.83
2023-05-09T14:40:57.718Z,51.90
2023-05-09T14:42:29.577Z,51.79
2023-05-09T14:44:03.019Z,51.91
2023-05-09T14:45:35.356Z,51.96
2023-05-09T14:47:09.708Z,51.94
2023-05-09T14:48:41.469Z,52.06
2023-05-09T14:50:16.159Z,51.79
2023-05-09T14:51:47.909Z,52.14
2023-05-09T14:53:19.721Z,51.87
2023-05-09T14:54:51.351Z,52.04
2023-05-09T14:56:23.727Z,52.12
2023-05-09T14:57:55.774Z,51.96
2023-05-09T14:59:27.596Z,51.88
2023-05-09T15:00:59.652Z,52.09
2023-05-09T15:02:31.511Z,52.16
2023-05-09T15:04:03.838Z,52.21
2023-05-09T15:05:35.375Z,52.18
2023-05-09T15:07:07.917Z,52.17
2023-05-09T15:08:39.678Z,52.15
2023-05-09T15:10:11.624Z,52.12
2023-05-09T15:11:48.286Z,52.30
2023-05-09T15:13:21.310Z,52.35
2023-05-09T15:14:54.642Z,52.17
2023-05-09T15:16:29.737Z,52.23
2023-05-09T15:18:02.695Z,52.46
2023-05-09T15:19:35.953Z,52.23
2023-05-09T15:21:07.964Z,52.35
2023-05-09T15:22:39.679Z,52.34
2023-05-09T15:24:11.286Z,52.22
2023-05-09T15:25:42.793Z,52.37
2023-05-09T15:27:14.650Z,52.43
2023-05-09T15:28:46.255Z,52.34
2023-05-09T15:30:17.998Z,52.59
2023-05-09T15:31:49.762Z,52.46
2023-05-09T15:33:21.948Z,52.50
2023-05-09T15:34:53.784Z,52.39
2023-05-09T15:36:25.881Z,52.48
2023-05-09T15:37:57.961Z,52.61
2023-05-09T15:39:29.653Z,52.76
2023-05-09T15:41:01.212Z,53.00
2023-05-09T15:42:32.694Z,53.13
2023-05-09T15:44:04.410Z,52.93
2023-05-09T15:45:38.124Z,53.12
2023-05-09T15:47:09.861Z,53.18
2023-05-09T15:48:41.547Z,53.33
2023-05-09T15:50:13.499Z,53.13
2023-05-09T15:51:45.544Z,53.32
2023-05-09T15:53:17.239Z,53.15
2023-05-09T15:54:48.960Z,53.34
2023-05-09T15:56:21.675Z,53.54
2023-05-09T15:57:53.583Z,53.36
2023-05-09T15:59:25.906Z,53.59
2023-05-09T16:00:57.682Z,53.65
2023-05-09T16:02:29.787Z,53.60
2023-05-09T16:04:02.159Z,53.84
2023-05-09T16:05:33.921Z,53.65
2023-05-09T16:07:05.826Z,53.91
2023-05-09T16:08:37.728Z,53.77
2023-05-09T16:10:09.356Z,54.08
2023-05-09T16:11:41.355Z,53.77
2023-05-09T16:13:12.927Z,54.00
2023-05-09T16:14:45.035Z,53.84
2023-05-09T16:16:16.908Z,53.93
2023-05-09T16:17:48.571Z,54.03
2023-05-09T16:19:20.516Z,54.41
2023-05-09T16:20:52.973Z,54.44
2023-05-09T16:22:24.994Z,54.34
2023-05-09T16:23:58.420Z,54.30
2023-05-09T16:25:30.927Z,54.46
2023-05-09T16:27:02.911Z,54.55
2023-05-09T16:28:34.770Z,54.53
2023-05-09T16:30:06.609Z,55.05
2023-05-09T16:31:38.381Z,54.67
2023-05-09T16:33:10.146Z,55.12
2023-05-09T16:34:41.962Z,54.90
2023-05-09T16:36:13.843Z,54.76
2023-05-09T16:37:45.338Z,54.86
2023-05-09T16:39:16.928Z,54.76
2023-05-09T16:40:50.193Z,55.12
2023-05-09T16:42:21.985Z,54.59
2023-05-09T16:43:53.788Z,54.73
2023-05-09T16:45:25.964Z,55.01
2023-05-09T16:46:58.196Z,55.54
2023-05-09T16:48:30.204Z,55.30
2023-05-09T16:50:02.289Z,55.47
2023-05-09T16:51:33.818Z,55.26
2023-05-09T16:53:05.871Z,55.30
2023-05-09T16:54:37.468Z,55.75
2023-05-09T16:56:11.131Z,54.99
2023-05-09T16:57:43.133Z,55.05
2023-05-09T16:59:15.389Z,55.45
2023-05-09T17:00:47.096Z,55.17
2023-05-09T17:02:18.919Z,55.24
2023-05-09T17:03:50.611Z,55.16
2023-05-09T17:05:22.618Z,55.76
2023-05-09T17:06:54.323Z,55.90
2023-05-09T17:08:25.983Z,55.59
2023-05-09T17:09:57.600Z,55.57
2023-05-09T17:11:29.260Z,55.95
2023-05-09T17:13:00.861Z,55.70
2023-05-09T17:14:32.734Z,56.17
2023-05-09T17:16:04.567Z,56.04
2023-05-09T17:17:36.281Z,56.23
2023-05-09T17:19:07.801Z,56.01
2023-05-09T17:20:39.901Z,56.15
2023-05-09T17:22:11.529Z,56.02
2023-05-09T17:23:43.587Z,56.11
2023-05-09T17:25:15.262Z,56.28
2023-05-09T17:26:47.280Z,56.17
2023-05-09T17:28:19.244Z,56.59
2023-05-09T17:29:51.045Z,56.14
2023-05-09T17:31:23.022Z,56.23
2023-05-09T17:32:54.682Z,55.90
2023-05-09T17:34:29.608Z,56.58
2023-05-09T17:36:01.660Z,56.23
2023-05-09T17:37:33.182Z,56.58
2023-05-09T17:39:04.921Z,56.28
2023-05-09T17:40:36.555Z,56.51
2023-05-09T17:42:08.518Z,55.98
2023-05-09T17:43:40.095Z,56.55
2023-05-09T17:45:14.489Z,56.36
2023-05-09T17:46:47.492Z,56.37
2023-05-09T17:48:19.059Z,56.32
2023-05-09T17:49:50.541Z,56.20
2023-05-09T17:51:22.453Z,56.54
2023-05-09T17:52:55.704Z,56.73
2023-05-09T17:54:28.350Z,55.98
2023-05-09T17:55:59.833Z,56.41
2023-05-09T17:57:31.410Z,56.92
2023-05-09T17:59:03.397Z,56.41
2023-05-09T18:00:34.937Z,56.40
2023-05-09T18:02:07.693Z,56.22
2023-05-09T18:03:39.807Z,56.32
2023-05-09T18:05:11.455Z,55.86
2023-05-09T18:06:43.020Z,56.83
2023-05-09T18:08:14.581Z,56.44
2023-05-09T18:09:46.243Z,56.35
2023-05-09T18:11:17.740Z,56.38
2023-05-09T18:12:49.493Z,56.72
2023-05-09T18:14:21.024Z,56.76
2023-05-09T18:15:55.044Z,56.97
2023-05-09T18:17:27.039Z,57.09
2023-05-09T18:18:59.596Z,57.25
2023-05-09T18:20:31.153Z,56.95
2023-05-09T18:22:03.161Z,56.65
2023-05-09T18:23:34.847Z,56.86
2023-05-09T18:25:06.882Z,57.30
2023-05-09T18:26:38.384Z,57.25
2023-05-09T18:28:11.303Z,56.93
2023-05-09T18:29:42.944Z,57.09
2023-05-09T18:31:15.142Z,57.26
2023-05-09T18:32:47.382Z,56.83
2023-05-09T18:34:19.072Z,57.35
2023-05-09T18:35:50.584Z,57.34
2023-05-09T18:37:23.021Z,57.18
2023-05-09T18:38:54.598Z,56.99
2023-05-09T18:40:26.339Z,57.23
2023-05-09T18:41:58.076Z,57.59
2023-05-09T18:43:31.162Z,57.71
2023-05-09T18:45:04.540Z,57.26
2023-05-09T18:46:36.282Z,57.52
2023-05-09T18:48:07.891Z,57.83
2023-05-09T18:49:39.509Z,57.07
2023-05-09T18:51:11.299Z,57.18
2023-05-09T18:52:44.587Z,57.50
2023-05-09T18:54:16.224Z,57.73
2023-05-09T18:55:48.234Z,57.50
2023-05-09T18:57:20.145Z,57.42
2023-05-09T18:58:51.682Z,57.35
2023-05-09T19:00:23.240Z,57.47
2023-05-09T19:01:54.926Z,57.21
2023-05-09T19:03:27.464Z,57.54
2023-05-09T19:05:00.860Z,56.93
2023-05-09T19:06:32.534Z,57.61
2023-05-09T19:08:04.611Z,57.08
2023-05-09T19:09:36.174Z,57.52
2023-05-09T19:11:07.808Z,57.65
2023-05-09T19:12:39.602Z,57.75
2023-05-09T19:14:11.294Z,57.22
2023-05-09T19:15:42.817Z,57.71
2023-05-09T19:17:14.378Z,57.16
2023-05-09T19:18:46.056Z,57.63
2023-05-09T19:20:18.279Z,57.65
2023-05-09T19:21:50.364Z,57.84
2023-05-09T19:23:22.028Z,57.28
2023-05-09T19:24:53.851Z,57.32
2023-05-09T19:26:26.098Z,57.66
2023-05-09T19:27:57.628Z,57.51
2023-05-09T19:29:29.118Z,57.93
2023-05-09T19:31:00.886Z,57.77
2023-05-09T19:32:32.772Z,57.56
2023-05-09T19:34:04.534Z,57.10
2023-05-09T19:35:37.782Z,57.70
2023-05-09T19:37:09.428Z,57.10
2023-05-09T19:38:41.256Z,57.54
2023-05-09T19:40:13.092Z,57.32
2023-05-09T19:41:44.760Z,57.58
2023-05-09T19:43:16.574Z,57.42
2023-05-09T19:44:48.497Z,57.20
2023-05-09T19:46:20.222Z,57.83
2023-05-09T19:47:51.938Z,57.93
2023-05-09T19:49:23.989Z,58.04
2023-05-09T19:50:56.769Z,58.17
2023-05-09T19:52:29.844Z,57.70
2023-05-09T19:54:01.397Z,57.78