createdAt,value
2023-04-15T00:01:34.751Z,9.85
2023-04-15T00:16:36.650Z,10.35
2023-04-15T00:31:38.572Z,10.46
2023-04-15T00:46:41.629Z,10.22
2023-04-15T01:01:44.841Z,9.45
2023-04-15T01:16:47.191Z,9.83
2023-04-15T01:31:53.143Z,10.09
2023-04-15T01:46:55.340Z,10.12
2023-04-15T02:01:57.647Z,10.28
2023-04-15T02:17:07.277Z,10.24
2023-04-15T02:32:09.260Z,9.68
2023-04-15T02:47:11.859Z,9.71
2023-04-15T03:02:13.875Z,9.38
2023-04-15T03:17:16.050Z,9.28
2023-04-15T03:32:18.399Z,9.25
2023-04-15T03:47:20.375Z,8.62
2023-04-15T04:02:23.441Z,8.62
2023-04-15T04:17:25.707Z,11.09
2023-04-15T04:32:28.123Z,13.28
2023-04-15T04:47:30.504Z,15.29
2023-04-15T05:02:32.893Z,16.17
2023-04-15T05:17:35.545Z,14.16
2023-04-15T05:32:37.529Z,13.63
2023-04-15T05:47:39.626Z,12.20
2023-04-15T06:02:42.063Z,12.92
2023-04-15T06:17:44.150Z,13.32
2023-04-15T06:32:46.594Z,14.70
2023-04-15T06:47:48.708Z,16.48
2023-04-15T07:02:51.677Z,16.35
2023-04-15T07:17:53.695Z,16.73
2023-04-15T07:32:56.251Z,17.18
2023-04-15T07:47:58.375Z,16.00
2023-04-15T08:03:00.458Z,17.54
2023-04-15T08:18:02.677Z,17.22
2023-04-15T08:33:07.604Z,18.20
2023-04-15T08:48:14.213Z,19.98
2023-04-15T09:03:17.852Z,19.75
2023-04-15T09:18:36.478Z,20.46
2023-04-15T09:33:55.433Z,19.84
2023-04-15T09:49:11.506Z,19.65
2023-04-15T10:04:13.939Z,18.79
2023-04-15T10:19:19.428Z,19.28
2023-04-15T10:34:22.612Z,19.06
2023-04-15T10:49:26.283Z,19.45
2023-04-15T11:04:52.789Z,19.66
2023-04-15T11:19:55.032Z,19.84
2023-04-15T11:34:57.011Z,19.51
2023-04-15T11:50:17.861Z,19.36
2023-04-15T12:05:19.916Z,18.99
2023-04-15T12:20:26.251Z,19.00
2023-04-15T12:35:28.157Z,19.16
2023-04-15T12:50:30.056Z,19.47
2023-04-15T13:05:32.349Z,19.27
2023-04-15T13:20:34.289Z,19.17
2023-04-15T13:35:36.274Z,19.86
2023-04-15T13:50:39.572Z,20.51
2023-04-15T14:05:43.151Z,20.57
2023-04-15T14:20:45.166Z,20.39
2023-04-15T14:35:47.050Z,20.73
2023-04-15T14:50:49.161Z,20.77
2023-04-15T15:05:51.325Z,20.52
2023-04-15T15:20:53.456Z,20.61
2023-04-15T15:35:55.416Z,20.60
2023-04-15T15:50:57.374Z,20.07
2023-04-15T16:05:59.233Z,19.60
2023-04-15T16:21:01.242Z,19.12
2023-04-15T16:36:03.743Z,18.61
2023-04-15T16:51:05.982Z,18.06
2023-04-15T17:06:07.894Z,17.50
2023-04-15T17:21:09.765Z,17.09
2023-04-15T17:36:11.909Z,16.69
2023-04-15T17:51:13.904Z,16.71
2023-04-15T18:06:17.079Z,16.38
2023-04-15T18:21:18.982Z,16.19
2023-04-15T18:36:20.885Z,15.99
2023-04-15T18:51:22.854Z,15.79
2023-04-15T19:06:25.164Z,15.76
2023-04-15T19:21:27.991Z,15.75
2023-04-15T19:36:29.976Z,15.76
2023-04-15T19:51:32.022Z,14.11
2023-04-15T20:06:34.151Z,14.37
2023-04-15T20:21:36.531Z,14.87
2023-04-15T20:36:38.459Z,14.97
2023-04-15T20:51:40.370Z,14.99
2023-04-15T21:06:42.308Z,14.94
2023-04-15T21:21:44.174Z,14.87
2023-04-15T21:36:46.138Z,14.94
2023-04-15T21:51:48.219Z,14.84
2023-04-15T22:06:50.139Z,14.20
2023-04-15T22:21:52.215Z,13.27
2023-04-15T22:36:54.221Z,13.81
2023-04-15T22:51:56.154Z,13.20
2023-04-15T23:06:58.090Z,13.29
2023-04-15T23:21:59.961Z,13.53
2023-04-15T23:37:01.901Z,13.67
2023-04-15T23:52:04.239Z,13.47
