createdAt,value
2023-05-02T00:12:26.215Z,0.16
2023-05-02T00:27:25.610Z,0.07
2023-05-02T00:42:25.406Z,0
2023-05-02T00:57:25.412Z,0.15
2023-05-02T01:12:25.167Z,0.02
2023-05-02T01:27:26.008Z,0.2
2023-05-02T01:42:25.990Z,0.21
2023-05-02T01:57:25.988Z,0.08
2023-05-02T02:12:26.079Z,0.2
2023-05-02T02:27:25.206Z,0.06
2023-05-02T02:42:25.200Z,0.02
2023-05-02T02:57:25.151Z,0.03
2023-05-02T03:12:25.158Z,0.08
2023-05-02T03:27:25.246Z,0.04
2023-05-02T03:42:25.353Z,0.02
2023-05-02T03:57:25.397Z,0.04
2023-05-02T04:12:25.400Z,0.04
2023-05-02T04:27:35.849Z,0.09
2023-05-02T04:42:25.231Z,0.85
2023-05-02T04:57:26.042Z,0.27
2023-05-02T05:12:26.009Z,1.12
2023-05-02T05:27:25.233Z,2.57
2023-05-02T05:42:25.267Z,4.38
2023-05-02T05:57:25.758Z,30.04
2023-05-02T06:12:25.716Z,1.78
2023-05-02T06:27:25.410Z,14.56
2023-05-02T06:42:25.289Z,6.1
2023-05-02T06:57:25.632Z,24.1
2023-05-02T07:12:25.387Z,5.4
2023-05-02T07:27:25.511Z,5.84
2023-05-02T07:42:25.554Z,3.16
2023-05-02T07:57:25.588Z,3.27
2023-05-02T08:12:25.510Z,2.73
2023-05-02T08:27:25.331Z,2.45
2023-05-02T08:42:25.870Z,1.85
2023-05-02T08:57:25.252Z,7.98
2023-05-02T09:12:25.776Z,7.24
2023-05-02T09:27:25.271Z,2.97
2023-05-02T09:42:25.543Z,1.51
2023-05-02T09:57:25.695Z,1.6
2023-05-02T10:12:25.914Z,1.01
2023-05-02T10:27:25.984Z,2.33
2023-05-02T10:42:25.205Z,5.09
2023-05-02T10:57:25.476Z,6.38
2023-05-02T11:12:25.783Z,7.51
2023-05-02T11:27:25.424Z,8.45
2023-05-02T11:42:25.637Z,13.2
2023-05-02T11:57:25.712Z,12.59
2023-05-02T12:12:25.811Z,10.61
2023-05-02T12:27:25.889Z,32.92
2023-05-02T12:42:25.365Z,15.68
2023-05-02T12:57:25.525Z,19.65
2023-05-02T13:12:25.718Z,18.22
2023-05-02T13:27:25.335Z,24.33
2023-05-02T13:42:25.319Z,26.89
2023-05-02T13:57:25.295Z,31.02
2023-05-02T14:12:25.962Z,22.62
2023-05-02T14:27:25.455Z,26.25
2023-05-02T14:42:25.760Z,22.56
2023-05-02T14:57:25.174Z,12.1
2023-05-02T15:12:25.755Z,57.78
2023-05-02T15:27:25.890Z,32.99
2023-05-02T15:42:25.744Z,21.05
2023-05-02T15:57:25.581Z,31.11
2023-05-02T16:12:25.192Z,13.67
2023-05-02T16:27:25.362Z,11.62
2023-05-02T16:42:25.563Z,11.47
2023-05-02T16:57:25.659Z,10.52
2023-05-02T17:12:25.508Z,9.72
2023-05-02T17:27:25.891Z,8.82
2023-05-02T17:42:25.967Z,9.84
2023-05-02T17:57:25.571Z,8.25
2023-05-02T18:12:25.427Z,9.53
2023-05-02T18:27:25.313Z,9.87
2023-05-02T18:42:25.293Z,14.99
2023-05-02T18:57:25.860Z,11.54
2023-05-02T19:12:25.981Z,16.85
2023-05-02T19:27:25.258Z,11.57
2023-05-02T19:42:25.885Z,12.11
2023-05-02T19:57:25.439Z,9.83
2023-05-02T20:12:25.844Z,10.65
2023-05-02T20:27:25.518Z,8.58
2023-05-02T20:42:25.631Z,7.05
2023-05-02T20:57:25.691Z,7.47
2023-05-02T21:12:25.609Z,6.63
2023-05-02T21:27:25.665Z,7.61
2023-05-02T21:42:25.242Z,7.29
2023-05-02T21:57:25.219Z,6.56
2023-05-02T22:12:25.202Z,5.59
2023-05-02T22:27:25.179Z,5.41
2023-05-02T22:42:25.254Z,4.31
2023-05-02T22:57:25.342Z,4.57
2023-05-02T23:12:25.637Z,4.33
2023-05-02T23:27:25.152Z,3.78
2023-05-02T23:42:25.588Z,4.61
2023-05-02T23:57:25.152Z,4.64
