createdAt,value
2022-09-01T00:00:18.837Z,16.61
2022-09-01T00:02:50.356Z,16.60
2022-09-01T00:05:20.060Z,16.60
2022-09-01T00:07:52.773Z,16.58
2022-09-01T00:10:22.774Z,16.58
2022-09-01T00:12:52.634Z,16.58
2022-09-01T00:15:22.305Z,16.62
2022-09-01T00:17:52.054Z,16.67
2022-09-01T00:20:21.757Z,16.70
2022-09-01T00:22:54.001Z,16.74
2022-09-01T00:25:24.832Z,16.78
2022-09-01T00:27:54.569Z,16.82
2022-09-01T00:30:25.238Z,16.87
2022-09-01T00:32:55.001Z,16.91
2022-09-01T00:35:24.896Z,16.94
2022-09-01T00:37:57.109Z,16.95
2022-09-01T00:40:27.278Z,16.98
2022-09-01T00:42:57.004Z,17.02
2022-09-01T00:45:26.715Z,17.04
2022-09-01T00:47:56.854Z,17.08
2022-09-01T00:50:27.068Z,17.09
2022-09-01T00:52:59.258Z,17.10
2022-09-01T00:55:32.563Z,17.12
2022-09-01T00:58:03.443Z,17.11
2022-09-01T01:00:34.604Z,17.10
2022-09-01T01:03:04.259Z,17.09
2022-09-01T01:05:36.590Z,17.08
2022-09-01T01:08:12.053Z,17.06
2022-09-01T01:10:44.323Z,17.03
2022-09-01T01:13:17.138Z,17.03
2022-09-01T01:15:47.330Z,17.02
2022-09-01T01:18:23.155Z,17.01
2022-09-01T01:21:15.294Z,17.06
2022-09-01T01:23:48.844Z,17.11
2022-09-01T01:26:21.132Z,17.15
2022-09-01T01:28:54.413Z,17.21
2022-09-01T01:31:25.709Z,17.25
2022-09-01T01:33:59.252Z,17.29
2022-09-01T01:36:36.460Z,17.33
2022-09-01T01:39:11.136Z,17.36
2022-09-01T01:41:48.768Z,17.39
2022-09-01T01:44:21.151Z,17.42
2022-09-01T01:46:53.144Z,17.46
2022-09-01T01:49:25.555Z,17.48
2022-09-01T01:51:58.119Z,17.49
2022-09-01T01:54:34.052Z,17.48
2022-09-01T01:57:08.148Z,17.47
2022-09-01T01:59:38.766Z,17.45
2022-09-01T02:02:12.928Z,17.42
2022-09-01T02:04:43.536Z,17.40
2022-09-01T02:07:14.922Z,17.39
2022-09-01T02:09:48.191Z,17.42
2022-09-01T02:12:25.270Z,17.42
2022-09-01T02:14:55.474Z,17.42
2022-09-01T02:17:27.231Z,17.41
2022-09-01T02:19:58.363Z,17.41
2022-09-01T02:22:28.547Z,17.38
2022-09-01T02:24:58.480Z,17.34
2022-09-01T02:27:33.995Z,17.30
2022-09-01T02:30:04.064Z,17.24
2022-09-01T02:32:34.443Z,17.19
2022-09-01T02:35:07.324Z,17.12
2022-09-01T02:37:36.936Z,17.07
2022-09-01T02:40:07.328Z,17.03
2022-09-01T02:42:43.420Z,16.99
2022-09-01T02:45:16.322Z,16.95
2022-09-01T02:47:48.565Z,16.91
2022-09-01T02:50:19.855Z,16.91
2022-09-01T02:52:52.270Z,16.88
2022-09-01T02:55:23.728Z,16.86
2022-09-01T02:57:58.345Z,16.81
2022-09-01T03:00:33.120Z,16.78
2022-09-01T03:03:04.493Z,16.73
2022-09-01T03:05:36.179Z,16.71
2022-09-01T03:08:10.417Z,16.67
2022-09-01T03:10:42.929Z,16.64
2022-09-01T03:13:17.793Z,16.60
2022-09-01T03:15:47.759Z,16.55
2022-09-01T03:18:18.640Z,16.51
2022-09-01T03:20:53.054Z,16.48
2022-09-01T03:23:25.352Z,16.45
2022-09-01T03:25:55.333Z,16.40
2022-09-01T03:28:27.612Z,16.38
2022-09-01T03:30:59.511Z,16.34
2022-09-01T03:33:30.415Z,16.30
2022-09-01T03:36:00.746Z,16.23
2022-09-01T03:38:33.539Z,16.15
2022-09-01T03:41:07.469Z,16.06
2022-09-01T03:43:46.983Z,15.96
2022-09-01T03:46:21.925Z,15.85
2022-09-01T03:48:55.058Z,15.76
2022-09-01T03:51:25.875Z,15.68
2022-09-01T03:53:57.565Z,15.60
2022-09-01T03:56:29.760Z,15.55
2022-09-01T03:59:03.265Z,15.53
2022-09-01T04:01:34.915Z,15.54
2022-09-01T04:04:06.742Z,15.51
2022-09-01T04:06:37.018Z,15.47
2022-09-01T04:09:06.828Z,15.42
2022-09-01T04:11:42.506Z,15.37
2022-09-01T04:14:19.037Z,15.33
2022-09-01T04:17:06.460Z,15.27
2022-09-01T04:19:39.725Z,15.23
2022-09-01T04:22:13.533Z,15.20
2022-09-01T04:24:46.095Z,15.18
2022-09-01T04:27:18.203Z,15.17
2022-09-01T04:29:54.759Z,15.20
2022-09-01T04:32:27.517Z,15.22
2022-09-01T04:34:58.523Z,15.21
2022-09-01T04:37:29.105Z,15.21
2022-09-01T04:40:02.119Z,15.22
2022-09-01T04:42:34.210Z,15.21
2022-09-01T04:45:11.390Z,15.19
2022-09-01T04:47:46.794Z,15.19
2022-09-01T04:50:22.133Z,15.22
2022-09-01T04:53:12.173Z,15.25
2022-09-01T04:55:46.241Z,15.30
2022-09-01T04:58:20.701Z,15.37
2022-09-01T05:00:56.052Z,15.40
2022-09-01T05:03:26.681Z,15.44
2022-09-01T05:06:03.926Z,15.44
2022-09-01T05:08:35.452Z,15.44
2022-09-01T05:11:09.425Z,15.43
2022-09-01T05:13:42.497Z,15.44
2022-09-01T05:16:16.572Z,15.42
2022-09-01T05:18:50.723Z,15.40
2022-09-01T05:21:24.636Z,15.39
2022-09-01T05:23:54.428Z,15.39
2022-09-01T05:26:27.826Z,15.39
2022-09-01T05:28:59.240Z,15.42
2022-09-01T05:31:39.017Z,15.45
2022-09-01T05:34:09.965Z,15.48
2022-09-01T05:36:41.989Z,15.50
2022-09-01T05:39:12.500Z,15.52
2022-09-01T05:41:42.209Z,15.53
2022-09-01T05:44:13.780Z,15.56
2022-09-01T05:46:46.821Z,15.56
2022-09-01T05:49:18.653Z,15.56
2022-09-01T05:51:53.206Z,15.55
2022-09-01T05:54:27.415Z,15.52
2022-09-01T05:57:12.649Z,15.52
2022-09-01T05:59:53.861Z,15.53
2022-09-01T06:02:29.438Z,15.56
2022-09-01T06:05:00.697Z,15.60
2022-09-01T06:07:41.042Z,15.64
2022-09-01T06:10:13.007Z,15.70
2022-09-01T06:12:43.217Z,15.74
2022-09-01T06:15:16.226Z,15.79
2022-09-01T06:17:52.795Z,15.83
2022-09-01T06:20:23.067Z,15.90
2022-09-01T06:22:53.058Z,15.97
2022-09-01T06:25:24.113Z,16.06
2022-09-01T06:27:54.188Z,16.18
2022-09-01T06:30:26.492Z,16.29
2022-09-01T06:33:09.475Z,16.47
2022-09-01T06:35:42.104Z,16.64
2022-09-01T06:38:12.346Z,16.83
2022-09-01T06:40:45.437Z,17.06
2022-09-01T06:43:17.362Z,17.36
2022-09-01T06:45:54.479Z,17.77
2022-09-01T06:48:30.885Z,18.29
2022-09-01T06:51:19.871Z,18.94
2022-09-01T06:53:53.195Z,19.93
2022-09-01T06:56:24.225Z,21.17
2022-09-01T06:58:55.886Z,22.44
2022-09-01T07:01:27.777Z,23.54
2022-09-01T07:04:00.905Z,24.48
2022-09-01T07:06:59.354Z,25.32
2022-09-01T07:10:05.778Z,26.12
2022-09-01T07:18:28.746Z,28.03
2022-09-01T07:21:07.636Z,28.50
2022-09-01T07:24:10.781Z,29.12
2022-09-01T07:26:47.161Z,29.66
2022-09-01T07:29:21.803Z,30.03
2022-09-01T07:34:47.671Z,30.98
2022-09-01T07:43:46.467Z,31.63
2022-09-01T07:47:19.555Z,31.86
2022-09-01T07:50:11.375Z,31.56
2022-09-01T07:52:31.534Z,31.42
2022-09-01T07:55:01.854Z,31.19
2022-09-01T07:57:32.062Z,31.07
2022-09-01T08:00:01.868Z,30.90
2022-09-01T08:02:43.985Z,30.88
2022-09-01T08:05:21.132Z,31.18
2022-09-01T08:07:53.463Z,31.76
2022-09-01T08:10:26.656Z,32.28
2022-09-01T08:12:57.266Z,32.51
2022-09-01T08:16:06.768Z,32.45
2022-09-01T08:18:17.642Z,32.48
2022-09-01T08:20:48.313Z,32.60
2022-09-01T08:23:40.991Z,33.04
2022-09-01T08:26:14.599Z,32.94
2022-09-01T08:28:46.298Z,32.81
2022-09-01T08:31:18.001Z,32.92
2022-09-01T08:33:50.090Z,33.09
2022-09-01T08:36:24.920Z,33.37
2022-09-01T08:38:58.197Z,32.77
2022-09-01T08:41:38.225Z,32.85
2022-09-01T08:44:16.773Z,32.97
2022-09-01T08:46:47.103Z,33.07
2022-09-01T08:49:25.667Z,33.19
2022-09-01T08:52:27.206Z,33.79
2022-09-01T08:55:05.584Z,33.74
2022-09-01T08:57:38.009Z,34.00
2022-09-01T09:00:33.384Z,34.20
2022-09-01T09:03:17.068Z,33.83
2022-09-01T09:05:58.093Z,34.17
2022-09-01T09:08:51.363Z,35.07
2022-09-01T09:11:40.880Z,35.49
2022-09-01T09:14:14.657Z,35.21
2022-09-01T09:16:47.020Z,34.91
2022-09-01T09:19:26.139Z,34.90
2022-09-01T09:21:57.949Z,35.07
2022-09-01T09:24:47.228Z,35.50
2022-09-01T09:27:23.580Z,35.92
2022-09-01T09:29:54.588Z,35.80
2022-09-01T09:32:39.497Z,36.13
2022-09-01T09:35:25.084Z,36.36
2022-09-01T09:37:56.135Z,36.89
2022-09-01T09:40:27.924Z,37.25
2022-09-01T09:43:09.371Z,37.36
2022-09-01T09:45:42.186Z,36.78
2022-09-01T09:48:13.690Z,35.89
2022-09-01T09:50:44.691Z,34.87
2022-09-01T09:53:19.204Z,34.53
2022-09-01T09:55:58.428Z,34.27
2022-09-01T09:58:34.713Z,34.23
2022-09-01T10:01:17.514Z,34.61
2022-09-01T10:03:50.463Z,34.96
2022-09-01T10:06:34.901Z,34.28
2022-09-01T10:09:06.674Z,33.90
2022-09-01T10:11:41.252Z,32.86
2022-09-01T10:14:51.784Z,31.66
2022-09-01T10:17:13.380Z,30.52
2022-09-01T10:19:52.074Z,29.54
2022-09-01T10:22:22.058Z,28.70
2022-09-01T10:24:51.801Z,28.02
2022-09-01T10:27:25.112Z,27.31
2022-09-01T10:30:18.781Z,26.49
2022-09-01T10:32:55.626Z,25.99
2022-09-01T10:35:28.236Z,25.76
2022-09-01T10:37:59.457Z,25.62
2022-09-01T10:40:43.517Z,25.48
2022-09-01T10:43:37.925Z,25.44
2022-09-01T10:46:51.375Z,25.56
2022-09-01T10:49:53.076Z,25.66
2022-09-01T10:52:53.749Z,25.54
2022-09-01T10:55:25.597Z,25.39
2022-09-01T10:59:29.779Z,25.27
2022-09-01T11:01:13.404Z,25.25
2022-09-01T11:04:05.841Z,25.29
2022-09-01T11:07:17.204Z,25.31
2022-09-01T11:10:31.655Z,25.41
2022-09-01T11:13:25.690Z,25.56
2022-09-01T11:15:58.588Z,25.72
2022-09-01T11:18:32.539Z,25.85
2022-09-01T11:21:22.315Z,25.96
2022-09-01T11:23:52.761Z,25.98
2022-09-01T11:26:50.109Z,26.00
2022-09-01T11:29:49.773Z,25.97
2022-09-01T11:32:22.298Z,25.99
2022-09-01T11:34:52.686Z,25.82
2022-09-01T11:37:27.939Z,25.56
2022-09-01T11:39:59.136Z,25.56
2022-09-01T11:42:31.740Z,25.71
2022-09-01T11:45:04.650Z,25.85
2022-09-01T11:47:39.633Z,26.04
2022-09-01T11:50:11.538Z,26.20
2022-09-01T11:52:44.104Z,26.22
2022-09-01T11:55:13.928Z,26.18
2022-09-01T11:57:43.987Z,26.22
2022-09-01T12:00:15.993Z,26.33
2022-09-01T12:02:48.741Z,26.50
2022-09-01T12:05:30.938Z,26.72
2022-09-01T12:08:05.210Z,26.81
2022-09-01T12:10:37.707Z,26.84
2022-09-01T12:13:10.334Z,26.78
2022-09-01T12:16:00.438Z,26.67
2022-09-01T12:18:35.116Z,26.50
2022-09-01T12:21:09.565Z,26.30
2022-09-01T12:23:45.309Z,26.17
2022-09-01T12:26:17.269Z,26.13
2022-09-01T12:28:48.966Z,26.06
2022-09-01T12:31:21.268Z,25.88
2022-09-01T12:33:51.287Z,25.76
2022-09-01T12:36:26.803Z,25.76
2022-09-01T12:39:00.615Z,25.80
2022-09-01T12:41:39.062Z,25.84
2022-09-01T12:44:31.325Z,25.86
2022-09-01T12:47:02.722Z,25.81
2022-09-01T12:49:45.192Z,25.68
2022-09-01T12:52:28.597Z,25.53
2022-09-01T12:55:47.266Z,25.44
2022-09-01T12:58:05.652Z,25.39
2022-09-01T13:00:37.676Z,25.44
2022-09-01T13:03:14.417Z,25.62
2022-09-01T13:05:45.093Z,25.83
2022-09-01T13:08:16.125Z,26.08
2022-09-01T13:10:51.695Z,26.36
2022-09-01T13:13:21.652Z,26.54
2022-09-01T13:15:53.126Z,26.64
2022-09-01T13:18:24.087Z,26.70
2022-09-01T13:20:55.987Z,26.61
2022-09-01T13:23:26.479Z,26.37
2022-09-01T13:25:59.024Z,26.10
2022-09-01T13:28:29.606Z,26.00
2022-09-01T13:36:43.784Z,26.10
2022-09-01T13:39:15.742Z,26.25
2022-09-01T13:41:48.550Z,26.32
2022-09-01T13:44:18.849Z,26.46
2022-09-01T13:49:43.726Z,26.61
2022-09-01T13:52:14.449Z,26.64
2022-09-01T13:54:44.546Z,26.60
2022-09-01T13:57:17.925Z,26.51
2022-09-01T13:59:47.792Z,26.37
2022-09-01T14:02:17.456Z,26.20
2022-09-01T14:04:48.761Z,26.04
2022-09-01T14:07:19.001Z,25.92
2022-09-01T14:09:48.760Z,25.85
2022-09-01T14:12:20.974Z,25.78
2022-09-01T14:17:41.578Z,25.62
2022-09-01T14:20:14.317Z,25.47
2022-09-01T14:22:44.405Z,25.44
2022-09-01T14:25:14.297Z,25.54
2022-09-01T14:27:47.745Z,25.71
2022-09-01T14:30:18.412Z,25.86
2022-09-01T14:32:48.238Z,25.98
2022-09-01T14:35:18.892Z,26.04
2022-09-01T14:37:48.790Z,26.13
2022-09-01T14:40:20.308Z,26.26
2022-09-01T14:42:54.116Z,26.34
2022-09-01T14:45:25.618Z,26.34
2022-09-01T14:47:58.639Z,26.29
2022-09-01T14:50:32.541Z,26.31
2022-09-01T14:53:03.395Z,26.41
2022-09-01T14:55:33.530Z,26.48
2022-09-01T14:58:06.429Z,26.49
2022-09-01T15:00:37.481Z,26.49
2022-09-01T15:03:07.132Z,26.50
2022-09-01T15:05:39.999Z,26.56
2022-09-01T15:08:15.538Z,26.62
2022-09-01T15:10:47.227Z,26.62
2022-09-01T15:13:19.541Z,26.58
2022-09-01T15:15:49.538Z,26.51
2022-09-01T15:18:19.233Z,26.43
2022-09-01T15:20:50.943Z,26.31
2022-09-01T15:23:22.366Z,26.17
2022-09-01T15:25:54.177Z,26.04
2022-09-01T15:28:26.805Z,25.92
2022-09-01T15:30:57.236Z,25.88
2022-09-01T15:33:26.860Z,25.90
2022-09-01T15:35:56.469Z,25.94
2022-09-01T15:38:30.332Z,25.93
2022-09-01T15:41:00.978Z,25.88
2022-09-01T15:43:33.529Z,25.84
2022-09-01T15:46:03.398Z,25.76
2022-09-01T15:48:33.105Z,25.63
2022-09-01T15:51:26.237Z,25.50
2022-09-01T15:53:57.591Z,25.32
2022-09-01T15:56:27.519Z,25.14
2022-09-01T15:59:01.318Z,24.96
2022-09-01T16:01:32.477Z,24.81
2022-09-01T16:04:02.276Z,24.70
2022-09-01T16:06:31.936Z,24.62
2022-09-01T16:09:01.607Z,24.53
2022-09-01T16:11:31.256Z,24.45
2022-09-01T16:14:03.460Z,24.36
2022-09-01T16:16:44.809Z,24.25
2022-09-01T16:19:24.516Z,24.12
2022-09-01T16:21:57.508Z,23.99
2022-09-01T16:24:27.196Z,23.87
2022-09-01T16:26:59.295Z,23.78
2022-09-01T16:29:36.657Z,23.72
2022-09-01T16:32:06.401Z,23.68
2022-09-01T16:34:36.535Z,23.64
2022-09-01T16:37:09.225Z,23.60
2022-09-01T16:39:48.068Z,23.53
2022-09-01T16:42:26.175Z,23.44
2022-09-01T16:45:06.936Z,23.36
2022-09-01T16:47:51.577Z,23.28
2022-09-01T16:50:28.833Z,23.19
2022-09-01T16:53:14.101Z,23.10
2022-09-01T16:55:56.073Z,23.00
2022-09-01T16:58:29.242Z,22.89
2022-09-01T17:01:09.908Z,22.81
2022-09-01T17:03:52.299Z,22.71
2022-09-01T17:06:27.820Z,22.60
2022-09-01T17:09:07.001Z,22.48
2022-09-01T17:11:43.279Z,22.38
2022-09-01T17:14:22.143Z,22.27
2022-09-01T17:16:56.787Z,22.14
2022-09-01T17:19:27.460Z,22.03
2022-09-01T17:22:03.654Z,21.93
2022-09-01T17:24:39.239Z,21.83
2022-09-01T17:27:12.669Z,21.72
2022-09-01T17:29:46.318Z,21.61
2022-09-01T17:32:30.916Z,21.50
2022-09-01T17:35:04.535Z,21.43
2022-09-01T17:37:40.697Z,21.39
2022-09-01T17:40:16.912Z,21.36
2022-09-01T17:42:55.084Z,21.32
2022-09-01T17:45:29.696Z,21.27
2022-09-01T17:48:09.009Z,21.21
2022-09-01T17:50:50.155Z,21.17
2022-09-01T17:53:26.379Z,21.11
2022-09-01T17:55:59.483Z,21.04
2022-09-01T17:58:40.715Z,20.96
2022-09-01T18:01:13.883Z,20.87
2022-09-01T18:04:13.682Z,20.76
2022-09-01T18:06:48.871Z,20.61
2022-09-01T18:09:20.388Z,20.49
2022-09-01T18:11:52.974Z,20.37
2022-09-01T18:14:24.992Z,20.22
2022-09-01T18:17:01.240Z,20.08
2022-09-01T18:19:39.700Z,19.96
2022-09-01T18:22:12.291Z,19.85
2022-09-01T18:24:52.119Z,19.72
2022-09-01T18:27:24.074Z,19.56
2022-09-01T18:29:54.466Z,19.43
2022-09-01T18:32:32.525Z,19.32
2022-09-01T18:35:31.567Z,19.19
2022-09-01T18:38:12.586Z,19.06
2022-09-01T18:40:58.707Z,18.97
2022-09-01T18:43:33.012Z,18.87
2022-09-01T18:46:08.100Z,18.81
2022-09-01T18:48:50.894Z,18.75
2022-09-01T18:51:26.554Z,18.64
2022-09-01T18:54:00.271Z,18.53
2022-09-01T18:56:37.642Z,18.42
2022-09-01T18:59:15.983Z,18.32
2022-09-01T19:01:51.783Z,18.21
2022-09-01T19:04:25.577Z,18.13
2022-09-01T19:07:07.892Z,18.07
2022-09-01T19:09:42.576Z,18.06
2022-09-01T19:12:19.461Z,18.15
2022-09-01T19:14:57.267Z,18.22
2022-09-01T19:17:52.813Z,18.38
2022-09-01T19:20:26.809Z,18.55
2022-09-01T19:23:04.434Z,18.64
2022-09-01T19:25:36.950Z,18.72
2022-09-01T19:28:14.825Z,18.77
2022-09-01T19:30:48.836Z,18.79
2022-09-01T19:33:24.427Z,18.76
2022-09-01T19:35:55.669Z,18.75
2022-09-01T19:38:31.307Z,18.74
2022-09-01T19:41:05.112Z,18.73
2022-09-01T19:43:40.350Z,18.72
2022-09-01T19:46:18.082Z,18.69
2022-09-01T19:48:52.101Z,18.65
2022-09-01T19:51:25.672Z,18.60
2022-09-01T19:54:02.029Z,18.56
2022-09-01T19:56:36.283Z,18.51
2022-09-01T19:59:15.779Z,18.43
2022-09-01T20:01:49.387Z,18.35
2022-09-01T20:04:27.879Z,18.27
2022-09-01T20:07:01.176Z,18.22
2022-09-01T20:09:38.448Z,18.16
2022-09-01T20:12:16.373Z,18.10
2022-09-01T20:14:55.965Z,18.08
2022-09-01T20:17:30.537Z,18.06
2022-09-01T20:20:04.423Z,18.05
2022-09-01T20:22:35.675Z,18.01
2022-09-01T20:25:11.133Z,17.95
2022-09-01T20:27:49.511Z,17.90
2022-09-01T20:30:21.122Z,17.89
2022-09-01T20:32:56.705Z,17.87
2022-09-01T20:35:28.650Z,17.91
2022-09-01T20:38:00.829Z,17.93
2022-09-01T20:40:35.806Z,17.92
2022-09-01T20:43:18.507Z,17.92
2022-09-01T20:45:48.536Z,17.91
2022-09-01T20:48:25.555Z,17.87
2022-09-01T20:51:01.383Z,17.86
2022-09-01T20:53:46.716Z,17.85
2022-09-01T20:56:25.602Z,17.86
2022-09-01T20:58:59.895Z,17.87
2022-09-01T21:01:35.369Z,17.87
2022-09-01T21:04:08.709Z,17.88
2022-09-01T21:06:49.005Z,17.90
2022-09-01T21:09:25.059Z,17.93
2022-09-01T21:12:01.325Z,17.97
2022-09-01T21:14:43.664Z,17.98
2022-09-01T21:17:19.368Z,17.97
2022-09-01T21:19:57.899Z,17.95
2022-09-01T21:22:27.624Z,17.94
2022-09-01T21:24:57.261Z,17.93
2022-09-01T21:27:33.179Z,17.97
2022-09-01T21:30:04.349Z,17.99
2022-09-01T21:32:35.561Z,18.01
2022-09-01T21:35:05.857Z,18.05
2022-09-01T21:37:35.532Z,18.07
2022-09-01T21:40:06.200Z,18.05
2022-09-01T21:42:41.689Z,18.02
2022-09-01T21:45:15.350Z,18.01
2022-09-01T21:47:46.232Z,18.00
2022-09-01T21:50:17.175Z,17.97
2022-09-01T21:52:46.857Z,17.92
2022-09-01T21:55:22.052Z,17.90
2022-09-01T21:57:55.545Z,17.88
2022-09-01T22:00:27.058Z,17.89
2022-09-01T22:02:57.711Z,17.88
2022-09-01T22:05:27.860Z,17.86
2022-09-01T22:07:59.003Z,17.87
2022-09-01T22:10:31.498Z,17.85
2022-09-01T22:13:05.589Z,17.86
2022-09-01T22:15:34.972Z,17.87
2022-09-01T22:18:04.628Z,17.89
2022-09-01T22:20:35.226Z,17.91
2022-09-01T22:23:04.854Z,17.91
2022-09-01T22:25:36.399Z,17.94
2022-09-01T22:28:09.183Z,17.94
2022-09-01T22:30:39.174Z,17.95
2022-09-01T22:33:09.904Z,17.99
2022-09-01T22:35:43.636Z,18.00
2022-09-01T22:38:13.777Z,17.98
2022-09-01T22:40:47.733Z,17.98
2022-09-01T22:43:19.875Z,17.97
2022-09-01T22:45:51.071Z,17.94
2022-09-01T22:48:22.261Z,17.94
2022-09-01T22:50:53.294Z,17.92
2022-09-01T22:53:24.129Z,17.89
2022-09-01T22:55:54.580Z,17.87
2022-09-01T22:58:26.788Z,17.88
2022-09-01T23:00:59.462Z,17.87
2022-09-01T23:03:29.161Z,17.83
2022-09-01T23:06:06.396Z,17.84
2022-09-01T23:08:36.389Z,17.86
2022-09-01T23:11:06.079Z,17.84
2022-09-01T23:13:39.213Z,17.79
2022-09-01T23:16:10.691Z,17.74
2022-09-01T23:18:42.120Z,17.72
2022-09-01T23:21:12.991Z,17.70
2022-09-01T23:23:43.079Z,17.69
2022-09-01T23:26:14.503Z,17.69
2022-09-01T23:28:47.657Z,17.70
2022-09-01T23:31:18.756Z,17.72
2022-09-01T23:33:48.874Z,17.72
2022-09-01T23:36:20.805Z,17.73
2022-09-01T23:38:50.889Z,17.79
2022-09-01T23:41:23.230Z,17.83
2022-09-01T23:43:56.205Z,17.85
2022-09-01T23:46:27.831Z,17.84
2022-09-01T23:48:58.117Z,17.86
2022-09-01T23:51:29.144Z,17.88
2022-09-01T23:53:59.161Z,17.89
2022-09-01T23:56:30.583Z,17.88
2022-09-01T23:59:03.311Z,17.89
