createdAt,value
2023-04-02T00:03:08.713Z,94.20
2023-04-02T00:08:23.455Z,94.66
2023-04-02T00:13:31.239Z,95.03
2023-04-02T00:18:39.545Z,95.00
2023-04-02T00:23:44.184Z,95.05
2023-04-02T00:28:46.822Z,94.62
2023-04-02T00:33:50.313Z,94.23
2023-04-02T00:38:55.203Z,94.41
2023-04-02T00:43:59.672Z,94.37
2023-04-02T00:49:15.118Z,94.58
2023-04-02T00:54:21.666Z,95.22
2023-04-02T00:59:29.630Z,95.87
2023-04-02T01:04:36.505Z,95.90
2023-04-02T01:10:11.606Z,95.82
2023-04-02T01:15:21.752Z,95.70
2023-04-02T01:20:46.276Z,95.84
2023-04-02T01:26:14.411Z,95.46
2023-04-02T01:31:17.533Z,95.43
2023-04-02T01:36:23.043Z,95.50
2023-04-02T01:41:47.857Z,95.57
2023-04-02T01:46:50.806Z,96.20
2023-04-02T01:51:57.115Z,96.27
2023-04-02T01:56:59.823Z,95.96
2023-04-02T02:02:09.168Z,96.07
2023-04-02T02:07:15.763Z,95.79
2023-04-02T02:12:18.299Z,95.52
2023-04-02T02:17:30.397Z,95.69
2023-04-02T02:22:38.758Z,95.57
2023-04-02T02:27:47.556Z,95.46
2023-04-02T02:32:57.093Z,95.21
2023-04-02T02:38:23.298Z,95.20
2023-04-02T02:43:27.013Z,95.32
2023-04-02T02:48:37.234Z,95.16
2023-04-02T02:53:50.677Z,95.00
2023-04-02T02:58:54.499Z,95.04
2023-04-02T03:03:57.706Z,95.06
2023-04-02T03:09:03.372Z,94.61
2023-04-02T03:14:29.343Z,94.52
2023-04-02T03:19:43.647Z,94.74
2023-04-02T03:24:57.916Z,94.74
2023-04-02T03:30:03.863Z,94.72
2023-04-02T03:35:13.649Z,94.38
2023-04-02T03:40:26.535Z,94.38
2023-04-02T03:45:36.392Z,94.18
2023-04-02T03:51:05.300Z,94.09
2023-04-02T03:56:24.994Z,93.82
2023-04-02T04:01:35.260Z,93.73
2023-04-02T04:06:42.720Z,93.35
2023-04-02T04:11:52.806Z,93.44
2023-04-02T04:17:24.824Z,93.07
2023-04-02T04:22:33.572Z,93.25
2023-04-02T04:27:43.437Z,93.21
2023-04-02T04:32:58.819Z,93.83
2023-04-02T04:38:07.593Z,94.62
2023-04-02T04:43:19.194Z,95.56
2023-04-02T04:48:27.422Z,95.97
2023-04-02T04:53:31.070Z,96.23
2023-04-02T04:58:42.229Z,96.14
2023-04-02T05:04:00.833Z,96.06
2023-04-02T05:09:16.146Z,95.88
2023-04-02T05:14:26.571Z,95.78
2023-04-02T05:19:57.708Z,95.67
2023-04-02T05:25:17.633Z,95.46
2023-04-02T05:30:24.404Z,95.54
2023-04-02T05:35:34.826Z,95.40
2023-04-02T05:40:46.259Z,95.29
2023-04-02T05:45:57.348Z,95.01
2023-04-02T05:51:01.145Z,95.10
2023-04-02T05:56:15.246Z,94.96
2023-04-02T06:01:49.492Z,94.49
2023-04-02T06:07:14.217Z,94.63
2023-04-02T06:12:28.551Z,94.47
2023-04-02T06:17:43.848Z,94.53
2023-04-02T06:22:56.730Z,94.25
2023-04-02T06:28:04.302Z,94.36
2023-04-02T06:33:08.800Z,94.18
2023-04-02T06:38:20.789Z,94.24
2023-04-02T06:43:38.732Z,93.57
2023-04-02T06:48:45.852Z,93.48
2023-04-02T06:53:50.514Z,93.26
2023-04-02T06:58:53.826Z,93.42
2023-04-02T07:03:57.212Z,92.80
2023-04-02T07:08:59.765Z,92.70
2023-04-02T07:14:02.532Z,92.56
2023-04-02T07:19:06.226Z,92.16
2023-04-02T07:24:08.829Z,92.48
2023-04-02T07:29:15.168Z,92.26
2023-04-02T07:34:18.896Z,91.85
2023-04-02T07:39:21.595Z,92.00
2023-04-02T07:44:24.327Z,92.07
2023-04-02T07:49:27.059Z,91.94
2023-04-02T07:54:30.321Z,91.57
2023-04-02T07:59:33.121Z,91.05
2023-04-02T08:04:36.002Z,91.04
2023-04-02T08:09:38.708Z,90.80
2023-04-02T08:14:41.374Z,90.70
2023-04-02T08:19:51.988Z,90.31
2023-04-02T08:24:57.299Z,90.10
2023-04-02T08:29:59.837Z,89.44
2023-04-02T08:35:02.706Z,89.29
2023-04-02T08:40:07.396Z,89.31
2023-04-02T08:45:41.942Z,89.08
2023-04-02T08:50:45.241Z,88.54
2023-04-02T08:56:05.500Z,88.25
2023-04-02T09:01:21.405Z,88.43
2023-04-02T09:06:25.131Z,88.60
2023-04-02T09:11:39.768Z,88.49
2023-04-02T09:16:47.949Z,88.68
2023-04-02T09:21:57.017Z,88.31
2023-04-02T09:26:59.914Z,87.78
2023-04-02T09:32:18.366Z,87.97
2023-04-02T09:37:25.407Z,88.00
2023-04-02T09:42:38.004Z,88.05
2023-04-02T09:47:42.491Z,87.82
2023-04-02T09:52:45.221Z,87.27
2023-04-02T09:57:50.016Z,87.62
2023-04-02T10:03:22.547Z,87.30
2023-04-02T10:08:29.750Z,86.93
2023-04-02T10:13:51.538Z,86.53
2023-04-02T10:19:00.787Z,86.49
2023-04-02T10:24:17.898Z,85.87
2023-04-02T10:29:50.229Z,84.79
2023-04-02T10:35:12.134Z,84.11
2023-04-02T10:41:03.657Z,83.35
2023-04-02T10:46:25.710Z,81.15
2023-04-02T10:51:29.835Z,80.64
2023-04-02T10:56:47.843Z,80.01
2023-04-02T11:01:59.306Z,79.45
2023-04-02T11:07:14.337Z,78.55
2023-04-02T11:12:25.767Z,77.51
2023-04-02T11:17:28.742Z,75.60
2023-04-02T11:22:31.965Z,74.29
2023-04-02T11:27:44.891Z,74.66
2023-04-02T11:32:49.921Z,73.30
2023-04-02T11:37:54.972Z,72.16
2023-04-02T11:43:37.114Z,71.58
2023-04-02T11:48:40.849Z,68.86
2023-04-02T11:53:45.094Z,68.98
2023-04-02T11:59:04.261Z,67.43
2023-04-02T12:04:32.229Z,64.84
2023-04-02T12:09:43.456Z,63.71
2023-04-02T12:14:48.598Z,63.67
2023-04-02T12:19:55.272Z,63.67
2023-04-02T12:25:05.043Z,64.24
2023-04-02T12:30:14.675Z,64.26
2023-04-02T12:35:34.675Z,62.37
2023-04-02T12:40:37.746Z,60.77
2023-04-02T12:45:40.975Z,60.96
2023-04-02T12:50:45.220Z,61.36
2023-04-02T12:55:51.293Z,61.47
2023-04-02T13:01:15.683Z,60.12
2023-04-02T13:06:23.399Z,59.57
2023-04-02T13:11:44.324Z,58.03
2023-04-02T13:16:48.582Z,57.63
2023-04-02T13:21:53.528Z,58.15
2023-04-02T13:27:02.076Z,58.19
2023-04-02T13:32:07.836Z,57.78
2023-04-02T13:37:13.017Z,58.27
2023-04-02T13:42:17.886Z,58.89
2023-04-02T13:47:20.717Z,58.50
2023-04-02T13:52:23.277Z,58.42
2023-04-02T13:57:25.976Z,57.19
2023-04-02T14:02:29.221Z,55.51
2023-04-02T14:07:54.025Z,55.33
2023-04-02T14:13:18.583Z,55.01
2023-04-02T14:18:43.023Z,54.84
2023-04-02T14:23:58.185Z,55.16
2023-04-02T14:29:23.711Z,55.39
2023-04-02T14:34:58.632Z,55.39
2023-04-02T14:40:07.632Z,55.17
2023-04-02T14:45:35.040Z,55.36
2023-04-02T14:50:40.494Z,54.52
2023-04-02T14:55:46.805Z,54.37
2023-04-02T15:01:03.253Z,53.59
2023-04-02T15:06:16.783Z,53.26
2023-04-02T15:11:37.450Z,52.59
2023-04-02T15:16:40.470Z,52.06
2023-04-02T15:21:55.959Z,50.74
2023-04-02T15:27:25.259Z,50.26
2023-04-02T15:32:34.485Z,50.19
2023-04-02T15:38:09.207Z,49.73
2023-04-02T15:43:26.737Z,49.69
2023-04-02T15:49:01.174Z,50.27
2023-04-02T15:54:03.879Z,50.42
2023-04-02T15:59:32.247Z,49.58
2023-04-02T16:05:09.092Z,48.91
2023-04-02T16:10:40.946Z,48.74
2023-04-02T16:16:11.209Z,49.20
2023-04-02T16:21:20.726Z,49.53
2023-04-02T16:26:26.790Z,48.90
2023-04-02T16:31:45.817Z,48.43
2023-04-02T16:37:15.675Z,48.23
2023-04-02T16:42:24.433Z,46.73
2023-04-02T16:47:46.043Z,45.50
2023-04-02T16:52:56.154Z,44.42
2023-04-02T16:58:28.408Z,44.35
2023-04-02T17:04:03.187Z,45.28
2023-04-02T17:09:22.018Z,46.23
2023-04-02T17:14:30.574Z,46.72
2023-04-02T17:19:33.260Z,47.56
2023-04-02T17:24:42.327Z,48.16
2023-04-02T17:29:50.564Z,49.23
2023-04-02T17:34:56.558Z,50.73
2023-04-02T17:40:17.976Z,51.91
2023-04-02T17:45:34.209Z,52.98
2023-04-02T17:50:42.294Z,53.83
2023-04-02T17:56:06.783Z,54.53
2023-04-02T18:01:09.433Z,55.26
2023-04-02T18:06:31.288Z,55.78
2023-04-02T18:11:55.684Z,56.39
2023-04-02T18:17:31.967Z,56.97
2023-04-02T18:22:39.451Z,57.53
2023-04-02T18:28:02.526Z,58.11
2023-04-02T18:33:19.892Z,58.59
2023-04-02T18:38:34.278Z,59.23
2023-04-02T18:43:57.509Z,59.74
2023-04-02T18:49:18.229Z,60.09
2023-04-02T18:54:30.478Z,60.47
2023-04-02T18:59:41.718Z,60.87
2023-04-02T19:05:09.076Z,61.46
2023-04-02T19:10:27.301Z,61.93
2023-04-02T19:15:53.575Z,62.40
2023-04-02T19:21:02.144Z,62.81
2023-04-02T19:26:13.786Z,63.46
2023-04-02T19:31:33.877Z,63.97
2023-04-02T19:37:09.698Z,64.51
2023-04-02T19:42:32.155Z,65.23
2023-04-02T19:47:34.783Z,65.66
2023-04-02T19:52:37.985Z,65.98
2023-04-02T19:57:43.264Z,66.33
2023-04-02T20:02:45.982Z,66.66
2023-04-02T20:07:48.531Z,67.21
2023-04-02T20:12:51.237Z,67.60
2023-04-02T20:17:53.796Z,68.04
2023-04-02T20:22:56.397Z,68.35
2023-04-02T20:28:00.830Z,68.66
2023-04-02T20:33:03.586Z,68.96
2023-04-02T20:38:08.254Z,69.28
2023-04-02T20:43:11.262Z,69.56
2023-04-02T20:48:13.819Z,69.68
2023-04-02T20:53:17.402Z,69.83
2023-04-02T20:58:20.073Z,69.96
2023-04-02T21:03:23.102Z,70.05
2023-04-02T21:08:26.428Z,70.25
2023-04-02T21:13:31.021Z,70.55
2023-04-02T21:18:34.097Z,70.64
2023-04-02T21:23:36.673Z,70.86
2023-04-02T21:28:39.278Z,71.02
2023-04-02T21:33:47.961Z,71.07
2023-04-02T21:38:53.301Z,71.25
2023-04-02T21:43:58.514Z,71.38
2023-04-02T21:49:02.840Z,71.81
2023-04-02T21:54:06.044Z,72.27
2023-04-02T21:59:11.055Z,72.46
2023-04-02T22:04:20.259Z,72.88
2023-04-02T22:09:25.091Z,73.07
2023-04-02T22:14:28.388Z,73.31
2023-04-02T22:19:32.842Z,73.50
2023-04-02T22:24:35.384Z,73.44
2023-04-02T22:29:38.029Z,73.47
2023-04-02T22:34:45.485Z,73.50
2023-04-02T22:39:48.384Z,73.49
2023-04-02T22:44:51.002Z,73.34
2023-04-02T22:49:53.571Z,73.08
2023-04-02T22:54:56.380Z,72.79
2023-04-02T22:59:58.909Z,72.52
2023-04-02T23:05:01.584Z,72.35
2023-04-02T23:10:05.864Z,72.18
2023-04-02T23:15:09.916Z,72.12
2023-04-02T23:20:12.649Z,71.68
2023-04-02T23:25:15.272Z,71.63
2023-04-02T23:30:18.095Z,71.59
2023-04-02T23:35:20.906Z,71.26
2023-04-02T23:40:23.572Z,71.17
2023-04-02T23:45:26.439Z,71.11
2023-04-02T23:50:29.390Z,71.13
2023-04-02T23:55:31.937Z,71.20
