createdAt,value
2023-04-15T00:00:02.095Z,9.1
2023-04-15T00:01:01.449Z,9.1
2023-04-15T00:02:01.105Z,9.1
2023-04-15T00:03:01.230Z,9.1
2023-04-15T00:04:01.198Z,9.1
2023-04-15T00:05:01.932Z,9.1
2023-04-15T00:06:04.917Z,9.1
2023-04-15T00:07:01.147Z,9.1
2023-04-15T00:08:01.147Z,9.1
2023-04-15T00:09:01.396Z,9.1
2023-04-15T00:10:02.025Z,9.1
2023-04-15T00:11:07.990Z,9.1
2023-04-15T00:12:01.864Z,9.1
2023-04-15T00:13:03.707Z,9.1
2023-04-15T00:14:01.762Z,9.1
2023-04-15T00:15:01.908Z,9.1
2023-04-15T00:16:10.755Z,9.1
2023-04-15T00:17:01.335Z,9.1
2023-04-15T00:18:01.350Z,9.1
2023-04-15T00:19:02.715Z,9.1
2023-04-15T00:20:02.006Z,9.1
2023-04-15T00:21:14.333Z,9.1
2023-04-15T00:22:01.133Z,9.1
2023-04-15T00:23:01.039Z,9.1
2023-04-15T00:24:01.043Z,9.1
2023-04-15T00:25:01.053Z,9.1
2023-04-15T00:26:16.441Z,9.1
2023-04-15T00:27:01.164Z,9.1
2023-04-15T00:28:01.048Z,9.1
2023-04-15T00:29:01.363Z,9.1
2023-04-15T00:30:01.744Z,9.1
2023-04-15T00:31:01.177Z,9.1
2023-04-15T00:32:01.081Z,9.1
2023-04-15T00:33:01.162Z,9.1
2023-04-15T00:34:01.106Z,9.1
2023-04-15T00:35:01.518Z,9.1
2023-04-15T00:36:01.491Z,9.1
2023-04-15T00:37:01.369Z,9.1
2023-04-15T00:38:01.154Z,9.1
2023-04-15T00:39:01.295Z,9.2
2023-04-15T00:40:01.035Z,9.2
2023-04-15T00:41:01.038Z,9.1
2023-04-15T00:42:01.057Z,9.2
2023-04-15T00:43:01.072Z,9.2
2023-04-15T00:44:01.056Z,9.2
2023-04-15T00:45:01.060Z,9.2
2023-04-15T00:46:00.957Z,9.2
2023-04-15T00:47:00.760Z,9.2
2023-04-15T00:48:00.497Z,9.2
2023-04-15T00:49:01.247Z,9.2
2023-04-15T00:50:01.030Z,9.2
2023-04-15T00:51:01.103Z,9.2
2023-04-15T00:52:01.100Z,9.2
2023-04-15T00:53:01.130Z,9.2
2023-04-15T00:54:01.160Z,9.2
2023-04-15T00:55:01.136Z,9.2
2023-04-15T00:56:01.143Z,9.2
2023-04-15T00:57:01.418Z,9.2
2023-04-15T00:58:01.192Z,9.2
2023-04-15T00:59:01.226Z,9.2
2023-04-15T01:00:01.099Z,9.2
2023-04-15T01:01:01.059Z,9.2
2023-04-15T01:02:01.216Z,9.2
2023-04-15T01:03:02.221Z,9.2
2023-04-15T01:04:01.246Z,9.2
2023-04-15T01:05:01.365Z,9.2
2023-04-15T01:06:03.734Z,9.2
2023-04-15T01:07:01.136Z,9.2
2023-04-15T01:08:01.107Z,9.2
2023-04-15T01:09:01.538Z,9.2
2023-04-15T01:10:01.129Z,9.2
2023-04-15T01:11:01.151Z,9.2
2023-04-15T01:12:01.416Z,9.2
2023-04-15T01:13:01.415Z,9.2
2023-04-15T01:14:01.031Z,9.2
2023-04-15T01:15:01.083Z,9.2
2023-04-15T01:16:01.078Z,9.2
2023-04-15T01:17:01.073Z,9.2
2023-04-15T01:18:01.349Z,9.2
2023-04-15T01:19:03.841Z,9.2
2023-04-15T01:20:01.080Z,9.2
2023-04-15T01:21:01.029Z,9.1
2023-04-15T01:22:01.126Z,9.1
2023-04-15T01:23:01.108Z,9.1
2023-04-15T01:24:01.031Z,9.2
2023-04-15T01:25:00.626Z,9.2
2023-04-15T01:26:00.295Z,9.2
2023-04-15T01:26:59.900Z,9.1
2023-04-15T01:27:59.489Z,9.2
2023-04-15T01:29:01.543Z,9.2
2023-04-15T01:30:01.755Z,9.1
2023-04-15T01:31:01.287Z,9.2
2023-04-15T01:32:01.969Z,9.2
2023-04-15T01:33:02.069Z,9.2
2023-04-15T01:34:01.871Z,9.2
2023-04-15T01:35:01.518Z,9.2
2023-04-15T01:36:01.083Z,9.2
2023-04-15T01:37:01.308Z,9.2
2023-04-15T01:38:02.228Z,9.2
2023-04-15T01:39:02.210Z,9.2
2023-04-15T01:40:01.117Z,9.2
2023-04-15T01:41:01.111Z,9.2
2023-04-15T01:42:01.396Z,9.2
2023-04-15T01:43:01.504Z,9.2
2023-04-15T01:44:02.078Z,9.2
2023-04-15T01:45:01.079Z,9.2
2023-04-15T01:46:01.044Z,9.2
2023-04-15T01:47:05.571Z,9.2
2023-04-15T01:48:01.520Z,9.2
2023-04-15T01:49:01.601Z,9.2
2023-04-15T01:50:01.110Z,9.2
2023-04-15T01:51:01.072Z,9.2
2023-04-15T01:52:08.404Z,9.2
2023-04-15T01:53:01.085Z,9.2
2023-04-15T01:54:01.029Z,9.2
2023-04-15T01:55:01.058Z,9.2
2023-04-15T01:56:01.400Z,9.2
2023-04-15T01:57:11.937Z,9.2
2023-04-15T01:58:02.275Z,9.2
2023-04-15T01:59:01.438Z,9.2
2023-04-15T02:00:01.141Z,9.3
2023-04-15T02:01:01.076Z,9.2
2023-04-15T02:02:14.224Z,9.3
2023-04-15T02:03:01.939Z,9.2
2023-04-15T02:04:01.873Z,9.3
2023-04-15T02:05:01.443Z,9.3
2023-04-15T02:06:04.331Z,9.3
2023-04-15T02:07:01.029Z,9.3
2023-04-15T02:08:01.088Z,9.2
2023-04-15T02:09:04.319Z,9.2
2023-04-15T02:10:01.790Z,9.3
2023-04-15T02:11:02.529Z,9.2
2023-04-15T02:12:01.207Z,9.3
2023-04-15T02:13:02.444Z,9.3
2023-04-15T02:14:02.405Z,9.2
2023-04-15T02:15:02.194Z,9.3
2023-04-15T02:16:02.444Z,9.3
2023-04-15T02:17:01.156Z,9.3
2023-04-15T02:18:01.163Z,9.3
2023-04-15T02:19:01.341Z,9.3
2023-04-15T02:20:01.171Z,9.3
2023-04-15T02:21:01.089Z,9.3
2023-04-15T02:22:01.086Z,9.2
2023-04-15T02:23:01.500Z,9.3
2023-04-15T02:24:00.817Z,9.3
2023-04-15T02:25:00.615Z,9.3
2023-04-15T02:26:00.268Z,9.3
2023-04-15T02:26:59.819Z,9.2
2023-04-15T02:28:01.433Z,9.3
2023-04-15T02:29:01.347Z,9.3
2023-04-15T02:30:01.047Z,9.3
2023-04-15T02:31:01.138Z,9.3
2023-04-15T02:32:01.258Z,9.3
2023-04-15T02:33:01.101Z,9.3
2023-04-15T02:34:01.047Z,9.3
2023-04-15T02:35:01.054Z,9.3
2023-04-15T02:36:01.119Z,9.3
2023-04-15T02:37:01.053Z,9.3
2023-04-15T02:38:01.061Z,9.3
2023-04-15T02:39:01.586Z,9.3
2023-04-15T02:40:01.097Z,9.3
2023-04-15T02:41:01.082Z,9.3
2023-04-15T02:42:01.109Z,9.3
2023-04-15T02:43:01.102Z,9.3
2023-04-15T02:44:01.348Z,9.3
2023-04-15T02:45:01.432Z,9.3
2023-04-15T02:46:01.414Z,9.3
2023-04-15T02:47:02.858Z,9.3
2023-04-15T02:48:02.577Z,9.3
2023-04-15T02:49:02.142Z,9.3
2023-04-15T02:50:01.717Z,9.3
2023-04-15T02:51:02.598Z,9.3
2023-04-15T02:52:01.078Z,9.3
2023-04-15T02:53:01.837Z,9.3
2023-04-15T02:54:01.568Z,9.3
2023-04-15T02:55:01.078Z,9.3
2023-04-15T02:56:01.095Z,9.3
2023-04-15T02:57:01.114Z,9.3
2023-04-15T02:58:01.093Z,9.3
2023-04-15T02:59:01.365Z,9.3
2023-04-15T03:00:02.113Z,9.3
2023-04-15T03:01:01.248Z,9.3
2023-04-15T03:02:01.097Z,9.3
2023-04-15T03:03:02.014Z,9.3
2023-04-15T03:04:01.045Z,9.3
2023-04-15T03:05:01.770Z,9.3
2023-04-15T03:06:02.842Z,9.3
2023-04-15T03:07:00.578Z,9.3
2023-04-15T03:08:00.446Z,9.3
2023-04-15T03:09:00.976Z,9.3
2023-04-15T03:10:01.062Z,9.4
2023-04-15T03:11:00.875Z,9.4
2023-04-15T03:12:01.231Z,9.4
2023-04-15T03:13:01.076Z,9.4
2023-04-15T03:14:01.021Z,9.4
2023-04-15T03:15:01.094Z,9.4
2023-04-15T03:16:01.181Z,9.4
2023-04-15T03:17:01.041Z,9.4
2023-04-15T03:18:01.148Z,9.4
2023-04-15T03:19:01.386Z,9.4
2023-04-15T03:20:01.282Z,9.4
2023-04-15T03:21:02.042Z,9.4
2023-04-15T03:22:01.142Z,9.4
2023-04-15T03:23:01.041Z,9.4
2023-04-15T03:24:01.046Z,9.4
2023-04-15T03:25:00.624Z,9.4
2023-04-15T03:26:00.249Z,9.5
2023-04-15T03:26:59.834Z,9.4
2023-04-15T03:28:01.864Z,9.5
2023-04-15T03:29:01.795Z,9.5
2023-04-15T03:30:01.082Z,9.5
2023-04-15T03:31:01.221Z,9.5
2023-04-15T03:32:01.115Z,9.5
2023-04-15T03:33:03.525Z,9.4
2023-04-15T03:34:01.110Z,9.5
2023-04-15T03:35:01.133Z,9.5
2023-04-15T03:36:01.130Z,9.4
2023-04-15T03:37:00.830Z,9.4
2023-04-15T03:38:06.268Z,9.5
2023-04-15T03:39:01.942Z,9.5
2023-04-15T03:40:01.041Z,9.4
2023-04-15T03:41:01.075Z,9.5
2023-04-15T03:42:00.762Z,9.5
2023-04-15T03:43:08.095Z,9.4
2023-04-15T03:44:01.917Z,9.4
2023-04-15T03:45:01.095Z,9.4
2023-04-15T03:46:02.020Z,9.4
2023-04-15T03:47:01.951Z,9.5
2023-04-15T03:48:17.898Z,9.5
2023-04-15T03:49:01.357Z,9.5
2023-04-15T03:50:01.707Z,9.4
2023-04-15T03:51:01.116Z,9.4
2023-04-15T03:52:01.145Z,9.4
2023-04-15T03:53:14.757Z,9.5
2023-04-15T03:54:01.798Z,9.4
2023-04-15T03:55:01.721Z,9.4
2023-04-15T03:56:01.814Z,9.5
2023-04-15T03:57:01.212Z,9.4
2023-04-15T03:58:16.729Z,9.4
2023-04-15T03:59:02.278Z,9.4
2023-04-15T04:00:01.375Z,9.4
2023-04-15T04:01:02.316Z,9.5
2023-04-15T04:02:01.369Z,9.4
2023-04-15T04:03:02.297Z,9.4
2023-04-15T04:04:02.502Z,9.4
2023-04-15T04:05:01.116Z,9.4
2023-04-15T04:06:01.512Z,9.4
2023-04-15T04:07:02.128Z,9.4
2023-04-15T04:08:01.117Z,9.4
2023-04-15T04:09:01.168Z,9.4
2023-04-15T04:10:01.048Z,9.4
2023-04-15T04:11:01.058Z,9.4
2023-04-15T04:12:01.090Z,9.4
2023-04-15T04:13:01.155Z,9.4
2023-04-15T04:14:01.072Z,9.4
2023-04-15T04:15:01.106Z,9.4
2023-04-15T04:16:01.206Z,9.4
2023-04-15T04:17:01.175Z,9.4
2023-04-15T04:18:01.155Z,9.4
2023-04-15T04:19:00.911Z,9.4
2023-04-15T04:20:01.094Z,9.4
2023-04-15T04:21:01.042Z,9.4
2023-04-15T04:22:01.118Z,9.4
2023-04-15T04:23:00.699Z,9.4
2023-04-15T04:24:00.384Z,9.4
2023-04-15T04:25:00.142Z,9.3
2023-04-15T04:25:59.914Z,9.3
2023-04-15T04:26:59.492Z,9.3
2023-04-15T04:28:01.507Z,9.4
2023-04-15T04:29:01.326Z,9.3
2023-04-15T04:30:01.902Z,9.4
2023-04-15T04:31:01.167Z,9.3
2023-04-15T04:32:01.813Z,9.3
2023-04-15T04:33:01.150Z,9.3
2023-04-15T04:34:01.390Z,9.3
2023-04-15T04:35:01.646Z,9.3
2023-04-15T04:36:01.409Z,9.3
2023-04-15T04:37:01.290Z,9.3
2023-04-15T04:38:01.146Z,9.3
2023-04-15T04:39:01.332Z,9.3
2023-04-15T04:40:01.662Z,9.3
2023-04-15T04:41:01.070Z,9.3
2023-04-15T04:42:01.036Z,9.3
2023-04-15T04:43:00.730Z,9.3
2023-04-15T04:44:00.332Z,9.3
2023-04-15T04:45:00.064Z,9.3
2023-04-15T04:45:59.650Z,9.3
2023-04-15T04:47:01.264Z,9.3
2023-04-15T04:48:03.960Z,9.3
2023-04-15T04:49:02.145Z,9.3
2023-04-15T04:50:01.099Z,9.3
2023-04-15T04:51:01.090Z,9.3
2023-04-15T04:52:01.340Z,9.3
2023-04-15T04:53:01.342Z,9.3
2023-04-15T04:54:03.113Z,9.3
2023-04-15T04:55:01.974Z,9.3
2023-04-15T04:56:01.359Z,9.3
2023-04-15T04:57:02.085Z,9.3
2023-04-15T04:58:01.031Z,9.3
2023-04-15T04:59:01.195Z,9.3
2023-04-15T05:00:01.055Z,9.3
2023-04-15T05:01:01.309Z,9.3
2023-04-15T05:02:02.180Z,9.3
2023-04-15T05:03:01.035Z,9.3
2023-04-15T05:04:01.222Z,9.3
2023-04-15T05:05:02.901Z,9.3
2023-04-15T05:06:01.100Z,9.4
2023-04-15T05:07:01.111Z,9.4
2023-04-15T05:08:01.425Z,9.4
2023-04-15T05:09:01.260Z,9.3
2023-04-15T05:10:02.522Z,9.4
2023-04-15T05:11:02.024Z,9.3
2023-04-15T05:12:01.397Z,9.3
2023-04-15T05:13:01.752Z,9.4
2023-04-15T05:14:01.689Z,9.4
2023-04-15T05:15:01.715Z,9.3
2023-04-15T05:16:01.764Z,9.4
2023-04-15T05:17:01.207Z,9.4
2023-04-15T05:18:00.894Z,9.4
2023-04-15T05:19:01.276Z,9.3
2023-04-15T05:20:00.506Z,9.3
2023-04-15T05:21:00.147Z,9.4
2023-04-15T05:21:59.837Z,9.4
2023-04-15T05:23:01.721Z,9.3
2023-04-15T05:24:03.674Z,9.3
2023-04-15T05:25:01.527Z,9.3
2023-04-15T05:26:01.308Z,9.3
2023-04-15T05:27:01.319Z,9.3
2023-04-15T05:28:01.308Z,9.3
2023-04-15T05:29:06.870Z,9.3
2023-04-15T05:30:01.025Z,9.3
2023-04-15T05:31:01.080Z,9.3
2023-04-15T05:32:01.043Z,9.3
2023-04-15T05:33:01.136Z,9.4
2023-04-15T05:34:07.515Z,9.4
2023-04-15T05:35:00.772Z,9.3
2023-04-15T05:36:00.349Z,9.4
2023-04-15T05:36:59.939Z,9.4
2023-04-15T05:37:59.539Z,9.4
2023-04-15T05:39:10.760Z,9.4
2023-04-15T05:40:01.852Z,9.4
2023-04-15T05:41:01.725Z,9.4
2023-04-15T05:42:01.358Z,9.4
2023-04-15T05:43:01.098Z,9.4
2023-04-15T05:44:13.265Z,9.4
2023-04-15T05:45:01.132Z,9.4
2023-04-15T05:46:01.232Z,9.3
2023-04-15T05:47:01.051Z,9.4
2023-04-15T05:48:01.109Z,9.4
2023-04-15T05:49:16.578Z,9.4
2023-04-15T05:50:01.450Z,9.4
2023-04-15T05:51:04.160Z,9.4
2023-04-15T05:52:01.069Z,9.5
2023-04-15T05:53:01.081Z,9.4
2023-04-15T05:54:01.086Z,9.4
2023-04-15T05:55:01.101Z,9.4
2023-04-15T05:56:01.093Z,9.4
2023-04-15T05:57:01.103Z,9.4
2023-04-15T05:58:01.823Z,9.4
2023-04-15T05:59:01.538Z,9.4
2023-04-15T06:00:01.034Z,9.4
2023-04-15T06:01:01.146Z,9.4
2023-04-15T06:02:01.139Z,9.4
2023-04-15T06:03:00.944Z,9.4
2023-04-15T06:04:01.137Z,9.4
2023-04-15T06:05:01.402Z,9.4
2023-04-15T06:06:01.059Z,9.3
2023-04-15T06:07:01.525Z,9.4
2023-04-15T06:08:01.458Z,9.4
2023-04-15T06:09:01.461Z,9.3
2023-04-15T06:10:01.045Z,9.3
2023-04-15T06:11:01.099Z,9.3
2023-04-15T06:12:01.115Z,9.3
2023-04-15T06:13:01.095Z,9.3
2023-04-15T06:14:01.110Z,9.3
2023-04-15T06:15:01.144Z,9.3
2023-04-15T06:16:01.311Z,9.3
2023-04-15T06:17:01.541Z,9.3
2023-04-15T06:18:01.133Z,9.3
2023-04-15T06:19:01.286Z,9.3
2023-04-15T06:20:01.047Z,9.3
2023-04-15T06:21:01.169Z,9.3
2023-04-15T06:22:01.460Z,9.3
2023-04-15T06:23:00.817Z,9.3
2023-04-15T06:24:00.455Z,9.3
2023-04-15T06:25:00.199Z,9.3
2023-04-15T06:25:59.840Z,9.3
2023-04-15T06:27:02.289Z,9.3
2023-04-15T06:28:02.023Z,9.3
2023-04-15T06:29:01.193Z,9.3
2023-04-15T06:30:01.141Z,9.3
2023-04-15T06:31:01.131Z,9.3
2023-04-15T06:32:01.157Z,9.3
2023-04-15T06:33:01.028Z,9.3
2023-04-15T06:34:01.033Z,9.3
2023-04-15T06:35:01.425Z,9.3
2023-04-15T06:36:01.041Z,9.3
2023-04-15T06:37:01.024Z,9.3
2023-04-15T06:38:01.057Z,9.3
2023-04-15T06:39:01.355Z,9.3
2023-04-15T06:40:01.099Z,9.3
2023-04-15T06:41:01.068Z,9.3
2023-04-15T06:42:01.048Z,9.3
2023-04-15T06:43:00.675Z,9.3
2023-04-15T06:44:00.287Z,9.3
2023-04-15T06:44:59.867Z,9.3
2023-04-15T06:46:01.573Z,9.3
2023-04-15T06:47:01.120Z,9.3
2023-04-15T06:48:01.165Z,9.3
2023-04-15T06:49:01.175Z,9.3
2023-04-15T06:50:01.136Z,9.3
2023-04-15T06:51:01.434Z,9.3
2023-04-15T06:52:01.310Z,9.3
2023-04-15T06:53:01.042Z,9.3
2023-04-15T06:54:01.048Z,9.3
2023-04-15T06:55:01.075Z,9.3
2023-04-15T06:56:01.057Z,9.3
2023-04-15T06:57:01.065Z,9.3
2023-04-15T06:58:01.122Z,9.3
2023-04-15T06:59:01.260Z,9.3
2023-04-15T07:00:01.528Z,9.3
2023-04-15T07:01:02.270Z,9.3
2023-04-15T07:02:01.139Z,9.3
2023-04-15T07:03:00.830Z,9.3
2023-04-15T07:04:01.151Z,9.3
2023-04-15T07:05:01.116Z,9.3
2023-04-15T07:06:01.131Z,9.3
2023-04-15T07:07:01.340Z,9.3
2023-04-15T07:08:01.048Z,9.3
2023-04-15T07:09:01.274Z,9.3
2023-04-15T07:10:02.024Z,9.3
2023-04-15T07:11:01.759Z,9.3
2023-04-15T07:12:02.114Z,9.3
2023-04-15T07:13:01.366Z,9.3
2023-04-15T07:14:01.995Z,9.3
2023-04-15T07:15:04.707Z,9.3
2023-04-15T07:16:01.155Z,9.3
2023-04-15T07:17:01.363Z,9.3
2023-04-15T07:18:01.471Z,9.3
2023-04-15T07:19:01.842Z,9.3
2023-04-15T07:20:06.929Z,9.3
2023-04-15T07:21:01.057Z,9.3
2023-04-15T07:22:01.122Z,9.3
2023-04-15T07:23:00.732Z,9.3
2023-04-15T07:24:00.420Z,9.3
2023-04-15T07:25:09.569Z,9.3
2023-04-15T07:26:01.022Z,9.3
2023-04-15T07:27:01.247Z,9.3
2023-04-15T07:28:00.978Z,9.3
2023-04-15T07:29:00.897Z,9.3
2023-04-15T07:30:13.571Z,9.4
2023-04-15T07:31:01.129Z,9.3
2023-04-15T07:32:01.106Z,9.4
2023-04-15T07:33:01.173Z,9.4
2023-04-15T07:34:01.113Z,9.4
2023-04-15T07:35:15.083Z,9.4
2023-04-15T07:36:02.336Z,9.4
2023-04-15T07:37:01.143Z,9.3
2023-04-15T07:38:01.186Z,9.4
2023-04-15T07:39:03.013Z,9.3
2023-04-15T07:40:01.547Z,9.3
2023-04-15T07:41:01.976Z,9.3
2023-04-15T07:42:01.474Z,9.4
2023-04-15T07:43:00.638Z,9.4
2023-04-15T07:44:00.247Z,9.4
2023-04-15T07:44:59.976Z,9.4
2023-04-15T07:45:59.660Z,9.4
2023-04-15T07:47:01.350Z,9.4
2023-04-15T07:48:02.133Z,9.4
2023-04-15T07:49:02.383Z,9.4
2023-04-15T07:50:01.262Z,9.4
2023-04-15T07:51:02.453Z,9.4
2023-04-15T07:52:01.150Z,9.4
2023-04-15T07:53:01.418Z,9.5
2023-04-15T07:54:01.443Z,9.5
2023-04-15T07:55:01.435Z,9.4
2023-04-15T07:56:01.052Z,9.4
2023-04-15T07:57:01.061Z,9.5
2023-04-15T07:58:01.065Z,9.5
2023-04-15T07:59:01.432Z,9.5
2023-04-15T08:00:01.070Z,9.5
2023-04-15T08:01:02.151Z,9.5
2023-04-15T08:02:01.141Z,9.5
2023-04-15T08:03:00.855Z,9.5
2023-04-15T08:04:01.231Z,9.5
2023-04-15T08:05:01.071Z,9.5
2023-04-15T08:06:01.490Z,9.5
2023-04-15T08:07:00.701Z,9.5
2023-04-15T08:08:00.408Z,9.5
2023-04-15T08:09:00.477Z,9.5
2023-04-15T08:10:00.331Z,9.5
2023-04-15T08:10:59.901Z,9.5
2023-04-15T08:11:59.492Z,9.5
2023-04-15T08:13:01.534Z,9.5
2023-04-15T08:14:01.086Z,9.5
2023-04-15T08:15:01.087Z,9.5
2023-04-15T08:16:01.168Z,9.5
2023-04-15T08:17:01.101Z,9.5
2023-04-15T08:18:01.181Z,9.5
2023-04-15T08:19:01.443Z,9.5
2023-04-15T08:20:01.102Z,9.5
2023-04-15T08:21:01.135Z,9.5
2023-04-15T08:22:01.120Z,9.5
2023-04-15T08:23:01.436Z,9.5
2023-04-15T08:24:01.342Z,9.5
2023-04-15T08:25:01.418Z,9.5
2023-04-15T08:26:01.130Z,9.5
2023-04-15T08:27:01.551Z,9.5
2023-04-15T08:28:01.056Z,9.5
2023-04-15T08:29:01.235Z,9.5
2023-04-15T08:30:04.846Z,9.5
2023-04-15T08:31:02.181Z,9.5
2023-04-15T08:32:01.112Z,9.5
2023-04-15T08:33:02.255Z,9.5
2023-04-15T08:34:01.053Z,9.5
2023-04-15T08:35:01.094Z,9.5
2023-04-15T08:36:01.217Z,9.5
2023-04-15T08:37:02.608Z,9.5
2023-04-15T08:38:04.661Z,9.5
2023-04-15T08:39:01.457Z,9.5
2023-04-15T08:40:01.804Z,9.5
2023-04-15T08:41:01.431Z,9.5
2023-04-15T08:42:02.159Z,9.5
2023-04-15T08:43:01.027Z,9.5
2023-04-15T08:44:01.389Z,9.5
2023-04-15T08:45:01.450Z,9.5
2023-04-15T08:46:01.050Z,9.5
2023-04-15T08:47:01.086Z,9.5
2023-04-15T08:48:01.119Z,9.5
2023-04-15T08:49:01.356Z,9.5
2023-04-15T08:50:01.111Z,9.5
2023-04-15T08:51:01.085Z,9.5
2023-04-15T08:52:01.093Z,9.5
2023-04-15T08:53:01.119Z,9.5
2023-04-15T08:54:01.555Z,9.5
2023-04-15T08:55:01.127Z,9.5
2023-04-15T08:56:01.114Z,9.5
2023-04-15T08:57:01.172Z,9.5
2023-04-15T08:58:01.133Z,9.5
2023-04-15T08:59:01.351Z,9.5
2023-04-15T09:00:02.876Z,9.6
2023-04-15T09:01:01.872Z,9.5
2023-04-15T09:02:01.437Z,9.5
2023-04-15T09:03:00.665Z,9.5
2023-04-15T09:04:00.399Z,9.5
2023-04-15T09:05:00.045Z,9.5
2023-04-15T09:06:03.432Z,9.5
2023-04-15T09:07:01.082Z,9.5
2023-04-15T09:08:01.139Z,9.5
2023-04-15T09:09:01.440Z,9.6
2023-04-15T09:10:01.955Z,9.5
2023-04-15T09:11:06.014Z,9.6
2023-04-15T09:12:01.218Z,9.6
2023-04-15T09:13:01.317Z,9.6
2023-04-15T09:14:01.586Z,9.6
2023-04-15T09:15:01.155Z,9.5
2023-04-15T09:16:09.515Z,9.6
2023-04-15T09:17:02.736Z,9.6
2023-04-15T09:18:01.483Z,9.6
2023-04-15T09:19:01.423Z,9.6
2023-04-15T09:20:01.226Z,9.6
2023-04-15T09:21:11.752Z,9.6
2023-04-15T09:22:01.189Z,9.6
2023-04-15T09:23:01.195Z,9.6
2023-04-15T09:24:01.719Z,9.6
2023-04-15T09:25:01.104Z,9.6
2023-04-15T09:26:14.042Z,9.6
2023-04-15T09:27:01.118Z,9.6
2023-04-15T09:28:01.137Z,9.6
2023-04-15T09:29:01.135Z,9.6
2023-04-15T09:30:01.135Z,9.6
2023-04-15T09:31:16.438Z,9.6
2023-04-15T09:32:01.034Z,9.6
2023-04-15T09:33:01.075Z,9.6
2023-04-15T09:34:01.272Z,9.6
2023-04-15T09:35:01.927Z,9.6
2023-04-15T09:36:01.460Z,9.6
2023-04-15T09:37:01.068Z,9.6
2023-04-15T09:38:01.216Z,9.6
2023-04-15T09:39:01.549Z,9.6
2023-04-15T09:40:00.885Z,9.5
2023-04-15T09:41:00.600Z,9.5
2023-04-15T09:42:00.487Z,9.5
2023-04-15T09:43:00.167Z,9.5
2023-04-15T09:44:00.065Z,9.4
2023-04-15T09:44:59.975Z,9.4
2023-04-15T09:45:59.702Z,9.4
2023-04-15T09:47:01.850Z,9.4
2023-04-15T09:48:01.338Z,9.4
2023-04-15T09:49:01.150Z,9.4
2023-04-15T09:50:01.140Z,9.4
2023-04-15T09:51:01.028Z,9.4
2023-04-15T09:52:05.072Z,9.4
2023-04-15T09:53:01.075Z,9.4
2023-04-15T09:54:01.248Z,9.5
2023-04-15T09:55:01.123Z,9.5
2023-04-15T09:56:01.838Z,9.5
2023-04-15T09:57:01.147Z,9.5
2023-04-15T09:58:01.370Z,9.6
2023-04-15T09:59:01.162Z,9.6
2023-04-15T10:00:01.189Z,9.6
2023-04-15T10:01:01.436Z,9.6
2023-04-15T10:02:01.158Z,9.6
2023-04-15T10:03:00.974Z,9.7
2023-04-15T10:04:01.713Z,9.8
2023-04-15T10:05:01.064Z,9.8
2023-04-15T10:06:01.085Z,9.8
2023-04-15T10:07:01.457Z,9.8
2023-04-15T10:08:01.193Z,9.8
2023-04-15T10:09:01.075Z,9.9
2023-04-15T10:10:02.152Z,10
2023-04-15T10:11:01.094Z,10
2023-04-15T10:12:01.161Z,10
2023-04-15T10:13:01.029Z,10
2023-04-15T10:14:01.302Z,10.1
2023-04-15T10:15:01.101Z,10.1
2023-04-15T10:16:01.277Z,10.1
2023-04-15T10:17:01.034Z,10.1
2023-04-15T10:18:01.154Z,10.2
2023-04-15T10:19:01.055Z,10.2
2023-04-15T10:20:01.049Z,10.2
2023-04-15T10:21:01.109Z,10.3
2023-04-15T10:22:01.057Z,10.3
2023-04-15T10:23:00.766Z,10.3
2023-04-15T10:24:00.685Z,10.3
2023-04-15T10:25:01.473Z,10.3
2023-04-15T10:26:01.237Z,10.3
2023-04-15T10:27:00.680Z,10.3
2023-04-15T10:28:00.336Z,10.4
2023-04-15T10:29:00.241Z,10.4
2023-04-15T10:29:59.917Z,10.4
2023-04-15T10:30:59.859Z,10.4
2023-04-15T10:31:59.719Z,10.4
2023-04-15T10:33:01.542Z,10.4
2023-04-15T10:34:02.492Z,10.4
2023-04-15T10:35:01.357Z,10.4
2023-04-15T10:36:01.479Z,10.4
2023-04-15T10:37:01.101Z,10.4
2023-04-15T10:38:01.111Z,10.5
2023-04-15T10:39:01.062Z,10.5
2023-04-15T10:40:01.082Z,10.5
2023-04-15T10:41:01.087Z,10.5
2023-04-15T10:42:01.196Z,10.5
2023-04-15T10:43:00.780Z,10.6
2023-04-15T10:44:00.697Z,10.6
2023-04-15T10:45:00.396Z,10.7
2023-04-15T10:46:00.040Z,10.8
2023-04-15T10:47:00.669Z,10.8
2023-04-15T10:48:03.627Z,10.8
2023-04-15T10:49:01.131Z,10.9
2023-04-15T10:50:01.150Z,11
2023-04-15T10:51:01.066Z,11
2023-04-15T10:52:00.913Z,11
2023-04-15T10:53:01.155Z,11
2023-04-15T10:54:01.081Z,11
2023-04-15T10:55:01.062Z,11
2023-04-15T10:56:01.591Z,11
2023-04-15T10:57:03.876Z,11
2023-04-15T10:58:01.097Z,10.9
2023-04-15T10:59:01.092Z,10.9
2023-04-15T11:00:01.129Z,10.9
2023-04-15T11:01:01.112Z,10.9
2023-04-15T11:02:06.241Z,11
2023-04-15T11:03:01.706Z,11
2023-04-15T11:04:01.324Z,11.1
2023-04-15T11:05:01.135Z,11.1
2023-04-15T11:06:01.132Z,11.2
2023-04-15T11:07:09.640Z,11.3
2023-04-15T11:08:01.048Z,11.3
2023-04-15T11:09:01.042Z,11.5
2023-04-15T11:10:01.192Z,11.5
2023-04-15T11:11:01.065Z,11.6
2023-04-15T11:12:12.657Z,11.6
2023-04-15T11:13:01.345Z,11.6
2023-04-15T11:14:02.287Z,11.6
2023-04-15T11:15:02.018Z,11.6
2023-04-15T11:16:02.234Z,11.7
2023-04-15T11:17:15.675Z,11.7
2023-04-15T11:18:01.430Z,11.8
2023-04-15T11:19:01.382Z,11.7
2023-04-15T11:20:01.407Z,11.6
2023-04-15T11:21:02.563Z,11.6
2023-04-15T11:22:01.244Z,11.6
2023-04-15T11:23:08.099Z,11.6
2023-04-15T11:24:03.903Z,11.5
2023-04-15T11:25:02.447Z,11.5
2023-04-15T11:26:01.331Z,11.5
2023-04-15T11:27:01.091Z,11.5
2023-04-15T11:28:01.081Z,11.5
2023-04-15T11:29:01.085Z,11.5
2023-04-15T11:30:01.103Z,11.5
2023-04-15T11:31:01.104Z,11.4
2023-04-15T11:32:01.826Z,11.3
2023-04-15T11:33:01.922Z,11.3
2023-04-15T11:34:01.097Z,11.3
2023-04-15T11:35:01.102Z,11.3
2023-04-15T11:36:01.110Z,11.3
2023-04-15T11:37:01.119Z,11.3
2023-04-15T11:38:01.138Z,11.3
2023-04-15T11:39:01.368Z,11.3
2023-04-15T11:40:01.432Z,11.3
2023-04-15T11:41:02.731Z,11.3
2023-04-15T11:42:05.710Z,11.3
2023-04-15T11:43:04.865Z,11.3
2023-04-15T11:44:02.228Z,11.3
2023-04-15T11:45:01.079Z,11.2
2023-04-15T11:46:01.209Z,11.2
2023-04-15T11:47:01.172Z,11.2
2023-04-15T11:48:01.809Z,11.2
2023-04-15T11:49:01.473Z,11.2
2023-04-15T11:50:00.887Z,11.2
2023-04-15T11:51:01.475Z,11.1
2023-04-15T11:52:01.488Z,11.1
2023-04-15T11:53:01.140Z,11.1
2023-04-15T11:54:02.265Z,11.1
2023-04-15T11:55:01.702Z,11.1
2023-04-15T11:56:01.786Z,11.1
2023-04-15T11:57:01.243Z,11.1
2023-04-15T11:58:01.288Z,11.1
2023-04-15T11:59:01.546Z,11.1
2023-04-15T12:00:02.397Z,11.1
2023-04-15T12:01:02.508Z,11.1
2023-04-15T12:02:01.719Z,11.1
2023-04-15T12:03:01.364Z,11.2
2023-04-15T12:04:01.476Z,11.2
2023-04-15T12:05:03.239Z,11.2
2023-04-15T12:06:01.307Z,11.3
2023-04-15T12:07:01.491Z,11.3
2023-04-15T12:08:01.137Z,11.3
2023-04-15T12:09:01.110Z,11.3
2023-04-15T12:10:01.126Z,11.3
2023-04-15T12:11:01.056Z,11.4
2023-04-15T12:12:01.055Z,11.4
2023-04-15T12:13:01.048Z,11.3
2023-04-15T12:14:01.628Z,11.4
2023-04-15T12:15:01.170Z,11.3
2023-04-15T12:16:01.110Z,11.3
2023-04-15T12:17:01.169Z,11.3
2023-04-15T12:18:00.830Z,11.3
2023-04-15T12:19:01.483Z,11.2
2023-04-15T12:20:01.920Z,11.1
2023-04-15T12:21:02.078Z,11.1
2023-04-15T12:22:01.288Z,11.1
2023-04-15T12:23:00.705Z,11.1
2023-04-15T12:24:00.405Z,11.1
2023-04-15T12:24:59.978Z,11.1
2023-04-15T12:25:59.591Z,11.1
2023-04-15T12:27:01.219Z,11.1
2023-04-15T12:28:00.822Z,11.1
2023-04-15T12:29:00.422Z,11.1
2023-04-15T12:30:00.028Z,11.1
2023-04-15T12:30:59.738Z,11.1
2023-04-15T12:32:01.742Z,11.1
2023-04-15T12:33:02.112Z,11.1
2023-04-15T12:34:00.609Z,11.1
2023-04-15T12:35:00.367Z,11.1
2023-04-15T12:35:59.942Z,11.1
2023-04-15T12:36:59.543Z,11.1
2023-04-15T12:38:02.821Z,11.1
2023-04-15T12:39:01.111Z,11.1
2023-04-15T12:40:01.160Z,11.1
2023-04-15T12:41:01.136Z,11.1
2023-04-15T12:42:01.126Z,11.1
2023-04-15T12:43:05.332Z,11.2
2023-04-15T12:44:01.255Z,11.2
2023-04-15T12:45:04.116Z,11.2
2023-04-15T12:46:01.062Z,11.2
2023-04-15T12:47:01.121Z,11.2
2023-04-15T12:48:07.785Z,11.2
2023-04-15T12:49:01.078Z,11.2
2023-04-15T12:50:01.116Z,11.2
2023-04-15T12:51:01.093Z,11.2
2023-04-15T12:52:01.097Z,11.2
2023-04-15T12:53:11.137Z,11.2
2023-04-15T12:54:01.557Z,11.3
2023-04-15T12:55:01.117Z,11.3
2023-04-15T12:56:01.111Z,11.2
2023-04-15T12:57:01.089Z,11.2
2023-04-15T12:58:14.366Z,11.3
2023-04-15T12:59:01.038Z,11.2
2023-04-15T13:00:01.049Z,11.3
2023-04-15T13:01:01.053Z,11.3
2023-04-15T13:02:01.621Z,11.3
2023-04-15T13:03:17.017Z,11.3
2023-04-15T13:04:01.583Z,11.3
2023-04-15T13:05:01.258Z,11.3
2023-04-15T13:06:01.045Z,11.3
2023-04-15T13:07:01.025Z,11.4
2023-04-15T13:08:01.098Z,11.4
2023-04-15T13:09:01.103Z,11.4
2023-04-15T13:10:01.382Z,11.5
2023-04-15T13:11:01.133Z,11.5
2023-04-15T13:12:01.117Z,11.5
2023-04-15T13:13:01.117Z,11.6
2023-04-15T13:14:01.155Z,11.6
2023-04-15T13:15:01.185Z,11.6
2023-04-15T13:16:01.107Z,11.7
2023-04-15T13:17:01.043Z,11.8
2023-04-15T13:18:01.110Z,11.8
2023-04-15T13:19:01.031Z,11.9
2023-04-15T13:20:01.070Z,12
2023-04-15T13:21:01.093Z,12
2023-04-15T13:22:01.030Z,12
2023-04-15T13:23:01.493Z,12.1
2023-04-15T13:24:01.117Z,12.1
2023-04-15T13:25:01.220Z,12.2
2023-04-15T13:26:01.112Z,12.3
2023-04-15T13:27:01.112Z,12.3
2023-04-15T13:28:01.147Z,12.3
2023-04-15T13:29:01.131Z,12.3
2023-04-15T13:30:01.136Z,12.3
2023-04-15T13:31:01.029Z,12.3
2023-04-15T13:32:01.838Z,12.4
2023-04-15T13:33:01.068Z,12.4
2023-04-15T13:34:01.052Z,12.4
2023-04-15T13:35:01.250Z,12.4
2023-04-15T13:36:01.467Z,12.3
2023-04-15T13:37:01.068Z,12.3
2023-04-15T13:38:01.104Z,12.3
2023-04-15T13:39:01.541Z,12.3