createdAt,value
2023-04-22T00:01:35.138Z,13.60
2023-04-22T00:04:03.166Z,13.60
2023-04-22T00:06:32.066Z,13.58
2023-04-22T00:08:59.874Z,13.57
2023-04-22T00:11:29.041Z,13.58
2023-04-22T00:13:57.428Z,13.57
2023-04-22T00:16:26.248Z,13.56
2023-04-22T00:18:54.122Z,13.55
2023-04-22T00:21:22.583Z,13.54
2023-04-22T00:23:50.369Z,13.52
2023-04-22T00:26:18.195Z,13.51
2023-04-22T00:28:47.886Z,13.51
2023-04-22T00:31:15.467Z,13.56
2023-04-22T00:33:43.436Z,13.47
2023-04-22T00:36:11.775Z,13.50
2023-04-22T00:38:39.642Z,13.46
2023-04-22T00:41:08.198Z,13.45
2023-04-22T00:43:36.612Z,13.43
2023-04-22T00:46:06.088Z,13.43
2023-04-22T00:48:34.162Z,13.39
2023-04-22T00:51:02.619Z,13.39
2023-04-22T00:53:30.441Z,13.37
2023-04-22T00:55:58.387Z,13.35
2023-04-22T00:58:29.590Z,13.34
2023-04-22T01:00:58.002Z,13.30
2023-04-22T01:03:31.019Z,13.30
2023-04-22T01:05:59.218Z,13.27
2023-04-22T01:08:32.903Z,13.26
2023-04-22T01:11:01.235Z,13.21
2023-04-22T01:13:30.543Z,13.19
2023-04-22T01:16:00.408Z,13.18
2023-04-22T01:18:29.626Z,13.17
2023-04-22T01:20:57.596Z,13.13
2023-04-22T01:23:27.628Z,13.12
2023-04-22T01:25:56.065Z,13.09
2023-04-22T01:28:24.833Z,13.07
2023-04-22T01:30:53.917Z,13.05
2023-04-22T01:33:21.826Z,13.04
2023-04-22T01:35:49.643Z,13.01
2023-04-22T01:38:18.030Z,13.00
2023-04-22T01:40:47.186Z,12.98
2023-04-22T01:43:14.997Z,12.95
2023-04-22T01:45:44.049Z,12.92
2023-04-22T01:48:12.211Z,12.91
2023-04-22T01:50:40.076Z,12.87
2023-04-22T01:53:09.599Z,12.85
2023-04-22T01:55:37.652Z,12.82
2023-04-22T01:58:06.870Z,12.80
2023-04-22T02:00:35.287Z,12.78
2023-04-22T02:03:03.288Z,12.74
2023-04-22T02:05:31.241Z,12.72
2023-04-22T02:07:59.669Z,12.70
2023-04-22T02:10:27.492Z,12.67
2023-04-22T02:12:55.352Z,12.65
2023-04-22T02:15:25.146Z,12.64
2023-04-22T02:17:53.044Z,12.61
2023-04-22T02:20:20.875Z,12.61
2023-04-22T02:22:49.407Z,12.59
2023-04-22T02:25:17.623Z,12.59
2023-04-22T02:27:45.464Z,12.57
2023-04-22T02:30:13.972Z,12.55
2023-04-22T02:32:43.206Z,12.55
2023-04-22T02:35:12.302Z,12.54
2023-04-22T02:37:40.956Z,12.54
2023-04-22T02:40:09.876Z,12.54
2023-04-22T02:42:37.700Z,12.55
2023-04-22T02:45:07.028Z,12.54
2023-04-22T02:47:34.874Z,12.53
2023-04-22T02:50:04.144Z,12.53
2023-04-22T02:52:32.512Z,12.51
2023-04-22T02:55:00.529Z,12.50
2023-04-22T02:57:28.458Z,12.49
2023-04-22T02:59:57.653Z,12.48
2023-04-22T03:02:25.596Z,12.48
2023-04-22T03:04:54.421Z,12.48
2023-04-22T03:07:23.637Z,12.46
2023-04-22T03:09:51.441Z,12.44
2023-04-22T03:12:19.235Z,12.40
2023-04-22T03:14:47.618Z,12.39
2023-04-22T03:17:15.407Z,12.35
2023-04-22T03:19:43.750Z,12.35
2023-04-22T03:22:12.290Z,12.31
2023-04-22T03:24:41.450Z,12.33
2023-04-22T03:27:10.550Z,12.31
2023-04-22T03:29:39.035Z,12.30
2023-04-22T03:32:07.091Z,12.29
2023-04-22T03:34:37.102Z,12.28
2023-04-22T03:37:05.708Z,12.26
2023-04-22T03:39:33.464Z,12.26
2023-04-22T03:42:02.669Z,12.27
2023-04-22T03:44:30.788Z,12.27
2023-04-22T03:46:58.572Z,12.27
2023-04-22T03:49:27.125Z,12.26
2023-04-22T03:51:55.520Z,12.26
2023-04-22T03:54:23.291Z,12.25
2023-04-22T03:56:51.067Z,12.25
2023-04-22T03:59:21.050Z,12.26
2023-04-22T04:01:48.874Z,12.24
2023-04-22T04:04:17.068Z,12.23
2023-04-22T04:06:45.550Z,12.22
2023-04-22T04:09:13.417Z,12.21
2023-04-22T04:11:41.218Z,12.21
2023-04-22T04:14:10.250Z,12.22
2023-04-22T04:16:39.406Z,12.22
2023-04-22T04:19:07.413Z,12.21
2023-04-22T04:21:35.609Z,12.19
2023-04-22T04:24:04.257Z,12.20
2023-04-22T04:26:32.530Z,12.19
2023-04-22T04:29:02.184Z,12.17
2023-04-22T04:31:29.806Z,12.22
2023-04-22T04:33:59.017Z,12.21
2023-04-22T04:36:29.634Z,12.18
2023-04-22T04:38:57.391Z,12.14
2023-04-22T04:41:27.004Z,12.11
2023-04-22T04:43:55.052Z,12.16
2023-04-22T04:46:23.520Z,12.12
2023-04-22T04:48:53.960Z,12.10
2023-04-22T04:51:23.708Z,12.08
2023-04-22T04:53:51.376Z,12.10
2023-04-22T04:56:19.160Z,12.08
2023-04-22T04:58:47.404Z,12.06
2023-04-22T05:01:15.233Z,12.05
2023-04-22T05:03:43.153Z,12.03
2023-04-22T05:06:11.915Z,12.04
2023-04-22T05:08:41.094Z,12.05
2023-04-22T05:11:08.897Z,12.06
2023-04-22T05:13:37.240Z,12.08
2023-04-22T05:16:05.322Z,12.10
2023-04-22T05:18:33.177Z,12.12
2023-04-22T05:21:01.475Z,12.14
2023-04-22T05:23:30.047Z,12.16
2023-04-22T05:25:59.438Z,12.19
2023-04-22T05:28:27.773Z,12.22
2023-04-22T05:30:55.572Z,12.24
2023-04-22T05:33:23.396Z,12.26
2023-04-22T05:35:52.838Z,12.27
2023-04-22T05:38:20.636Z,12.30
2023-04-22T05:40:48.498Z,12.31
2023-04-22T05:43:18.523Z,12.34
2023-04-22T05:45:46.379Z,12.35
2023-04-22T05:48:14.153Z,12.37
2023-04-22T05:50:42.526Z,12.39
2023-04-22T05:53:10.303Z,12.41
2023-04-22T05:55:38.122Z,12.43
2023-04-22T05:58:06.505Z,12.44
2023-04-22T06:00:35.702Z,12.49
2023-04-22T06:03:03.775Z,12.52
2023-04-22T06:05:32.335Z,12.55
2023-04-22T06:08:00.355Z,12.60
2023-04-22T06:10:28.201Z,12.63
2023-04-22T06:12:56.510Z,12.69
2023-04-22T06:15:24.287Z,12.76
2023-04-22T06:17:53.486Z,12.82
2023-04-22T06:20:21.826Z,12.85
2023-04-22T06:22:49.614Z,12.89
2023-04-22T06:25:17.593Z,12.92
2023-04-22T06:27:46.249Z,12.91
2023-04-22T06:30:14.604Z,12.96
2023-04-22T06:32:42.396Z,13.01
2023-04-22T06:35:12.377Z,13.07
2023-04-22T06:37:40.236Z,13.10
2023-04-22T06:40:09.345Z,13.16
2023-04-22T06:42:37.874Z,13.22
2023-04-22T06:45:06.408Z,13.28
2023-04-22T06:47:34.353Z,13.32
2023-04-22T06:50:03.787Z,13.38
2023-04-22T06:52:32.942Z,13.44
2023-04-22T06:55:00.802Z,13.47
2023-04-22T06:57:29.157Z,13.51
2023-04-22T06:59:57.038Z,13.56
2023-04-22T07:02:24.917Z,13.60
2023-04-22T07:04:53.387Z,13.63
2023-04-22T07:07:21.578Z,13.68
2023-04-22T07:09:50.745Z,13.73
2023-04-22T07:12:19.217Z,13.78
2023-04-22T07:14:47.887Z,13.83
2023-04-22T07:17:15.762Z,13.90
2023-04-22T07:19:44.192Z,13.96
2023-04-22T07:22:12.196Z,14.02
2023-04-22T07:24:40.923Z,14.07
2023-04-22T07:27:10.525Z,14.13
2023-04-22T07:29:38.271Z,14.15
2023-04-22T07:32:06.609Z,14.20
2023-04-22T07:34:35.127Z,14.20
2023-04-22T07:37:03.071Z,14.12
2023-04-22T07:39:30.859Z,14.14
2023-04-22T07:41:59.157Z,14.16
2023-04-22T07:44:28.309Z,14.21
2023-04-22T07:46:56.258Z,14.21
2023-04-22T07:49:24.661Z,14.25
2023-04-22T07:51:52.687Z,14.29
2023-04-22T07:54:20.479Z,14.33
2023-04-22T07:56:48.923Z,14.37
2023-04-22T07:59:16.709Z,14.44
2023-04-22T08:01:47.063Z,14.51
2023-04-22T08:04:15.815Z,14.57
2023-04-22T08:06:44.160Z,14.66
2023-04-22T08:09:12.019Z,14.75
2023-04-22T08:11:40.587Z,14.85
2023-04-22T08:14:08.385Z,14.99
2023-04-22T08:16:36.215Z,15.11
2023-04-22T08:19:06.303Z,15.27
2023-04-22T08:21:34.215Z,15.39
2023-04-22T08:24:02.030Z,15.49
2023-04-22T08:26:29.879Z,15.59
2023-04-22T08:28:57.686Z,15.67
2023-04-22T08:31:25.559Z,15.74
2023-04-22T08:33:54.035Z,15.81
2023-04-22T08:36:25.862Z,15.89
2023-04-22T08:38:55.182Z,15.96
2023-04-22T08:41:24.505Z,16.04
2023-04-22T08:43:54.057Z,16.16
2023-04-22T08:46:24.534Z,16.21
2023-04-22T08:48:52.676Z,16.30
2023-04-22T08:51:20.888Z,16.35
2023-04-22T08:53:50.847Z,16.40
2023-04-22T08:56:18.715Z,16.41
2023-04-22T08:58:47.420Z,16.44
2023-04-22T09:01:18.663Z,16.47
2023-04-22T09:03:47.329Z,16.47
2023-04-22T09:06:15.781Z,16.49
2023-04-22T09:08:44.941Z,16.51
2023-04-22T09:11:14.183Z,16.50
2023-04-22T09:13:43.315Z,16.51
2023-04-22T09:16:11.930Z,16.52
2023-04-22T09:18:43.535Z,16.54
2023-04-22T09:21:11.539Z,16.54
2023-04-22T09:23:47.875Z,16.55
2023-04-22T09:26:18.497Z,16.56
2023-04-22T09:28:51.811Z,16.58
2023-04-22T09:31:20.681Z,16.55
2023-04-22T09:33:50.735Z,16.56
2023-04-22T09:36:22.864Z,16.56
2023-04-22T09:38:55.438Z,16.60
2023-04-22T09:41:32.178Z,16.58
2023-04-22T09:44:01.482Z,16.58
2023-04-22T09:46:30.822Z,16.52
2023-04-22T09:49:00.535Z,16.58
2023-04-22T09:51:28.942Z,16.64
2023-04-22T09:54:01.947Z,16.58
2023-04-22T09:56:47.962Z,16.62
2023-04-22T09:59:20.745Z,16.60
2023-04-22T10:01:48.809Z,16.58
2023-04-22T10:04:21.694Z,16.57
2023-04-22T10:06:49.978Z,16.56
2023-04-22T10:09:20.148Z,16.54
2023-04-22T10:11:51.725Z,16.51
2023-04-22T10:14:19.654Z,16.52
2023-04-22T10:16:49.214Z,16.51
2023-04-22T10:19:18.821Z,16.56
2023-04-22T10:21:48.902Z,16.54
2023-04-22T10:24:18.331Z,16.55
2023-04-22T10:26:56.791Z,16.56
2023-04-22T10:29:26.623Z,16.54
2023-04-22T10:31:58.309Z,16.55
2023-04-22T10:34:26.572Z,16.55
2023-04-22T10:36:56.140Z,16.57
2023-04-22T10:39:24.095Z,16.62
2023-04-22T10:42:05.895Z,16.66
2023-04-22T10:44:51.222Z,16.61
2023-04-22T10:47:30.301Z,16.65
2023-04-22T10:50:15.926Z,16.66
2023-04-22T10:52:47.804Z,16.67
2023-04-22T10:55:16.254Z,16.67
2023-04-22T10:57:48.455Z,16.69
2023-04-22T11:00:52.469Z,16.70
2023-04-22T11:03:29.249Z,16.71
2023-04-22T11:06:17.144Z,16.72
2023-04-22T11:08:50.118Z,16.75
2023-04-22T11:11:20.020Z,16.74
2023-04-22T11:13:52.534Z,16.77
2023-04-22T11:16:23.393Z,16.79
2023-04-22T11:18:51.700Z,16.76
2023-04-22T11:21:21.660Z,16.82
2023-04-22T11:23:52.454Z,16.86
2023-04-22T11:26:20.433Z,16.86
2023-04-22T11:28:50.243Z,16.90
2023-04-22T11:31:18.198Z,16.90
2023-04-22T11:33:47.795Z,16.92
2023-04-22T11:36:19.467Z,16.84
2023-04-22T11:38:56.100Z,16.93
2023-04-22T11:41:24.677Z,16.91
2023-04-22T11:43:54.904Z,16.91
2023-04-22T11:46:30.711Z,16.91
2023-04-22T11:49:13.138Z,16.91
2023-04-22T11:51:54.269Z,16.90
2023-04-22T11:54:32.872Z,16.89
2023-04-22T11:57:03.812Z,16.88
2023-04-22T11:59:33.053Z,16.86
2023-04-22T12:02:00.913Z,16.85
2023-04-22T12:04:28.882Z,16.82
2023-04-22T12:06:56.627Z,16.81
2023-04-22T12:09:25.708Z,16.79
2023-04-22T12:11:54.195Z,16.78
2023-04-22T12:14:22.034Z,16.78
2023-04-22T12:16:51.855Z,16.77
2023-04-22T12:19:27.439Z,16.78
2023-04-22T12:21:56.972Z,16.76
2023-04-22T12:24:29.357Z,16.77
2023-04-22T12:26:58.648Z,16.74
2023-04-22T12:29:33.473Z,16.77
2023-04-22T12:32:02.710Z,16.76
2023-04-22T12:34:30.540Z,16.74
2023-04-22T12:37:00.317Z,16.76
2023-04-22T12:39:28.116Z,16.78
2023-04-22T12:41:55.878Z,16.80
2023-04-22T12:44:25.177Z,16.84
2023-04-22T12:46:53.544Z,16.87
2023-04-22T12:49:23.173Z,16.90
2023-04-22T12:51:51.293Z,16.93
2023-04-22T12:54:20.707Z,16.96
2023-04-22T12:56:49.427Z,16.99
2023-04-22T12:59:17.203Z,17.01
2023-04-22T13:01:45.115Z,17.04
2023-04-22T13:04:13.199Z,17.05
2023-04-22T13:06:44.276Z,17.08
2023-04-22T13:09:12.952Z,17.09
2023-04-22T13:11:41.257Z,17.11
2023-04-22T13:14:09.058Z,17.11
2023-04-22T13:16:37.021Z,17.12
2023-04-22T13:19:04.961Z,17.15
2023-04-22T13:21:32.983Z,17.15
2023-04-22T13:24:02.275Z,17.17
2023-04-22T13:26:30.202Z,17.16
2023-04-22T13:28:58.058Z,17.17
2023-04-22T13:31:25.871Z,17.19
2023-04-22T13:33:54.257Z,17.18
2023-04-22T13:36:22.176Z,17.17
2023-04-22T13:38:51.097Z,17.17
2023-04-22T13:41:20.460Z,17.18
2023-04-22T13:43:51.810Z,17.17
2023-04-22T13:46:19.777Z,17.18
2023-04-22T13:48:48.031Z,17.18
2023-04-22T13:51:16.202Z,17.19
2023-04-22T13:53:43.997Z,17.19
2023-04-22T13:56:13.233Z,17.17
2023-04-22T13:58:43.425Z,17.19
2023-04-22T14:01:11.384Z,17.17
2023-04-22T14:03:39.782Z,17.14
2023-04-22T14:06:08.125Z,17.13
2023-04-22T14:08:35.950Z,17.11
2023-04-22T14:11:04.722Z,17.08
2023-04-22T14:13:32.518Z,17.04
2023-04-22T14:16:03.124Z,17.02
2023-04-22T14:18:31.628Z,16.96
2023-04-22T14:20:59.441Z,16.93
2023-04-22T14:23:27.241Z,16.92
2023-04-22T14:25:56.268Z,16.88
2023-04-22T14:28:24.273Z,16.85
2023-04-22T14:30:52.139Z,16.81
2023-04-22T14:33:24.028Z,16.80
2023-04-22T14:35:52.143Z,16.76
2023-04-22T14:38:21.845Z,16.73
2023-04-22T14:40:50.922Z,16.71
2023-04-22T14:43:19.890Z,16.67
2023-04-22T14:45:48.287Z,16.63
2023-04-22T14:48:16.623Z,16.57
2023-04-22T14:50:45.881Z,16.53
2023-04-22T14:53:13.691Z,16.50
2023-04-22T14:55:42.037Z,16.46
2023-04-22T14:58:09.969Z,16.45
2023-04-22T15:00:37.901Z,16.38
2023-04-22T15:03:06.282Z,16.36
2023-04-22T15:05:34.290Z,16.33
2023-04-22T15:08:03.480Z,16.30
2023-04-22T15:10:31.320Z,16.28
2023-04-22T15:13:00.257Z,16.27
2023-04-22T15:15:28.099Z,16.23
2023-04-22T15:17:56.579Z,16.26
2023-04-22T15:20:24.498Z,16.22
2023-04-22T15:22:52.301Z,16.22
2023-04-22T15:25:22.306Z,16.23
2023-04-22T15:27:50.119Z,16.23
2023-04-22T15:30:17.938Z,16.23
2023-04-22T15:32:46.143Z,16.19
2023-04-22T15:35:14.232Z,16.18
2023-04-22T15:37:42.171Z,16.18
2023-04-22T15:40:10.912Z,16.15
2023-04-22T15:42:40.091Z,16.15
2023-04-22T15:45:08.960Z,16.13
2023-04-22T15:47:37.871Z,16.10
2023-04-22T15:50:08.704Z,16.10
2023-04-22T15:52:38.203Z,16.07
2023-04-22T15:55:07.511Z,16.08
2023-04-22T15:57:35.604Z,16.07
2023-04-22T16:00:12.057Z,16.08
2023-04-22T16:02:41.721Z,16.02
2023-04-22T16:05:10.759Z,16.01
2023-04-22T16:07:38.616Z,15.98
2023-04-22T16:10:07.415Z,15.97
2023-04-22T16:12:35.702Z,15.95
2023-04-22T16:15:05.557Z,15.88
2023-04-22T16:17:33.444Z,15.89
2023-04-22T16:20:02.072Z,15.89
2023-04-22T16:22:29.946Z,15.89
2023-04-22T16:24:57.739Z,15.87
2023-04-22T16:27:26.250Z,15.85
2023-04-22T16:29:54.048Z,15.82
2023-04-22T16:32:23.226Z,15.81
2023-04-22T16:34:51.608Z,15.79
2023-04-22T16:37:19.383Z,15.78
2023-04-22T16:39:47.418Z,15.77
2023-04-22T16:42:15.564Z,15.73
2023-04-22T16:44:43.334Z,15.74
2023-04-22T16:47:11.138Z,15.70
2023-04-22T16:49:41.083Z,15.68
2023-04-22T16:52:09.116Z,15.67
2023-04-22T16:54:36.903Z,15.64
2023-04-22T16:57:05.329Z,15.62
2023-04-22T16:59:33.658Z,15.59
2023-04-22T17:02:01.941Z,15.60
2023-04-22T17:04:30.895Z,15.58
2023-04-22T17:07:00.629Z,15.60
2023-04-22T17:09:28.562Z,15.65
2023-04-22T17:11:58.035Z,15.65
2023-04-22T17:14:26.339Z,15.63
2023-04-22T17:16:54.465Z,15.57
2023-04-22T17:19:23.132Z,15.62
2023-04-22T17:21:51.161Z,15.59
2023-04-22T17:24:22.270Z,15.60
2023-04-22T17:26:51.322Z,15.58
2023-04-22T17:29:21.634Z,15.56
2023-04-22T17:31:49.980Z,15.59
2023-04-22T17:34:18.724Z,15.58
2023-04-22T17:36:46.817Z,15.57
2023-04-22T17:39:15.434Z,15.57
2023-04-22T17:41:46.118Z,15.58
2023-04-22T17:44:14.093Z,15.58
2023-04-22T17:46:42.388Z,15.59
2023-04-22T17:49:11.427Z,15.59
2023-04-22T17:51:39.679Z,15.58
2023-04-22T17:54:07.850Z,15.59
2023-04-22T17:56:37.158Z,15.60
2023-04-22T17:59:06.716Z,15.64
2023-04-22T18:01:34.983Z,15.65
2023-04-22T18:04:03.759Z,15.69
2023-04-22T18:06:32.473Z,15.71
2023-04-22T18:09:00.807Z,15.72
2023-04-22T18:11:29.620Z,15.73
2023-04-22T18:13:57.797Z,15.73
2023-04-22T18:16:27.472Z,15.69
2023-04-22T18:18:55.350Z,15.78
2023-04-22T18:21:23.468Z,15.75
2023-04-22T18:23:53.295Z,15.74
2023-04-22T18:26:21.886Z,15.71
2023-04-22T18:28:50.103Z,15.70
2023-04-22T18:31:18.438Z,15.69
2023-04-22T18:33:48.680Z,15.69
2023-04-22T18:36:16.798Z,15.66
2023-04-22T18:38:44.913Z,15.65
2023-04-22T18:41:15.335Z,15.64
2023-04-22T18:43:43.418Z,15.62
2023-04-22T18:46:11.588Z,15.59
2023-04-22T18:48:40.395Z,15.55
2023-04-22T18:51:09.956Z,15.53
2023-04-22T18:53:38.061Z,15.50
2023-04-22T18:56:07.039Z,15.48
2023-04-22T18:58:35.165Z,15.46
2023-04-22T19:01:03.321Z,15.44
2023-04-22T19:03:32.378Z,15.41
2023-04-22T19:06:00.637Z,15.40
2023-04-22T19:08:30.091Z,15.39
2023-04-22T19:10:58.880Z,15.36
2023-04-22T19:13:29.588Z,15.34
2023-04-22T19:16:00.631Z,15.27
2023-04-22T19:18:28.874Z,15.29
2023-04-22T19:20:57.161Z,15.26
2023-04-22T19:23:25.902Z,15.22
2023-04-22T19:25:55.689Z,15.22
2023-04-22T19:28:23.589Z,15.26
2023-04-22T19:30:52.677Z,15.22
2023-04-22T19:33:20.974Z,15.16
2023-04-22T19:35:49.379Z,15.12
2023-04-22T19:38:19.808Z,15.07
2023-04-22T19:40:48.693Z,15.06
2023-04-22T19:43:19.834Z,15.03
2023-04-22T19:45:48.191Z,15.00
2023-04-22T19:48:17.259Z,14.99
2023-04-22T19:50:46.540Z,14.99
2023-04-22T19:53:15.406Z,14.95
2023-04-22T19:55:44.628Z,14.96
2023-04-22T19:58:13.390Z,14.92
2023-04-22T20:00:43.717Z,14.93
2023-04-22T20:03:14.631Z,14.90
2023-04-22T20:05:44.489Z,14.86
2023-04-22T20:08:15.137Z,14.85
2023-04-22T20:10:44.519Z,14.81
2023-04-22T20:13:13.107Z,14.81
2023-04-22T20:15:43.441Z,14.79
2023-04-22T20:18:12.286Z,14.77
2023-04-22T20:20:45.080Z,14.77
2023-04-22T20:23:15.780Z,14.78
2023-04-22T20:25:45.889Z,14.79
2023-04-22T20:28:14.361Z,14.79
2023-04-22T20:30:44.674Z,14.81
2023-04-22T20:33:16.723Z,14.79
2023-04-22T20:35:48.073Z,14.80
2023-04-22T20:38:20.040Z,14.80
2023-04-22T20:40:48.866Z,14.79
2023-04-22T20:43:17.274Z,14.79
2023-04-22T20:45:46.891Z,14.79
2023-04-22T20:48:14.847Z,14.82
2023-04-22T20:50:44.320Z,14.80
2023-04-22T20:53:12.954Z,14.79
2023-04-22T20:55:41.385Z,14.75
2023-04-22T20:58:09.676Z,14.74
2023-04-22T21:00:37.929Z,14.73
2023-04-22T21:03:10.425Z,14.73
2023-04-22T21:05:42.253Z,14.70
2023-04-22T21:08:24.736Z,14.72
2023-04-22T21:10:54.168Z,14.71
2023-04-22T21:13:22.846Z,14.70
2023-04-22T21:15:57.653Z,14.71
2023-04-22T21:18:29.044Z,14.71
2023-04-22T21:20:58.213Z,14.69
2023-04-22T21:23:27.819Z,14.70
2023-04-22T21:25:57.329Z,14.70
2023-04-22T21:28:26.054Z,14.70
2023-04-22T21:30:54.831Z,14.69
2023-04-22T21:33:25.262Z,14.70
2023-04-22T21:35:55.711Z,14.70
2023-04-22T21:38:23.788Z,14.68
2023-04-22T21:40:52.416Z,14.66
2023-04-22T21:43:21.254Z,14.65
2023-04-22T21:45:49.344Z,14.62
2023-04-22T21:48:17.403Z,14.63
2023-04-22T21:50:45.913Z,14.61
2023-04-22T21:53:15.591Z,14.61
2023-04-22T21:55:43.508Z,14.65
2023-04-22T21:58:12.267Z,14.62
2023-04-22T22:00:40.640Z,14.60
2023-04-22T22:03:08.990Z,14.54
2023-04-22T22:05:38.268Z,14.58
2023-04-22T22:08:07.085Z,14.57
2023-04-22T22:10:36.986Z,14.56
2023-04-22T22:13:05.715Z,14.56
2023-04-22T22:15:33.990Z,14.56
2023-04-22T22:18:02.150Z,14.55
2023-04-22T22:20:31.380Z,14.55
2023-04-22T22:23:00.804Z,14.53
2023-04-22T22:25:28.993Z,14.55
2023-04-22T22:27:59.027Z,14.55
2023-04-22T22:30:27.222Z,14.53
2023-04-22T22:32:55.374Z,14.52
2023-04-22T22:35:24.043Z,14.50
2023-04-22T22:37:52.146Z,14.49
2023-04-22T22:40:20.262Z,14.48
2023-04-22T22:42:48.787Z,14.48
2023-04-22T22:45:18.298Z,14.47
2023-04-22T22:47:47.087Z,14.44
2023-04-22T22:50:15.964Z,14.44
2023-04-22T22:52:44.203Z,14.43
2023-04-22T22:55:12.167Z,14.41
2023-04-22T22:57:40.846Z,14.39
2023-04-22T23:00:11.930Z,14.38
2023-04-22T23:02:42.479Z,14.38
2023-04-22T23:05:11.182Z,14.35
2023-04-22T23:07:39.214Z,14.35
2023-04-22T23:10:09.298Z,14.34
2023-04-22T23:12:37.454Z,14.33
2023-04-22T23:15:06.604Z,14.31
2023-04-22T23:17:35.307Z,14.32
2023-04-22T23:20:07.400Z,14.32
2023-04-22T23:22:37.727Z,14.30
2023-04-22T23:25:06.984Z,14.30
2023-04-22T23:27:36.089Z,14.27
2023-04-22T23:30:05.657Z,14.26
2023-04-22T23:32:36.513Z,14.26
2023-04-22T23:35:08.445Z,14.25
2023-04-22T23:37:38.964Z,14.25
2023-04-22T23:40:08.980Z,14.23
2023-04-22T23:42:36.984Z,14.20
2023-04-22T23:45:05.602Z,14.20
2023-04-22T23:47:34.698Z,14.19
2023-04-22T23:50:03.308Z,14.14
2023-04-22T23:52:32.744Z,14.19
2023-04-22T23:55:01.915Z,14.18
2023-04-22T23:57:30.592Z,14.17
2023-04-22T23:59:59.019Z,14.16
