createdAt,value
2023-04-18T00:01:28.877Z,11.03
2023-04-18T00:03:58.091Z,9.33
2023-04-18T00:06:29.995Z,8.63
2023-04-18T00:08:58.561Z,8.77
2023-04-18T00:11:27.372Z,8.80
2023-04-18T00:13:57.343Z,8.83
2023-04-18T00:16:25.845Z,8.10
2023-04-18T00:18:55.244Z,7.30
2023-04-18T00:21:25.649Z,7.57
2023-04-18T00:23:55.689Z,6.90
2023-04-18T00:26:24.319Z,7.40
2023-04-18T00:28:53.333Z,7.33
2023-04-18T00:31:21.917Z,6.63
2023-04-18T00:33:52.569Z,7.33
2023-04-18T00:36:21.216Z,6.93
2023-04-18T00:38:49.754Z,6.40
2023-04-18T00:41:20.315Z,7.07
2023-04-18T00:43:48.953Z,6.77
2023-04-18T00:46:17.454Z,6.50
2023-04-18T00:48:46.029Z,5.27
2023-04-18T00:51:14.790Z,5.73
2023-04-18T00:53:45.493Z,6.10
2023-04-18T00:56:14.919Z,5.73
2023-04-18T00:58:44.990Z,5.53
2023-04-18T01:01:13.904Z,6.10
2023-04-18T01:03:42.643Z,5.60
2023-04-18T01:06:11.674Z,5.90
2023-04-18T01:08:41.115Z,5.50
2023-04-18T01:11:09.698Z,6.03
2023-04-18T01:13:38.313Z,5.53
2023-04-18T01:16:08.711Z,5.53
2023-04-18T01:18:37.335Z,5.83
2023-04-18T01:21:06.497Z,4.93
2023-04-18T01:23:35.072Z,5.33
2023-04-18T01:26:05.491Z,5.60
2023-04-18T01:28:37.938Z,6.13
2023-04-18T01:31:06.707Z,4.57
2023-04-18T01:33:38.421Z,5.03
2023-04-18T01:36:07.372Z,4.90
2023-04-18T01:38:36.020Z,5.53
2023-04-18T01:41:05.994Z,6.03
2023-04-18T01:43:34.590Z,5.33
2023-04-18T01:46:05.380Z,5.67
2023-04-18T01:48:34.016Z,4.70
2023-04-18T01:51:02.583Z,4.43
2023-04-18T01:53:31.151Z,5.00
2023-04-18T01:55:59.732Z,5.63
2023-04-18T01:58:29.623Z,5.93
2023-04-18T02:00:58.529Z,5.57
2023-04-18T02:03:27.281Z,4.93
2023-04-18T02:05:56.491Z,4.90
2023-04-18T02:08:25.037Z,5.10
2023-04-18T02:10:54.691Z,4.67
2023-04-18T02:13:23.403Z,5.07
2023-04-18T02:15:53.374Z,5.87
2023-04-18T02:18:22.063Z,5.73
2023-04-18T02:20:51.421Z,5.67
2023-04-18T02:23:20.087Z,5.50
2023-04-18T02:25:49.489Z,5.47
2023-04-18T02:28:19.297Z,5.60
2023-04-18T02:30:47.844Z,5.00
2023-04-18T02:33:17.873Z,5.23
2023-04-18T02:35:46.674Z,5.33
2023-04-18T02:38:15.236Z,5.30
2023-04-18T02:40:43.894Z,5.67
2023-04-18T02:43:12.456Z,4.87
2023-04-18T02:45:41.583Z,5.40
2023-04-18T02:48:10.435Z,6.27
2023-04-18T02:50:40.455Z,5.73
2023-04-18T02:53:09.017Z,5.70
2023-04-18T02:55:52.691Z,5.13
2023-04-18T02:58:23.962Z,5.70
2023-04-18T03:01:12.412Z,5.50
2023-04-18T03:03:54.632Z,5.50
2023-04-18T03:06:35.572Z,5.07
2023-04-18T03:09:04.746Z,5.37
2023-04-18T03:11:36.367Z,5.40
2023-04-18T03:14:05.666Z,5.83
2023-04-18T03:16:52.343Z,5.20
2023-04-18T03:19:25.159Z,6.37
2023-04-18T03:21:57.291Z,4.80
2023-04-18T03:24:25.883Z,5.40
2023-04-18T03:26:57.898Z,5.40
2023-04-18T03:29:27.648Z,4.97
2023-04-18T03:31:56.247Z,5.03
2023-04-18T03:34:24.963Z,5.23
2023-04-18T03:36:57.200Z,5.30
2023-04-18T03:39:27.155Z,6.50
2023-04-18T03:41:56.589Z,5.83
2023-04-18T03:44:25.256Z,6.30
2023-04-18T03:46:55.888Z,6.27
2023-04-18T03:49:25.448Z,5.70
2023-04-18T03:51:54.128Z,5.93
2023-04-18T03:54:24.052Z,6.57
2023-04-18T03:56:52.698Z,6.13
2023-04-18T03:59:21.804Z,6.60
2023-04-18T04:01:52.753Z,6.93
2023-04-18T04:04:21.763Z,5.90
2023-04-18T04:06:50.595Z,7.17
2023-04-18T04:09:19.202Z,6.20
2023-04-18T04:11:49.163Z,6.10
2023-04-18T04:14:18.588Z,6.40
2023-04-18T04:16:48.156Z,6.80
2023-04-18T04:19:18.820Z,6.77
2023-04-18T04:22:11.209Z,6.87
2023-04-18T04:24:40.438Z,6.93
2023-04-18T04:27:12.539Z,7.23
2023-04-18T04:29:43.683Z,6.60
2023-04-18T04:32:12.959Z,6.77
2023-04-18T04:34:42.538Z,6.90
2023-04-18T04:37:14.192Z,6.40
2023-04-18T04:39:56.533Z,7.93
2023-04-18T04:42:41.124Z,6.43
2023-04-18T04:45:16.204Z,7.20
2023-04-18T04:47:44.772Z,6.90
2023-04-18T04:50:15.915Z,6.57
2023-04-18T04:52:44.667Z,6.97
2023-04-18T04:55:13.293Z,7.07
2023-04-18T04:57:45.799Z,6.47
2023-04-18T05:00:31.116Z,7.30
2023-04-18T05:02:59.920Z,7.50
2023-04-18T05:05:29.360Z,7.37
2023-04-18T05:07:57.932Z,6.83
2023-04-18T05:10:26.589Z,7.57
2023-04-18T05:12:56.496Z,7.90
2023-04-18T05:15:25.199Z,7.30
2023-04-18T05:17:53.840Z,6.70
2023-04-18T05:20:22.629Z,6.03
2023-04-18T05:22:51.212Z,6.37
2023-04-18T05:25:19.788Z,6.63
2023-04-18T05:27:48.312Z,7.03
2023-04-18T05:30:18.403Z,6.53
2023-04-18T05:32:46.996Z,7.23
2023-04-18T05:35:15.524Z,7.50
2023-04-18T05:37:44.080Z,6.80
2023-04-18T05:40:14.188Z,6.17
2023-04-18T05:42:42.919Z,6.23
2023-04-18T05:45:12.274Z,7.60
2023-04-18T05:47:42.248Z,6.70
2023-04-18T05:50:11.662Z,7.83
2023-04-18T05:52:40.204Z,7.43
2023-04-18T05:55:09.604Z,6.47
2023-04-18T05:57:38.465Z,7.63
2023-04-18T06:00:09.989Z,6.20
2023-04-18T06:02:42.436Z,7.00
2023-04-18T06:05:11.968Z,6.23
2023-04-18T06:07:40.928Z,6.67
2023-04-18T06:10:13.277Z,6.83
2023-04-18T06:12:41.872Z,6.93
2023-04-18T06:15:11.870Z,7.00
2023-04-18T06:17:41.897Z,6.47
2023-04-18T06:20:11.733Z,6.70
2023-04-18T06:22:40.308Z,7.33
2023-04-18T06:25:10.006Z,6.80
2023-04-18T06:27:38.887Z,6.93
2023-04-18T06:30:08.780Z,7.33
2023-04-18T06:32:37.398Z,6.47
2023-04-18T06:35:08.172Z,7.20
2023-04-18T06:37:36.806Z,7.30
2023-04-18T06:40:05.936Z,6.83
2023-04-18T06:42:34.521Z,6.33
2023-04-18T06:45:03.747Z,6.20
2023-04-18T06:47:32.417Z,6.43
2023-04-18T06:50:01.094Z,6.83
2023-04-18T06:52:31.031Z,6.67
2023-04-18T06:54:59.631Z,6.30
2023-04-18T06:57:28.265Z,6.03
2023-04-18T06:59:56.860Z,6.20
2023-04-18T07:02:25.469Z,6.30
2023-04-18T07:04:54.117Z,6.07
2023-04-18T07:07:22.850Z,6.23
2023-04-18T07:09:53.943Z,7.13
2023-04-18T07:12:22.526Z,6.37
2023-04-18T07:14:51.803Z,6.20
2023-04-18T07:17:20.799Z,5.97
2023-04-18T07:19:49.388Z,7.13
2023-04-18T07:22:18.048Z,5.83
2023-04-18T07:24:46.729Z,5.67
2023-04-18T07:27:17.040Z,6.50
2023-04-18T07:29:45.752Z,6.07
2023-04-18T07:32:14.347Z,5.50
2023-04-18T07:34:42.881Z,5.90
2023-04-18T07:37:13.441Z,5.93
2023-04-18T07:39:43.258Z,6.23
2023-04-18T07:42:11.963Z,5.87
2023-04-18T07:44:41.922Z,5.63
2023-04-18T07:47:11.149Z,6.73
2023-04-18T07:49:39.982Z,5.47
2023-04-18T07:52:08.824Z,5.63
2023-04-18T07:54:37.449Z,5.27
2023-04-18T07:57:05.993Z,5.97
2023-04-18T07:59:34.592Z,6.17
2023-04-18T08:02:04.661Z,5.20
2023-04-18T08:04:33.496Z,4.70
2023-04-18T08:07:02.085Z,5.13
2023-04-18T08:09:30.669Z,4.60
2023-04-18T08:12:00.632Z,5.13
2023-04-18T08:14:29.183Z,4.50
2023-04-18T08:16:57.815Z,4.57
2023-04-18T08:19:27.740Z,4.50
2023-04-18T08:22:07.692Z,5.37
2023-04-18T08:24:36.310Z,5.10
2023-04-18T08:27:04.983Z,4.70
2023-04-18T08:29:33.644Z,5.20
2023-04-18T08:32:02.330Z,4.53
2023-04-18T08:34:34.256Z,4.67
2023-04-18T08:37:03.227Z,4.77
2023-04-18T08:39:32.183Z,4.33
2023-04-18T08:42:01.846Z,4.77
2023-04-18T08:44:30.964Z,3.60
2023-04-18T08:47:01.541Z,4.23
2023-04-18T08:49:31.601Z,3.93
2023-04-18T08:52:02.377Z,4.10
2023-04-18T08:54:31.298Z,4.33
2023-04-18T08:57:07.444Z,4.37
2023-04-18T08:59:37.830Z,4.10
2023-04-18T09:02:09.041Z,4.60
2023-04-18T09:04:39.431Z,3.70
2023-04-18T09:07:12.645Z,3.87
2023-04-18T09:09:46.126Z,4.07
2023-04-18T09:12:18.043Z,3.93
2023-04-18T09:14:50.155Z,3.70
2023-04-18T09:17:33.694Z,3.70
2023-04-18T09:20:05.028Z,3.47
2023-04-18T09:22:51.367Z,3.40
2023-04-18T09:25:29.136Z,3.70
2023-04-18T09:28:00.985Z,3.77
2023-04-18T09:30:35.129Z,3.73
2023-04-18T09:33:05.428Z,3.40
2023-04-18T09:35:34.645Z,3.70
2023-04-18T09:38:04.596Z,3.40
2023-04-18T09:40:33.611Z,3.40
2023-04-18T09:43:02.431Z,3.53
2023-04-18T09:45:31.001Z,3.03
2023-04-18T09:47:59.612Z,4.13
2023-04-18T09:50:28.256Z,3.77
2023-04-18T09:52:56.890Z,4.23
2023-04-18T09:55:27.007Z,4.97
2023-04-18T09:57:56.495Z,7.77
2023-04-18T10:00:26.698Z,8.93
2023-04-18T10:02:59.117Z,2.73
2023-04-18T10:05:29.349Z,4.13
2023-04-18T10:07:58.253Z,3.10
2023-04-18T10:10:28.275Z,4.00
2023-04-18T10:12:58.809Z,4.10
2023-04-18T10:15:29.080Z,3.30
2023-04-18T10:18:05.195Z,3.67
2023-04-18T10:20:36.237Z,4.10
2023-04-18T10:23:36.062Z,3.67
2023-04-18T10:26:07.757Z,3.17
2023-04-18T10:28:52.855Z,3.20
2023-04-18T10:31:22.875Z,3.20
2023-04-18T10:34:17.679Z,3.47
2023-04-18T10:37:05.291Z,3.20
2023-04-18T10:39:49.413Z,3.40
2023-04-18T10:42:19.384Z,3.70
2023-04-18T10:45:18.379Z,3.13
2023-04-18T10:47:47.148Z,3.57
2023-04-18T10:50:16.588Z,3.97
2023-04-18T10:52:45.158Z,3.40
2023-04-18T10:55:19.971Z,3.53
2023-04-18T10:57:51.441Z,3.70
2023-04-18T11:00:21.814Z,2.90
2023-04-18T11:02:53.628Z,3.10
2023-04-18T11:05:24.351Z,3.60
2023-04-18T11:07:53.364Z,3.73
2023-04-18T11:10:26.300Z,3.60
2023-04-18T11:12:57.367Z,3.33
2023-04-18T11:15:28.035Z,4.00
2023-04-18T11:18:00.530Z,3.17
2023-04-18T11:20:30.275Z,3.87
2023-04-18T11:23:00.864Z,3.53
2023-04-18T11:25:30.560Z,3.97
2023-04-18T11:28:02.249Z,3.67
2023-04-18T11:30:37.958Z,3.83
2023-04-18T11:33:08.394Z,3.60
2023-04-18T11:35:41.122Z,3.97
2023-04-18T11:38:10.696Z,4.10
2023-04-18T11:40:39.731Z,4.03
2023-04-18T11:43:09.739Z,4.30
2023-04-18T11:45:38.435Z,4.23
2023-04-18T11:48:07.160Z,5.30
2023-04-18T11:50:38.349Z,5.17
2023-04-18T11:53:06.944Z,4.67
2023-04-18T11:55:35.497Z,4.33
2023-04-18T11:58:04.402Z,4.60
2023-04-18T12:00:37.246Z,5.40
2023-04-18T12:03:07.827Z,4.73
2023-04-18T12:05:38.620Z,5.07
2023-04-18T12:08:09.098Z,5.13
2023-04-18T12:10:37.781Z,5.23
2023-04-18T12:13:09.294Z,5.60
2023-04-18T12:15:41.501Z,5.67
2023-04-18T12:18:12.206Z,6.10
2023-04-18T12:20:45.948Z,5.43
2023-04-18T12:23:30.817Z,5.67
2023-04-18T12:26:04.232Z,5.60
2023-04-18T12:28:34.019Z,5.40
2023-04-18T12:31:05.861Z,5.73
2023-04-18T12:33:35.947Z,6.10
2023-04-18T12:36:05.408Z,5.67
2023-04-18T12:38:34.059Z,6.33
2023-04-18T12:41:02.717Z,6.67
2023-04-18T12:43:31.348Z,7.13
2023-04-18T12:46:00.463Z,6.47
2023-04-18T12:48:30.381Z,6.23
2023-04-18T12:50:58.942Z,6.57
2023-04-18T12:53:27.621Z,6.10
2023-04-18T12:55:56.213Z,6.33
2023-04-18T12:58:24.854Z,6.43
2023-04-18T13:00:53.505Z,6.40
2023-04-18T13:03:22.356Z,6.70
2023-04-18T13:05:54.183Z,6.33
2023-04-18T13:08:23.360Z,6.33
2023-04-18T13:10:51.897Z,6.77
2023-04-18T13:13:20.426Z,6.40
2023-04-18T13:15:48.998Z,7.00
2023-04-18T13:18:17.537Z,7.00
2023-04-18T13:20:46.093Z,7.00
2023-04-18T13:23:16.012Z,7.10
2023-04-18T13:25:44.689Z,7.90
2023-04-18T13:28:13.228Z,7.10
2023-04-18T13:30:41.722Z,7.67
2023-04-18T13:33:10.614Z,8.50
2023-04-18T13:35:39.197Z,7.73
2023-04-18T13:38:07.958Z,7.93
2023-04-18T13:40:38.755Z,7.20
2023-04-18T13:43:07.330Z,7.10
2023-04-18T13:45:35.934Z,8.10
2023-04-18T13:48:04.897Z,8.13
2023-04-18T13:50:33.623Z,7.20
2023-04-18T13:53:02.244Z,7.60
2023-04-18T13:55:30.942Z,7.13
2023-04-18T13:58:00.909Z,8.10
2023-04-18T14:00:30.396Z,8.23
2023-04-18T14:02:59.104Z,8.27
2023-04-18T14:05:28.553Z,7.37
2023-04-18T14:08:02.248Z,7.60
2023-04-18T14:10:32.022Z,7.30
2023-04-18T14:13:01.971Z,7.03
2023-04-18T14:15:30.748Z,6.93
2023-04-18T14:17:59.504Z,7.20
2023-04-18T14:20:34.171Z,7.53
2023-04-18T14:23:03.081Z,7.43
2023-04-18T14:25:31.723Z,7.13
2023-04-18T14:28:09.454Z,6.83
2023-04-18T14:30:38.740Z,7.13
2023-04-18T14:33:09.184Z,8.13
2023-04-18T14:35:37.985Z,6.80
2023-04-18T14:38:06.577Z,7.13
2023-04-18T14:40:35.156Z,7.10
2023-04-18T14:43:03.730Z,7.43
2023-04-18T14:45:34.850Z,6.23
2023-04-18T14:48:03.482Z,7.17
2023-04-18T14:50:32.809Z,6.63
2023-04-18T14:53:01.492Z,6.83
2023-04-18T14:55:30.377Z,6.37
2023-04-18T14:57:58.986Z,7.03
2023-04-18T15:00:28.183Z,6.70
2023-04-18T15:02:58.260Z,6.43
2023-04-18T15:05:26.988Z,6.70
2023-04-18T15:07:56.194Z,6.50
2023-04-18T15:10:25.007Z,6.63
2023-04-18T15:12:53.656Z,7.10
2023-04-18T15:15:22.821Z,6.70
2023-04-18T15:17:51.777Z,7.30
2023-04-18T15:20:23.841Z,7.40
2023-04-18T15:22:52.857Z,8.10
2023-04-18T15:25:21.450Z,6.70
2023-04-18T15:27:50.174Z,7.27
2023-04-18T15:30:18.923Z,7.70
2023-04-18T15:32:48.420Z,8.20
2023-04-18T15:35:17.194Z,7.03
2023-04-18T15:37:47.137Z,5.97
2023-04-18T15:40:16.419Z,6.80
2023-04-18T15:42:45.658Z,7.10
2023-04-18T15:45:14.303Z,6.50
2023-04-18T15:47:42.947Z,6.13
2023-04-18T15:50:12.132Z,5.83
2023-04-18T15:52:41.699Z,5.37
2023-04-18T15:55:13.871Z,6.30
2023-04-18T15:57:42.614Z,7.03
2023-04-18T16:00:15.820Z,6.67
2023-04-18T16:02:44.833Z,6.50
2023-04-18T16:05:14.212Z,5.60
2023-04-18T16:07:43.419Z,6.10
2023-04-18T16:10:15.169Z,6.90
2023-04-18T16:12:43.966Z,5.77
2023-04-18T16:15:13.653Z,6.10
2023-04-18T16:17:42.361Z,6.73
2023-04-18T16:20:11.296Z,5.33
2023-04-18T16:22:39.916Z,6.23
2023-04-18T16:25:09.887Z,5.50
2023-04-18T16:27:39.946Z,5.63
2023-04-18T16:30:10.062Z,6.03
2023-04-18T16:32:39.133Z,5.77
2023-04-18T16:35:10.197Z,5.83
2023-04-18T16:37:39.345Z,6.00
2023-04-18T16:40:10.117Z,5.07
2023-04-18T16:42:41.179Z,5.93
2023-04-18T16:45:10.044Z,5.83
2023-04-18T16:47:38.585Z,4.93
2023-04-18T16:50:08.518Z,6.17
2023-04-18T16:52:37.100Z,5.40
2023-04-18T16:55:06.703Z,5.60
2023-04-18T16:57:35.308Z,5.43
2023-04-18T17:00:06.781Z,6.13
2023-04-18T17:02:35.568Z,5.77
2023-04-18T17:05:04.441Z,6.57
2023-04-18T17:07:33.054Z,5.80
2023-04-18T17:10:01.725Z,5.77
2023-04-18T17:12:30.331Z,6.13
2023-04-18T17:14:58.956Z,5.47
2023-04-18T17:17:29.108Z,5.77
2023-04-18T17:19:58.684Z,6.27
2023-04-18T17:22:27.260Z,5.43
2023-04-18T17:24:55.816Z,6.60
2023-04-18T17:27:24.348Z,5.83
2023-04-18T17:29:52.887Z,5.43
2023-04-18T17:32:21.521Z,5.87
2023-04-18T17:34:51.473Z,6.20
2023-04-18T17:37:22.295Z,5.33
2023-04-18T17:39:50.962Z,5.73
2023-04-18T17:42:21.149Z,5.37
2023-04-18T17:44:49.843Z,5.63
2023-04-18T17:47:19.544Z,5.90
2023-04-18T17:49:48.050Z,5.60
2023-04-18T17:52:17.953Z,5.43
2023-04-18T17:54:46.541Z,5.50
2023-04-18T17:57:15.236Z,5.10
2023-04-18T17:59:43.805Z,5.63
2023-04-18T18:02:12.762Z,5.40
2023-04-18T18:04:41.637Z,5.47
2023-04-18T18:07:10.335Z,6.40
2023-04-18T18:09:41.432Z,6.80
2023-04-18T18:12:10.720Z,6.47
2023-04-18T18:14:40.466Z,5.77
2023-04-18T18:17:09.198Z,5.70
2023-04-18T18:19:37.831Z,6.10
2023-04-18T18:22:07.068Z,6.27
2023-04-18T18:24:35.675Z,6.00
2023-04-18T18:27:06.111Z,6.10
2023-04-18T18:29:34.672Z,6.17
2023-04-18T18:32:03.285Z,5.97
2023-04-18T18:34:32.125Z,6.67
2023-04-18T18:37:00.701Z,6.60
2023-04-18T18:39:29.321Z,6.30
2023-04-18T18:41:58.490Z,6.23
2023-04-18T18:44:28.371Z,6.13
2023-04-18T18:46:57.600Z,6.07
2023-04-18T18:49:26.580Z,6.40
2023-04-18T18:51:55.130Z,5.97
2023-04-18T18:54:23.936Z,6.23
2023-04-18T18:56:52.627Z,6.07
2023-04-18T18:59:21.180Z,6.57
2023-04-18T19:01:51.225Z,5.93
2023-04-18T19:04:19.951Z,5.87
2023-04-18T19:06:48.778Z,5.83
2023-04-18T19:09:17.389Z,6.60
2023-04-18T19:11:45.940Z,5.90
2023-04-18T19:14:14.470Z,6.30
2023-04-18T19:16:43.142Z,6.30
2023-04-18T19:19:14.567Z,6.60
2023-04-18T19:21:45.852Z,6.70
2023-04-18T19:24:14.484Z,7.37
2023-04-18T19:26:43.285Z,6.13
2023-04-18T19:29:14.291Z,6.17
2023-04-18T19:31:43.765Z,6.07
2023-04-18T19:34:14.026Z,6.03
2023-04-18T19:36:42.611Z,5.90
2023-04-18T19:39:11.169Z,5.73
2023-04-18T19:41:39.712Z,6.47
2023-04-18T19:44:08.461Z,5.63
2023-04-18T19:46:37.131Z,5.83
2023-04-18T19:49:05.773Z,9.73
2023-04-18T19:51:35.817Z,8.03
2023-04-18T19:54:04.656Z,6.10
2023-04-18T19:56:33.315Z,6.23
2023-04-18T19:59:02.363Z,5.60
2023-04-18T20:01:31.280Z,5.73
2023-04-18T20:04:00.480Z,6.10
2023-04-18T20:06:29.488Z,5.10
2023-04-18T20:08:59.401Z,5.27
2023-04-18T20:11:28.012Z,5.47
2023-04-18T20:13:56.578Z,6.00
2023-04-18T20:16:25.219Z,4.53
2023-04-18T20:18:55.016Z,5.33
2023-04-18T20:21:23.715Z,5.40
2023-04-18T20:23:52.280Z,4.67
2023-04-18T20:26:22.187Z,4.10
2023-04-18T20:28:50.745Z,4.93
2023-04-18T20:31:19.552Z,5.40
2023-04-18T20:33:48.152Z,5.27
2023-04-18T20:36:17.560Z,5.63
2023-04-18T20:38:46.305Z,4.97
2023-04-18T20:41:18.093Z,4.70
2023-04-18T20:43:48.028Z,5.67
2023-04-18T20:46:16.598Z,5.07
2023-04-18T20:48:45.208Z,5.23
2023-04-18T20:51:13.731Z,5.00
2023-04-18T20:53:42.272Z,5.57
2023-04-18T20:56:10.859Z,5.80
2023-04-18T20:58:39.417Z,5.57
2023-04-18T21:01:09.379Z,4.90
2023-04-18T21:03:38.110Z,4.97
2023-04-18T21:06:07.021Z,5.40
2023-04-18T21:08:37.832Z,5.30
2023-04-18T21:11:06.913Z,5.10
2023-04-18T21:13:35.839Z,5.30
2023-04-18T21:16:07.459Z,4.90
2023-04-18T21:18:37.463Z,5.33
2023-04-18T21:21:07.174Z,4.90
2023-04-18T21:23:42.852Z,5.03
2023-04-18T21:26:13.375Z,5.07
2023-04-18T21:28:56.368Z,4.73
2023-04-18T21:31:25.470Z,5.63
2023-04-18T21:33:56.134Z,4.90
2023-04-18T21:36:26.405Z,4.70
2023-04-18T21:38:56.006Z,4.40
2023-04-18T21:41:25.187Z,4.70
2023-04-18T21:43:54.479Z,4.80
2023-04-18T21:46:23.108Z,4.83
2023-04-18T21:48:51.745Z,4.73
2023-04-18T21:51:21.648Z,4.80
2023-04-18T21:53:50.328Z,4.97
2023-04-18T21:56:18.985Z,5.07
2023-04-18T21:58:47.661Z,4.33
2023-04-18T22:01:16.317Z,4.87
2023-04-18T22:03:45.143Z,4.63
2023-04-18T22:06:13.879Z,4.93
2023-04-18T22:08:43.830Z,5.37
2023-04-18T22:11:13.582Z,4.87
2023-04-18T22:13:45.010Z,4.93
2023-04-18T22:16:13.829Z,6.17
2023-04-18T22:18:42.439Z,4.90
2023-04-18T22:21:11.350Z,4.97
2023-04-18T22:23:39.912Z,5.10
2023-04-18T22:26:09.946Z,4.30
2023-04-18T22:28:38.655Z,5.10
2023-04-18T22:31:07.470Z,5.50
2023-04-18T22:33:36.134Z,4.87
2023-04-18T22:36:05.207Z,5.40
2023-04-18T22:38:33.897Z,5.37
2023-04-18T22:41:02.506Z,5.73
2023-04-18T22:43:32.480Z,5.33
2023-04-18T22:46:01.034Z,5.43
2023-04-18T22:48:29.996Z,5.20
2023-04-18T22:51:01.716Z,5.07
2023-04-18T22:53:30.270Z,5.00
2023-04-18T22:55:58.881Z,4.87
2023-04-18T22:58:27.467Z,5.33
2023-04-18T23:00:57.468Z,4.97
2023-04-18T23:03:26.313Z,5.40
2023-04-18T23:05:55.024Z,5.53
2023-04-18T23:08:23.603Z,5.27
2023-04-18T23:10:52.170Z,5.73
2023-04-18T23:13:20.910Z,5.37
2023-04-18T23:15:49.797Z,4.60
2023-04-18T23:18:19.852Z,5.27
2023-04-18T23:20:48.612Z,5.10
2023-04-18T23:23:17.193Z,5.37
2023-04-18T23:25:45.718Z,5.27
2023-04-18T23:28:14.546Z,5.40
2023-04-18T23:30:43.090Z,5.60
2023-04-18T23:33:11.682Z,5.97
2023-04-18T23:35:41.674Z,5.23
2023-04-18T23:38:10.450Z,5.67
2023-04-18T23:40:38.997Z,4.93
2023-04-18T23:43:07.497Z,6.13
2023-04-18T23:45:36.590Z,5.13
2023-04-18T23:48:05.291Z,5.20
2023-04-18T23:50:34.253Z,5.40
2023-04-18T23:53:04.463Z,5.63
2023-04-18T23:55:32.969Z,5.50
2023-04-18T23:58:01.625Z,5.93
