createdAt,value
2023-04-04T00:01:21.127Z,25.90
2023-04-04T00:03:52.983Z,26.00
2023-04-04T00:06:22.332Z,26.10
2023-04-04T00:08:51.355Z,26.20
2023-04-04T00:11:20.360Z,26.20
2023-04-04T00:13:49.715Z,26.30
2023-04-04T00:16:19.182Z,26.40
2023-04-04T00:18:48.202Z,26.50
2023-04-04T00:21:17.254Z,26.50
2023-04-04T00:23:46.469Z,26.60
2023-04-04T00:26:15.437Z,26.70
2023-04-04T00:28:44.726Z,26.80
2023-04-04T00:31:13.752Z,26.90
2023-04-04T00:33:42.799Z,27.00
2023-04-04T00:36:12.781Z,27.10
2023-04-04T00:38:41.822Z,27.20
2023-04-04T00:41:10.853Z,27.30
2023-04-04T00:43:40.355Z,27.30
2023-04-04T00:46:12.628Z,27.50
2023-04-04T00:48:43.502Z,27.60
2023-04-04T00:51:12.775Z,27.70
2023-04-04T00:53:42.521Z,27.90
2023-04-04T00:56:12.507Z,28.00
2023-04-04T00:58:42.729Z,28.10
2023-04-04T01:01:15.097Z,28.30
2023-04-04T01:03:44.188Z,28.40
2023-04-04T01:06:13.567Z,28.60
2023-04-04T01:08:43.082Z,28.70
2023-04-04T01:11:12.893Z,28.90
2023-04-04T01:13:41.925Z,29.00
2023-04-04T01:16:11.012Z,29.20
2023-04-04T01:18:41.959Z,29.40
2023-04-04T01:21:14.807Z,29.50
2023-04-04T01:24:03.129Z,29.60
2023-04-04T01:26:33.240Z,29.70
2023-04-04T01:29:02.224Z,29.90
2023-04-04T01:31:48.794Z,30.10
2023-04-04T01:34:33.156Z,30.20
2023-04-04T01:37:44.178Z,30.40
2023-04-04T01:40:36.258Z,30.60
2023-04-04T01:43:05.563Z,30.80
2023-04-04T01:45:34.895Z,31.00
2023-04-04T01:48:04.019Z,31.10
2023-04-04T01:50:33.141Z,31.20
2023-04-04T01:53:02.479Z,31.30
2023-04-04T01:55:31.419Z,31.40
2023-04-04T01:58:00.425Z,31.50
2023-04-04T02:00:29.425Z,31.70
2023-04-04T02:02:58.521Z,31.70
2023-04-04T02:05:27.514Z,31.80
2023-04-04T02:07:57.007Z,31.90
2023-04-04T02:10:26.033Z,32.00
2023-04-04T02:12:55.246Z,32.20
2023-04-04T02:15:25.075Z,32.30
2023-04-04T02:17:58.868Z,32.40
2023-04-04T02:20:30.137Z,32.50
2023-04-04T02:22:59.512Z,32.60
2023-04-04T02:25:29.151Z,32.60
2023-04-04T02:27:58.266Z,32.80
2023-04-04T02:30:28.421Z,32.90
2023-04-04T02:33:01.158Z,33.10
2023-04-04T02:35:33.798Z,33.30
2023-04-04T02:38:03.436Z,33.40
2023-04-04T02:40:32.673Z,33.50
2023-04-04T02:43:01.870Z,33.60
2023-04-04T02:45:31.436Z,33.70
2023-04-04T02:48:00.561Z,33.80
2023-04-04T02:50:32.827Z,33.80
2023-04-04T02:53:03.414Z,33.90
2023-04-04T02:55:33.119Z,33.90
2023-04-04T02:58:03.189Z,33.80
2023-04-04T03:00:32.512Z,33.80
2023-04-04T03:03:01.662Z,33.70
2023-04-04T03:05:33.190Z,33.70
2023-04-04T03:08:02.884Z,33.70
2023-04-04T03:10:31.982Z,33.70
2023-04-04T03:13:01.314Z,33.80
2023-04-04T03:15:30.388Z,33.90
2023-04-04T03:18:00.286Z,34.00
2023-04-04T03:20:29.442Z,34.00
2023-04-04T03:22:59.788Z,34.00
2023-04-04T03:25:28.854Z,34.10
2023-04-04T03:28:00.569Z,34.10
2023-04-04T03:30:29.661Z,34.10
2023-04-04T03:32:58.678Z,34.10
2023-04-04T03:35:28.290Z,34.10
2023-04-04T03:37:57.496Z,34.20
2023-04-04T03:40:26.926Z,34.20
2023-04-04T03:42:56.173Z,34.20
2023-04-04T03:45:25.540Z,34.30
2023-04-04T03:47:54.636Z,34.40
2023-04-04T03:50:23.940Z,34.50
2023-04-04T03:52:52.996Z,34.60
2023-04-04T03:55:21.955Z,34.70
2023-04-04T03:57:51.092Z,34.80
2023-04-04T04:00:20.134Z,35.00
2023-04-04T04:02:49.129Z,35.20
2023-04-04T04:05:18.916Z,35.30
2023-04-04T04:07:47.976Z,35.30
2023-04-04T04:10:17.113Z,35.40
2023-04-04T04:12:46.114Z,35.40
2023-04-04T04:15:15.404Z,35.50
2023-04-04T04:17:44.488Z,35.60
2023-04-04T04:20:13.894Z,35.70
2023-04-04T04:22:48.598Z,35.80
2023-04-04T04:25:18.232Z,36.00
2023-04-04T04:27:47.337Z,36.00
2023-04-04T04:30:16.798Z,36.10
2023-04-04T04:32:46.073Z,36.20
2023-04-04T04:35:15.133Z,36.20
2023-04-04T04:37:44.313Z,36.20
2023-04-04T04:40:15.449Z,36.10
2023-04-04T04:42:51.866Z,36.10
2023-04-04T04:45:21.984Z,36.10
2023-04-04T04:47:54.845Z,36.10
2023-04-04T04:50:26.543Z,36.30
2023-04-04T04:53:04.698Z,36.50
2023-04-04T04:55:33.748Z,36.70
2023-04-04T04:58:02.846Z,37.00
2023-04-04T05:00:31.867Z,37.20
2023-04-04T05:03:03.639Z,37.30
2023-04-04T05:05:32.771Z,37.30
2023-04-04T05:08:03.942Z,37.40
2023-04-04T05:10:34.064Z,37.40
2023-04-04T05:13:03.249Z,37.50
2023-04-04T05:15:32.775Z,37.60
2023-04-04T05:18:01.885Z,37.70
2023-04-04T05:20:31.243Z,37.80
2023-04-04T05:23:00.187Z,38.00
2023-04-04T05:25:29.185Z,38.20
2023-04-04T05:27:59.841Z,38.40
2023-04-04T05:30:29.083Z,38.50
2023-04-04T05:32:58.077Z,38.70
2023-04-04T05:35:27.343Z,38.80
2023-04-04T05:37:56.368Z,38.90
2023-04-04T05:40:25.382Z,39.00
2023-04-04T05:43:05.500Z,39.20
2023-04-04T05:45:34.632Z,39.30
2023-04-04T05:48:04.079Z,39.40
2023-04-04T05:50:33.184Z,39.50
2023-04-04T05:53:07.781Z,39.70
2023-04-04T05:55:39.411Z,39.80
2023-04-04T05:58:13.875Z,39.80
2023-04-04T06:00:43.827Z,39.80
2023-04-04T06:03:13.889Z,39.70
2023-04-04T06:05:45.597Z,39.70
2023-04-04T06:08:14.619Z,39.70
2023-04-04T06:10:43.808Z,39.80
2023-04-04T06:13:12.827Z,39.90
2023-04-04T06:15:41.879Z,40.00
2023-04-04T06:18:11.021Z,40.20
2023-04-04T06:20:40.186Z,40.20
2023-04-04T06:23:11.169Z,40.10
2023-04-04T06:25:40.297Z,40.10
2023-04-04T06:28:10.323Z,40.20
2023-04-04T06:30:40.471Z,40.20
2023-04-04T06:33:09.661Z,40.20
2023-04-04T06:35:38.990Z,40.20
2023-04-04T06:38:09.201Z,40.20
2023-04-04T06:40:41.539Z,40.20
2023-04-04T06:43:14.138Z,40.00
2023-04-04T06:45:43.166Z,40.00
2023-04-04T06:48:12.170Z,40.00
2023-04-04T06:50:44.313Z,40.10
2023-04-04T06:53:19.533Z,40.00
2023-04-04T06:55:51.561Z,39.90
2023-04-04T06:58:21.004Z,39.70
2023-04-04T07:00:53.138Z,39.60
2023-04-04T07:03:24.836Z,39.50
2023-04-04T07:05:55.982Z,39.50
2023-04-04T07:08:25.644Z,39.50
2023-04-04T07:11:17.935Z,39.50
2023-04-04T07:13:54.620Z,39.30
2023-04-04T07:16:23.710Z,39.20
2023-04-04T07:18:55.711Z,39.00
2023-04-04T07:21:25.141Z,38.80
2023-04-04T07:23:57.348Z,38.70
2023-04-04T07:26:29.201Z,38.80
2023-04-04T07:28:58.288Z,38.80
2023-04-04T07:31:30.312Z,38.80
2023-04-04T07:33:59.369Z,38.70
2023-04-04T07:36:31.456Z,38.70
2023-04-04T07:39:06.427Z,38.60
2023-04-04T07:41:35.990Z,38.60
2023-04-04T07:44:08.928Z,38.60
2023-04-04T07:46:38.149Z,38.70
2023-04-04T07:49:16.031Z,38.70
2023-04-04T07:51:45.912Z,38.80
2023-04-04T07:54:16.702Z,38.80
2023-04-04T07:56:45.810Z,38.80
2023-04-04T07:59:16.799Z,38.80
2023-04-04T08:01:46.354Z,38.70
2023-04-04T08:04:17.052Z,38.50
2023-04-04T08:06:48.948Z,38.40
2023-04-04T08:09:20.670Z,38.50
2023-04-04T08:11:49.730Z,38.50
2023-04-04T08:14:20.283Z,38.50
2023-04-04T08:16:49.325Z,38.40
2023-04-04T08:19:19.070Z,38.40
2023-04-04T08:21:48.150Z,38.40
2023-04-04T08:24:17.196Z,38.40
2023-04-04T08:26:49.249Z,38.40
2023-04-04T08:29:30.308Z,38.30
2023-04-04T08:31:59.385Z,38.30
2023-04-04T08:34:31.280Z,38.20
2023-04-04T08:37:04.466Z,38.20
2023-04-04T08:39:33.574Z,38.20
2023-04-04T08:42:08.901Z,38.30
2023-04-04T08:44:47.601Z,38.20
2023-04-04T08:47:18.199Z,38.20
2023-04-04T08:49:50.378Z,38.10
2023-04-04T08:52:22.877Z,38.10
2023-04-04T08:54:58.980Z,38.00
2023-04-04T08:57:28.643Z,38.00
2023-04-04T09:00:01.117Z,38.00
2023-04-04T09:02:43.780Z,38.10
2023-04-04T09:05:14.723Z,38.10
2023-04-04T09:07:45.398Z,38.10
2023-04-04T09:10:14.445Z,38.10
2023-04-04T09:12:48.652Z,38.10
2023-04-04T09:15:17.846Z,38.00
2023-04-04T09:17:47.118Z,38.00
2023-04-04T09:20:43.539Z,38.00
2023-04-04T09:23:16.932Z,37.90
2023-04-04T09:28:23.748Z,37.80
2023-04-04T09:30:54.206Z,37.80
2023-04-04T09:33:25.885Z,37.80
2023-04-04T09:36:00.748Z,37.80
2023-04-04T09:38:32.578Z,37.70
2023-04-04T09:41:01.853Z,37.70
2023-04-04T09:43:33.758Z,37.70
2023-04-04T09:46:05.540Z,37.60
2023-04-04T09:48:37.451Z,37.60
2023-04-04T09:51:08.720Z,37.50
2023-04-04T09:53:43.329Z,37.50
2023-04-04T09:56:13.289Z,37.40
2023-04-04T09:59:02.737Z,37.40
2023-04-04T10:01:37.254Z,37.30
2023-04-04T10:04:07.693Z,37.30
2023-04-04T10:06:41.863Z,37.30
2023-04-04T10:09:14.241Z,37.20
2023-04-04T10:11:43.354Z,37.20
2023-04-04T10:14:15.687Z,37.20
2023-04-04T10:16:47.815Z,37.10
2023-04-04T10:19:20.345Z,37.10
2023-04-04T10:21:50.822Z,37.00
2023-04-04T10:24:20.396Z,37.00
2023-04-04T10:26:49.468Z,36.90
2023-04-04T10:29:18.530Z,36.80
2023-04-04T10:31:50.872Z,36.80
2023-04-04T10:34:44.542Z,36.80
2023-04-04T10:37:21.851Z,36.70
2023-04-04T10:40:06.908Z,36.60
2023-04-04T10:42:42.076Z,36.60
2023-04-04T10:45:20.330Z,36.50
2023-04-04T10:47:50.767Z,36.50
2023-04-04T10:50:22.188Z,36.40
2023-04-04T10:52:52.111Z,36.30
2023-04-04T10:55:21.733Z,36.30
2023-04-04T10:57:56.545Z,36.20
2023-04-04T11:00:25.912Z,36.20
2023-04-04T11:02:55.760Z,36.10
2023-04-04T11:05:30.945Z,36.00
2023-04-04T11:08:08.706Z,35.90
2023-04-04T11:10:46.326Z,35.90
2023-04-04T11:13:25.239Z,35.80
2023-04-04T11:15:57.992Z,35.70
2023-04-04T11:18:46.674Z,35.60
2023-04-04T11:21:21.058Z,35.60
2023-04-04T11:23:50.218Z,35.50
2023-04-04T11:26:35.655Z,35.40
2023-04-04T11:29:06.492Z,35.30
2023-04-04T11:31:46.495Z,35.20
2023-04-04T11:34:33.253Z,35.10
2023-04-04T11:37:19.159Z,35.00
2023-04-04T11:39:58.527Z,34.90
2023-04-04T11:42:39.952Z,34.80
2023-04-04T11:45:10.951Z,34.70
2023-04-04T11:47:43.486Z,34.70
2023-04-04T11:50:14.864Z,34.60
2023-04-04T11:52:44.641Z,34.50
2023-04-04T11:55:25.613Z,34.40
2023-04-04T11:57:56.729Z,34.40
2023-04-04T12:00:40.508Z,34.30
2023-04-04T12:03:12.692Z,34.20
2023-04-04T12:05:44.470Z,34.20
2023-04-04T12:08:15.352Z,34.10
2023-04-04T12:10:45.602Z,34.00
2023-04-04T12:13:14.658Z,33.90
2023-04-04T12:15:45.436Z,33.90
2023-04-04T12:18:23.443Z,33.70
2023-04-04T12:20:55.815Z,33.70
2023-04-04T12:23:24.873Z,33.60
2023-04-04T12:25:56.162Z,33.60
2023-04-04T12:28:27.209Z,33.50
2023-04-04T12:30:57.950Z,33.40
2023-04-04T12:33:27.717Z,33.40
2023-04-04T12:35:57.226Z,33.40
2023-04-04T12:38:26.983Z,33.30
2023-04-04T12:40:55.943Z,33.20
2023-04-04T12:43:28.370Z,33.20
2023-04-04T12:45:59.468Z,33.10
2023-04-04T12:48:31.383Z,33.10
2023-04-04T12:51:02.044Z,33.10
2023-04-04T12:53:31.728Z,33.00
2023-04-04T12:56:05.933Z,33.00
2023-04-04T12:58:37.154Z,32.90
2023-04-04T13:01:07.072Z,32.90
2023-04-04T13:03:36.454Z,32.80
2023-04-04T13:06:12.669Z,32.70
2023-04-04T13:08:54.841Z,32.70
2023-04-04T13:11:24.738Z,32.60
2023-04-04T13:14:04.380Z,32.60
2023-04-04T13:16:40.682Z,32.50
2023-04-04T13:19:10.376Z,32.50
2023-04-04T13:21:42.100Z,32.40
2023-04-04T13:24:11.270Z,32.30
2023-04-04T13:26:40.249Z,32.30
2023-04-04T13:29:09.244Z,32.30
2023-04-04T13:31:38.448Z,32.20
2023-04-04T13:34:07.970Z,32.10
2023-04-04T13:36:37.064Z,32.10
2023-04-04T13:39:06.360Z,32.00
2023-04-04T13:41:35.414Z,32.00
2023-04-04T13:44:10.328Z,32.00
2023-04-04T13:46:39.414Z,31.90
2023-04-04T13:49:08.486Z,31.90
2023-04-04T13:51:40.167Z,31.80
2023-04-04T13:54:09.195Z,31.70
2023-04-04T13:56:38.207Z,31.70
2023-04-04T13:59:07.249Z,31.60
2023-04-04T14:01:36.508Z,31.60
2023-04-04T14:04:22.714Z,31.60
2023-04-04T14:06:57.863Z,31.50
2023-04-04T14:09:26.926Z,31.50
2023-04-04T14:11:55.937Z,31.40
2023-04-04T14:14:25.404Z,31.40
2023-04-04T14:16:55.195Z,31.30
2023-04-04T14:19:24.939Z,31.30
2023-04-04T14:21:54.634Z,31.30
2023-04-04T14:24:24.767Z,31.30
2023-04-04T14:29:36.480Z,31.20
2023-04-04T14:32:08.231Z,31.20
2023-04-04T14:34:38.059Z,31.10
2023-04-04T14:37:07.874Z,31.10
2023-04-04T14:39:38.112Z,31.00
2023-04-04T14:42:07.981Z,31.00
2023-04-04T14:44:37.692Z,31.00
2023-04-04T14:47:07.590Z,30.90
2023-04-04T14:49:37.551Z,30.90
2023-04-04T14:52:07.150Z,30.90
2023-04-04T14:54:36.753Z,30.90
2023-04-04T14:57:06.394Z,30.80
2023-04-04T14:59:38.302Z,30.80
2023-04-04T15:02:08.103Z,30.80
2023-04-04T15:04:45.345Z,30.70
2023-04-04T15:07:27.535Z,30.70
2023-04-04T15:09:57.433Z,30.60
2023-04-04T15:12:28.124Z,30.60
2023-04-04T15:14:58.300Z,30.60
2023-04-04T15:17:28.077Z,30.50
2023-04-04T15:19:58.797Z,30.40
2023-04-04T15:22:28.436Z,30.40
2023-04-04T15:24:59.174Z,30.30
2023-04-04T15:27:28.798Z,30.30
2023-04-04T15:29:58.791Z,30.20
2023-04-04T15:32:28.683Z,30.20
2023-04-04T15:35:00.001Z,30.10
2023-04-04T15:37:29.617Z,30.10
2023-04-04T15:39:59.416Z,30.10
2023-04-04T15:42:30.163Z,30.00
2023-04-04T15:44:59.922Z,30.00
2023-04-04T15:47:31.470Z,29.90
2023-04-04T15:50:01.059Z,29.90
2023-04-04T15:52:30.597Z,29.90
2023-04-04T15:55:00.172Z,29.80
2023-04-04T15:57:29.619Z,29.80
2023-04-04T15:59:59.372Z,29.80
2023-04-04T16:02:29.080Z,29.70
2023-04-04T16:04:59.314Z,29.70
2023-04-04T16:07:28.946Z,29.70
2023-04-04T16:09:59.226Z,29.60
2023-04-04T16:12:30.009Z,29.60
2023-04-04T16:15:02.899Z,29.60
2023-04-04T16:17:33.197Z,29.60
2023-04-04T16:20:03.338Z,29.50
2023-04-04T16:22:33.337Z,29.50
2023-04-04T16:25:02.888Z,29.50
2023-04-04T16:27:32.580Z,29.40
2023-04-04T16:30:02.662Z,29.40
2023-04-04T16:32:33.952Z,29.40
2023-04-04T16:35:03.726Z,29.40
2023-04-04T16:37:33.291Z,29.30
2023-04-04T16:40:04.465Z,29.30
2023-04-04T16:42:34.218Z,29.20
2023-04-04T16:45:03.744Z,29.20
2023-04-04T16:47:33.348Z,29.10
2023-04-04T16:50:03.062Z,29.10
2023-04-04T16:52:33.162Z,29.00
2023-04-04T16:55:03.050Z,28.90
2023-04-04T16:57:32.656Z,28.90
2023-04-04T17:00:02.284Z,28.80
2023-04-04T17:02:31.822Z,28.80
2023-04-04T17:05:01.318Z,28.80
2023-04-04T17:07:37.252Z,28.80
2023-04-04T17:10:07.931Z,28.70
2023-04-04T17:12:37.821Z,28.70
2023-04-04T17:15:12.552Z,28.70
2023-04-04T17:17:42.354Z,28.60
2023-04-04T17:20:18.863Z,28.60
2023-04-04T17:22:49.055Z,28.60
2023-04-04T17:25:18.857Z,28.50
2023-04-04T17:27:48.552Z,28.50
2023-04-04T17:30:19.231Z,28.40
2023-04-04T17:32:50.457Z,28.40
2023-04-04T17:35:20.138Z,28.30
2023-04-04T17:37:49.873Z,28.30
2023-04-04T17:40:19.690Z,28.30
2023-04-04T17:42:49.297Z,28.30
2023-04-04T17:45:20.245Z,28.20
2023-04-04T17:47:49.768Z,28.10
2023-04-04T17:50:19.375Z,28.00
2023-04-04T17:52:48.864Z,28.00
2023-04-04T17:55:19.593Z,27.90
2023-04-04T17:57:49.314Z,27.90
2023-04-04T18:00:19.209Z,27.80
2023-04-04T18:02:48.859Z,27.70
2023-04-04T18:05:19.560Z,27.70
2023-04-04T18:07:49.064Z,27.60
2023-04-04T18:10:19.280Z,27.60
2023-04-04T18:12:48.989Z,27.50
2023-04-04T18:15:18.537Z,27.50
2023-04-04T18:17:54.913Z,27.40
2023-04-04T18:20:34.176Z,27.40
2023-04-04T18:23:13.124Z,27.40
2023-04-04T18:25:42.720Z,27.30
2023-04-04T18:28:12.350Z,27.30
2023-04-04T18:30:42.207Z,27.30
2023-04-04T18:33:11.971Z,27.30
2023-04-04T18:35:41.548Z,27.30
2023-04-04T18:38:11.108Z,27.20
2023-04-04T18:40:41.355Z,27.20
2023-04-04T18:43:11.100Z,27.20
2023-04-04T18:45:44.226Z,27.10
2023-04-04T18:48:14.367Z,27.10
2023-04-04T18:50:44.248Z,27.00
2023-04-04T18:53:13.783Z,27.10
2023-04-04T18:55:43.373Z,27.00
2023-04-04T18:58:20.835Z,27.00
2023-04-04T19:00:50.460Z,27.00
2023-04-04T19:03:19.960Z,27.00
2023-04-04T19:05:51.216Z,27.00
2023-04-04T19:08:21.540Z,26.90
2023-04-04T19:10:52.655Z,26.90
2023-04-04T19:13:22.286Z,26.90
2023-04-04T19:15:52.067Z,26.80
2023-04-04T19:18:21.609Z,26.80
2023-04-04T19:20:51.210Z,26.80
2023-04-04T19:23:20.825Z,26.70
2023-04-04T19:25:50.371Z,26.70
2023-04-04T19:28:19.900Z,26.70
2023-04-04T19:30:51.131Z,26.60
2023-04-04T19:33:23.510Z,26.60
2023-04-04T19:35:56.079Z,26.50
2023-04-04T19:38:36.719Z,26.50
2023-04-04T19:41:13.265Z,26.50
2023-04-04T19:43:45.209Z,26.40
2023-04-04T19:46:34.887Z,26.40
2023-04-04T19:49:14.310Z,26.30
2023-04-04T19:51:56.279Z,26.30
2023-04-04T19:54:35.980Z,26.30
2023-04-04T19:57:09.251Z,26.20
2023-04-04T20:00:03.034Z,26.20
2023-04-04T20:02:35.722Z,26.20
2023-04-04T20:05:45.123Z,26.20
2023-04-04T20:08:16.293Z,26.20
2023-04-04T20:10:45.795Z,26.20
2023-04-04T20:13:15.703Z,26.10
2023-04-04T20:15:49.440Z,26.10
2023-04-04T20:18:33.182Z,26.00
2023-04-04T20:21:04.559Z,26.00
2023-04-04T20:23:39.772Z,26.00
2023-04-04T20:26:10.386Z,26.00
2023-04-04T20:28:40.003Z,26.00
2023-04-04T20:31:12.416Z,25.90
2023-04-04T20:33:43.054Z,25.90
2023-04-04T20:36:34.504Z,25.90
2023-04-04T20:39:04.055Z,25.80
2023-04-04T20:41:33.483Z,25.80
2023-04-04T20:44:03.572Z,25.80
2023-04-04T20:46:38.540Z,25.80
2023-04-04T20:49:09.192Z,25.80
2023-04-04T20:51:39.484Z,25.80
2023-04-04T20:54:08.963Z,25.80
2023-04-04T20:56:48.532Z,25.70
2023-04-04T20:59:33.495Z,25.70
2023-04-04T21:02:13.254Z,25.70
2023-04-04T21:04:44.430Z,25.70
2023-04-04T21:07:36.369Z,25.80
2023-04-04T21:10:28.122Z,25.70
2023-04-04T21:13:04.812Z,25.70
2023-04-04T21:15:40.059Z,25.70
2023-04-04T21:18:12.209Z,25.70
2023-04-04T21:20:47.913Z,25.70
2023-04-04T21:23:29.526Z,25.70
2023-04-04T21:26:01.548Z,25.70
2023-04-04T21:28:44.983Z,25.70
2023-04-04T21:31:19.491Z,25.70
2023-04-04T21:33:51.149Z,25.60
2023-04-04T21:36:29.895Z,25.60
2023-04-04T21:39:07.830Z,25.60
2023-04-04T21:41:37.779Z,25.60
2023-04-04T21:44:10.075Z,25.60
2023-04-04T21:46:42.548Z,25.60
2023-04-04T21:49:12.811Z,25.60
2023-04-04T21:51:42.779Z,25.50
2023-04-04T21:54:12.817Z,25.50
2023-04-04T21:56:43.054Z,25.50
2023-04-04T21:59:12.882Z,25.50
2023-04-04T22:01:42.461Z,25.50
2023-04-04T22:04:12.012Z,25.50
2023-04-04T22:06:41.583Z,25.50
2023-04-04T22:09:11.083Z,25.40
2023-04-04T22:11:45.985Z,25.40
2023-04-04T22:14:18.955Z,25.40
2023-04-04T22:16:48.567Z,25.40
2023-04-04T22:19:18.042Z,25.40
2023-04-04T22:21:48.635Z,25.30
2023-04-04T22:24:19.320Z,25.30
2023-04-04T22:26:48.895Z,25.30
2023-04-04T22:29:18.364Z,25.30
2023-04-04T22:31:48.143Z,25.30
2023-04-04T22:34:17.904Z,25.20
2023-04-04T22:36:47.413Z,25.30
2023-04-04T22:39:17.395Z,25.30
2023-04-04T22:41:46.996Z,25.20
2023-04-04T22:44:16.498Z,25.20
2023-04-04T22:46:45.996Z,25.20
2023-04-04T22:49:17.788Z,25.20
2023-04-04T22:51:47.490Z,25.20
2023-04-04T22:54:17.969Z,25.20
2023-04-04T22:56:47.558Z,25.10
2023-04-04T22:59:17.302Z,25.10
2023-04-04T23:01:47.167Z,25.10
2023-04-04T23:04:18.148Z,25.10
2023-04-04T23:06:47.972Z,25.10
2023-04-04T23:09:17.743Z,25.10
2023-04-04T23:11:48.612Z,25.10
2023-04-04T23:14:21.216Z,25.10
2023-04-04T23:16:54.204Z,25.10
2023-04-04T23:19:23.781Z,25.00
2023-04-04T23:21:54.467Z,25.00
2023-04-04T23:24:24.881Z,25.00
2023-04-04T23:26:54.347Z,25.00
2023-04-04T23:29:23.953Z,25.00
2023-04-04T23:31:53.460Z,25.00
2023-04-04T23:34:23.172Z,25.10
2023-04-04T23:36:53.254Z,25.10
2023-04-04T23:39:22.675Z,25.10
2023-04-04T23:41:52.805Z,25.10
2023-04-04T23:44:22.610Z,25.20
2023-04-04T23:46:52.759Z,25.20
2023-04-04T23:49:22.449Z,25.20
2023-04-04T23:51:52.569Z,25.30
2023-04-04T23:54:22.040Z,25.30
2023-04-04T23:56:51.859Z,25.40
2023-04-04T23:59:21.494Z,25.40
