createdAt,value
2018-02-19T00:00:09.534Z,0.00
2018-02-19T00:01:09.526Z,0.00
2018-02-19T00:02:09.504Z,0.00
2018-02-19T00:03:09.489Z,0.00
2018-02-19T00:04:09.472Z,0.00
2018-02-19T00:05:09.454Z,0.00
2018-02-19T00:06:09.438Z,0.00
2018-02-19T00:07:09.423Z,0.00
2018-02-19T00:08:09.412Z,0.00
2018-02-19T00:09:09.391Z,0.00
2018-02-19T00:10:09.382Z,0.00
2018-02-19T00:11:09.362Z,0.00
2018-02-19T00:12:09.349Z,0.00
2018-02-19T00:13:09.331Z,0.00
2018-02-19T00:14:09.309Z,0.00
2018-02-19T00:15:09.293Z,0.00
2018-02-19T00:16:09.283Z,0.00
2018-02-19T00:17:09.260Z,0.00
2018-02-19T00:18:09.245Z,0.00
2018-02-19T00:19:09.238Z,0.00
2018-02-19T00:20:09.211Z,0.00
2018-02-19T00:21:09.203Z,0.00
2018-02-19T00:22:09.178Z,0.00
2018-02-19T00:23:09.162Z,0.00
2018-02-19T00:24:09.147Z,0.00
2018-02-19T00:25:09.129Z,0.00
2018-02-19T00:26:09.117Z,0.00
2018-02-19T00:27:09.097Z,0.00
2018-02-19T00:28:09.087Z,0.00
2018-02-19T00:29:09.066Z,0.00
2018-02-19T00:30:09.052Z,0.00
2018-02-19T00:31:09.030Z,0.00
2018-02-19T00:32:09.013Z,0.00
2018-02-19T00:33:08.999Z,0.00
2018-02-19T00:34:08.980Z,0.00
2018-02-19T00:35:08.964Z,0.00
2018-02-19T00:36:08.948Z,0.00
2018-02-19T00:37:08.931Z,0.00
2018-02-19T00:38:08.912Z,0.00
2018-02-19T00:39:08.904Z,0.00
2018-02-19T00:40:08.880Z,0.00
2018-02-19T00:41:08.863Z,0.00
2018-02-19T00:42:08.853Z,0.00
2018-02-19T00:43:08.830Z,0.00
2018-02-19T00:44:08.812Z,0.00
2018-02-19T00:45:08.797Z,0.00
2018-02-19T00:46:08.783Z,0.00
2018-02-19T00:47:08.770Z,0.00
2018-02-19T00:48:08.749Z,0.00
2018-02-19T00:49:08.732Z,0.00
2018-02-19T00:50:08.715Z,0.00
2018-02-19T00:51:08.699Z,0.00
2018-02-19T00:52:08.680Z,0.00
2018-02-19T00:53:08.665Z,0.00
2018-02-19T00:54:08.650Z,0.00
2018-02-19T00:55:08.633Z,0.00
2018-02-19T00:56:08.615Z,0.00
2018-02-19T00:57:08.599Z,0.00
2018-02-19T00:58:08.583Z,0.00
2018-02-19T00:59:08.564Z,0.00
2018-02-19T01:00:08.550Z,0.00
2018-02-19T01:01:08.539Z,0.00
2018-02-19T01:02:08.522Z,0.00
2018-02-19T01:03:08.501Z,0.00
2018-02-19T01:04:08.482Z,0.00
2018-02-19T01:05:08.472Z,0.00
2018-02-19T01:06:08.455Z,0.00
2018-02-19T01:07:08.433Z,0.00
2018-02-19T01:08:08.417Z,0.00
2018-02-19T01:09:08.401Z,0.00
2018-02-19T01:10:08.386Z,0.00
2018-02-19T01:11:08.377Z,0.00
2018-02-19T01:12:08.350Z,0.00
2018-02-19T01:13:08.335Z,0.00
2018-02-19T01:14:08.324Z,0.00
2018-02-19T01:15:08.301Z,0.00
2018-02-19T01:16:08.286Z,0.00
2018-02-19T01:17:08.274Z,0.00
2018-02-19T01:18:08.276Z,0.00
2018-02-19T01:19:08.236Z,0.00
2018-02-19T01:20:08.219Z,0.00
2018-02-19T01:21:08.201Z,0.00
2018-02-19T01:22:08.191Z,0.00
2018-02-19T01:23:08.171Z,0.00
2018-02-19T01:24:08.154Z,0.00
2018-02-19T01:25:08.142Z,0.00
2018-02-19T01:26:08.129Z,0.00
2018-02-19T01:27:08.102Z,0.00
2018-02-19T01:28:08.085Z,0.00
2018-02-19T01:29:08.068Z,0.00
2018-02-19T01:30:08.054Z,0.00
2018-02-19T01:31:08.042Z,0.00
2018-02-19T01:32:08.022Z,0.00
2018-02-19T01:33:08.010Z,0.00
2018-02-19T01:34:07.988Z,0.00
2018-02-19T01:35:07.972Z,0.00
2018-02-19T01:36:07.955Z,0.00
2018-02-19T01:37:07.939Z,0.00
2018-02-19T01:38:07.925Z,0.00
2018-02-19T01:39:07.905Z,0.00
2018-02-19T01:40:07.887Z,0.00
2018-02-19T01:41:07.872Z,0.00
2018-02-19T01:42:07.855Z,0.00
2018-02-19T01:43:07.841Z,0.00
2018-02-19T01:44:07.826Z,0.00
2018-02-19T01:45:07.809Z,0.00
2018-02-19T01:46:07.791Z,0.00
2018-02-19T01:47:07.773Z,0.00
2018-02-19T01:48:07.758Z,0.00
2018-02-19T01:49:07.740Z,0.00
2018-02-19T01:50:07.725Z,0.00
2018-02-19T01:51:07.709Z,0.00
2018-02-19T01:52:07.696Z,0.00
2018-02-19T01:53:07.680Z,0.00
2018-02-19T01:54:07.664Z,0.00
2018-02-19T01:55:07.647Z,0.00
2018-02-19T01:56:07.624Z,0.00
2018-02-19T01:57:07.610Z,0.00
2018-02-19T01:58:07.596Z,0.00
2018-02-19T01:59:07.580Z,0.00
2018-02-19T02:00:07.561Z,0.00
2018-02-19T02:01:07.552Z,0.00
2018-02-19T02:02:07.536Z,0.00
2018-02-19T02:03:07.511Z,0.00
2018-02-19T02:04:07.497Z,0.00
2018-02-19T02:05:07.484Z,0.00
2018-02-19T02:06:07.469Z,0.00
2018-02-19T02:07:07.449Z,0.00
2018-02-19T02:08:07.437Z,0.00
2018-02-19T02:09:07.415Z,0.00
2018-02-19T02:10:07.403Z,0.00
2018-02-19T02:11:07.381Z,0.00
2018-02-19T02:12:07.371Z,0.00
2018-02-19T02:13:07.354Z,0.00
2018-02-19T02:14:07.333Z,0.00
2018-02-19T02:15:07.317Z,0.00
2018-02-19T02:16:07.309Z,0.00
2018-02-19T02:17:07.288Z,0.00
2018-02-19T02:18:07.271Z,0.00
2018-02-19T02:19:07.253Z,0.00
2018-02-19T02:20:07.236Z,0.00
2018-02-19T02:21:07.224Z,0.00
2018-02-19T02:22:07.204Z,0.00
2018-02-19T02:23:07.194Z,0.00
2018-02-19T02:24:07.173Z,0.00
2018-02-19T02:25:07.154Z,0.00
2018-02-19T02:26:07.147Z,0.00
2018-02-19T02:27:07.126Z,0.00
2018-02-19T02:28:07.112Z,0.00
2018-02-19T02:29:07.105Z,0.00
2018-02-19T02:30:07.088Z,0.00
2018-02-19T02:31:07.060Z,0.00
2018-02-19T02:32:07.052Z,0.00
2018-02-19T02:33:07.028Z,0.00
2018-02-19T02:34:07.012Z,0.00
2018-02-19T02:35:07.000Z,0.00
2018-02-19T02:36:06.980Z,0.00
2018-02-19T02:37:06.964Z,0.00
2018-02-19T02:38:06.950Z,0.00
2018-02-19T02:39:06.931Z,0.00
2018-02-19T02:40:06.919Z,0.00
2018-02-19T02:41:06.900Z,0.00
2018-02-19T02:42:06.884Z,0.00
2018-02-19T02:43:06.874Z,0.00
2018-02-19T02:44:06.854Z,0.00
2018-02-19T02:45:06.836Z,0.00
2018-02-19T02:46:06.825Z,0.00
2018-02-19T02:47:06.804Z,0.00
2018-02-19T02:48:06.789Z,0.00
2018-02-19T02:49:06.774Z,0.00
2018-02-19T02:50:06.760Z,0.00
2018-02-19T02:51:06.745Z,0.00
2018-02-19T02:52:06.724Z,0.00
2018-02-19T02:53:06.714Z,0.00
2018-02-19T02:54:06.694Z,0.00
2018-02-19T02:55:06.678Z,0.00
2018-02-19T02:56:06.667Z,0.00
2018-02-19T02:57:06.647Z,0.00
2018-02-19T02:58:06.637Z,0.00
2018-02-19T02:59:06.619Z,0.00
2018-02-19T03:00:06.602Z,0.00
2018-02-19T03:01:06.585Z,0.00
2018-02-19T03:02:06.574Z,0.00
2018-02-19T03:03:06.556Z,0.00
2018-02-19T03:04:06.538Z,0.00
2018-02-19T03:05:06.527Z,0.00
2018-02-19T03:06:06.505Z,0.00
2018-02-19T03:07:06.496Z,0.00
2018-02-19T03:08:06.474Z,0.00
2018-02-19T03:09:06.461Z,0.00
2018-02-19T03:10:06.450Z,0.00
2018-02-19T03:11:06.435Z,0.00
2018-02-19T03:12:06.421Z,0.00
2018-02-19T03:13:06.396Z,0.00
2018-02-19T03:14:06.382Z,0.00
2018-02-19T03:15:06.373Z,0.00
2018-02-19T03:16:06.351Z,0.00
2018-02-19T03:17:06.334Z,0.00
2018-02-19T03:18:06.325Z,0.00
2018-02-19T03:19:06.304Z,0.00
2018-02-19T03:20:06.290Z,0.00
2018-02-19T03:21:06.272Z,0.00
2018-02-19T03:22:06.258Z,0.00
2018-02-19T03:23:06.250Z,0.00
2018-02-19T03:24:06.231Z,0.00
2018-02-19T03:25:06.212Z,0.00
2018-02-19T03:26:06.198Z,0.00
2018-02-19T03:27:06.181Z,0.00
2018-02-19T03:28:06.170Z,0.00
2018-02-19T03:29:06.151Z,0.00
2018-02-19T03:30:06.140Z,0.00
2018-02-19T03:31:06.128Z,0.00
2018-02-19T03:32:06.117Z,0.00
2018-02-19T03:33:06.088Z,0.00
2018-02-19T03:34:06.074Z,0.00
2018-02-19T03:35:06.062Z,0.00
2018-02-19T03:36:06.043Z,0.00
2018-02-19T03:37:06.034Z,0.00
2018-02-19T03:38:06.012Z,0.00
2018-02-19T03:39:05.997Z,0.00
2018-02-19T03:40:05.988Z,0.00
2018-02-19T03:41:05.967Z,0.00
2018-02-19T03:42:05.951Z,0.00
2018-02-19T03:43:05.938Z,0.00
2018-02-19T03:44:05.929Z,0.00
2018-02-19T03:45:05.947Z,0.00
2018-02-19T03:46:05.891Z,0.00
2018-02-19T03:47:05.880Z,0.00
2018-02-19T03:48:05.861Z,0.00
2018-02-19T03:49:05.850Z,0.00
2018-02-19T03:50:05.834Z,0.00
2018-02-19T03:51:05.816Z,0.00
2018-02-19T03:52:05.801Z,0.00
2018-02-19T03:53:05.786Z,0.00
2018-02-19T03:54:05.766Z,0.00
2018-02-19T03:55:05.753Z,0.00
2018-02-19T03:56:05.735Z,0.00
2018-02-19T03:57:05.718Z,0.00
2018-02-19T03:58:05.702Z,0.00
2018-02-19T03:59:05.686Z,0.00
2018-02-19T04:00:05.673Z,0.00
2018-02-19T04:01:05.660Z,0.00
2018-02-19T04:02:05.638Z,0.00
2018-02-19T04:03:05.623Z,0.00
2018-02-19T04:04:05.613Z,0.00
2018-02-19T04:05:05.635Z,0.00
2018-02-19T04:06:05.576Z,0.00
2018-02-19T04:07:05.558Z,0.00
2018-02-19T04:08:05.542Z,0.00
2018-02-19T04:09:05.527Z,0.00
2018-02-19T04:10:05.516Z,0.00
2018-02-19T04:11:05.496Z,0.00
2018-02-19T04:12:05.488Z,0.00
2018-02-19T04:13:05.470Z,0.00
2018-02-19T04:14:05.446Z,0.00
2018-02-19T04:15:05.441Z,0.00
2018-02-19T04:16:05.413Z,0.00
2018-02-19T04:17:05.404Z,0.00
2018-02-19T04:18:05.387Z,0.00
2018-02-19T04:19:05.366Z,0.00
2018-02-19T04:20:05.355Z,0.00
2018-02-19T04:21:05.339Z,0.00
2018-02-19T04:22:05.318Z,0.00
2018-02-19T04:23:05.301Z,0.00
2018-02-19T04:24:05.285Z,0.00
2018-02-19T04:25:05.271Z,0.00
2018-02-19T04:26:05.262Z,0.00
2018-02-19T04:27:05.250Z,0.00
2018-02-19T04:28:05.229Z,0.00
2018-02-19T04:29:05.210Z,0.00
2018-02-19T04:30:05.194Z,0.00
2018-02-19T04:31:05.173Z,0.00
2018-02-19T04:32:05.156Z,0.00
2018-02-19T04:33:05.145Z,0.00
2018-02-19T04:34:05.124Z,0.00
2018-02-19T04:35:05.108Z,0.00
2018-02-19T04:36:05.100Z,0.00
2018-02-19T04:37:05.082Z,0.00
2018-02-19T04:38:05.066Z,0.00
2018-02-19T04:39:05.048Z,0.00
2018-02-19T04:40:05.033Z,0.00
2018-02-19T04:41:05.015Z,0.00
2018-02-19T04:42:04.998Z,0.00
2018-02-19T04:43:04.982Z,0.00
2018-02-19T04:44:04.974Z,0.00
2018-02-19T04:45:04.956Z,0.00
2018-02-19T04:46:04.934Z,0.00
2018-02-19T04:47:04.919Z,0.00
2018-02-19T04:48:04.901Z,0.00
2018-02-19T04:49:04.884Z,0.00
2018-02-19T04:50:04.875Z,0.00
2018-02-19T04:51:04.853Z,0.00
2018-02-19T04:52:04.836Z,0.00
2018-02-19T04:53:04.827Z,0.00
2018-02-19T04:54:04.807Z,0.00
2018-02-19T04:55:04.792Z,0.00
2018-02-19T04:56:04.777Z,0.00
2018-02-19T04:57:04.757Z,0.00
2018-02-19T04:58:04.744Z,0.00
2018-02-19T04:59:04.730Z,0.00
2018-02-19T05:00:04.712Z,0.00
2018-02-19T05:01:04.696Z,0.00
2018-02-19T05:02:04.679Z,0.00
2018-02-19T05:03:04.700Z,0.00
2018-02-19T05:04:04.650Z,0.00
2018-02-19T05:05:04.631Z,0.00
2018-02-19T05:06:04.617Z,0.00
2018-02-19T05:07:04.602Z,0.00
2018-02-19T05:08:04.587Z,0.00
2018-02-19T05:09:04.575Z,0.00
2018-02-19T05:10:04.555Z,0.00
2018-02-19T05:11:04.540Z,0.00
2018-02-19T05:12:04.524Z,0.00
2018-02-19T05:13:04.516Z,0.00
2018-02-19T05:14:04.494Z,0.00
2018-02-19T05:15:04.479Z,0.00
2018-02-19T05:16:04.462Z,0.00
2018-02-19T05:17:04.455Z,0.00
2018-02-19T05:18:04.431Z,0.00
2018-02-19T05:19:04.425Z,0.00
2018-02-19T05:20:04.404Z,0.00
2018-02-19T05:21:04.389Z,0.00
2018-02-19T05:22:04.375Z,0.00
2018-02-19T05:23:04.355Z,0.00
2018-02-19T05:24:04.338Z,0.00
2018-02-19T05:25:04.326Z,0.00
2018-02-19T05:26:04.310Z,0.00
2018-02-19T05:27:04.291Z,0.00
2018-02-19T05:28:04.276Z,0.00
2018-02-19T05:29:04.291Z,0.00
2018-02-19T05:30:04.250Z,0.00
2018-02-19T05:31:04.230Z,0.00
2018-02-19T05:32:04.218Z,0.00
2018-02-19T05:33:04.199Z,0.00
2018-02-19T05:34:04.188Z,0.00
2018-02-19T05:35:04.168Z,0.00
2018-02-19T05:36:04.153Z,0.00
2018-02-19T05:37:04.138Z,0.00
2018-02-19T05:38:04.130Z,0.00
2018-02-19T05:39:04.108Z,0.00
2018-02-19T05:40:04.089Z,0.00
2018-02-19T05:41:04.073Z,0.00
2018-02-19T05:42:04.065Z,0.00
2018-02-19T05:43:04.043Z,0.00
2018-02-19T05:44:04.034Z,0.00
2018-02-19T05:45:04.012Z,0.00
2018-02-19T05:46:04.001Z,0.00
2018-02-19T05:47:03.986Z,0.00
2018-02-19T05:48:03.964Z,0.00
2018-02-19T05:49:03.948Z,0.00
2018-02-19T05:50:03.933Z,0.00
2018-02-19T05:51:03.925Z,0.00
2018-02-19T05:52:03.910Z,0.00
2018-02-19T05:53:03.885Z,0.00
2018-02-19T05:54:03.868Z,0.00
2018-02-19T05:55:03.855Z,0.00
2018-02-19T05:56:03.841Z,0.00
2018-02-19T05:57:03.822Z,0.00
2018-02-19T05:58:03.809Z,0.00
2018-02-19T05:59:03.789Z,0.00
2018-02-19T06:00:03.772Z,0.00
2018-02-19T06:01:03.763Z,0.00
2018-02-19T06:02:03.741Z,0.00
2018-02-19T06:03:03.727Z,0.00
2018-02-19T06:04:03.713Z,0.00
2018-02-19T06:05:03.692Z,0.00
2018-02-19T06:06:03.682Z,0.00
2018-02-19T06:07:03.663Z,0.00
2018-02-19T06:08:03.647Z,0.00
2018-02-19T06:09:03.633Z,0.00
2018-02-19T06:10:03.614Z,0.00
2018-02-19T06:11:03.605Z,0.00
2018-02-19T06:12:03.588Z,0.00
2018-02-19T06:13:03.570Z,0.00
2018-02-19T06:14:03.548Z,0.00
2018-02-19T06:15:03.536Z,0.00
2018-02-19T06:16:03.518Z,0.00
2018-02-19T06:17:03.500Z,0.00
2018-02-19T06:18:03.494Z,0.00
2018-02-19T06:19:03.474Z,0.00
2018-02-19T06:20:03.461Z,0.00
2018-02-19T06:21:03.443Z,0.00
2018-02-19T06:22:03.426Z,0.00
2018-02-19T06:23:03.415Z,0.00
2018-02-19T06:24:03.391Z,0.00
2018-02-19T06:25:03.374Z,0.00
2018-02-19T06:26:03.359Z,0.00
2018-02-19T06:27:03.343Z,0.00
2018-02-19T06:28:03.328Z,0.00
2018-02-19T06:29:03.308Z,0.00
2018-02-19T06:30:03.295Z,0.00
2018-02-19T06:31:03.278Z,0.00
2018-02-19T06:32:03.264Z,0.00
2018-02-19T06:33:03.250Z,0.00
2018-02-19T06:34:03.230Z,0.00
2018-02-19T06:35:03.224Z,0.00
2018-02-19T06:36:03.198Z,0.00
2018-02-19T06:37:03.184Z,0.00
2018-02-19T06:38:03.168Z,0.00
2018-02-19T06:39:03.150Z,0.00
2018-02-19T06:40:03.144Z,0.00
2018-02-19T06:41:03.125Z,0.00
2018-02-19T06:42:03.108Z,0.00
2018-02-19T06:43:03.087Z,0.00
2018-02-19T06:44:03.070Z,0.00
2018-02-19T06:45:03.058Z,0.00
2018-02-19T06:46:03.044Z,0.00
2018-02-19T06:47:03.024Z,0.00
2018-02-19T06:48:03.013Z,0.00
2018-02-19T06:49:02.993Z,0.00
2018-02-19T06:50:02.983Z,0.00
2018-02-19T06:51:02.960Z,0.00
2018-02-19T06:52:02.944Z,0.00
2018-02-19T06:53:02.928Z,0.00
2018-02-19T06:54:02.911Z,0.00
2018-02-19T06:55:02.897Z,0.00
2018-02-19T06:56:02.878Z,0.00
2018-02-19T06:57:02.864Z,0.00
2018-02-19T06:58:02.853Z,0.00
2018-02-19T06:59:02.832Z,0.00
2018-02-19T07:00:02.821Z,0.00
2018-02-19T07:01:02.807Z,0.00
2018-02-19T07:02:02.784Z,0.00
2018-02-19T07:03:02.818Z,0.00
2018-02-19T07:04:02.751Z,0.00
2018-02-19T07:05:02.749Z,0.00
2018-02-19T07:06:02.721Z,0.00
2018-02-19T07:07:02.705Z,0.00
2018-02-19T07:08:02.690Z,0.00
2018-02-19T07:09:02.673Z,0.00
2018-02-19T07:10:02.657Z,0.00
2018-02-19T07:11:02.646Z,5.63
2018-02-19T07:12:02.624Z,5.63
2018-02-19T07:13:02.609Z,5.63
2018-02-19T07:14:02.593Z,5.63
2018-02-19T07:15:02.577Z,5.63
2018-02-19T07:16:02.559Z,5.63
2018-02-19T07:17:02.552Z,5.63
2018-02-19T07:18:02.583Z,5.63
2018-02-19T07:19:02.513Z,5.63
2018-02-19T07:20:02.498Z,5.63
2018-02-19T07:21:02.481Z,5.63
2018-02-19T07:22:02.469Z,5.63
2018-02-19T07:23:02.449Z,5.63
2018-02-19T07:24:02.440Z,5.63
2018-02-19T07:25:02.423Z,5.63
2018-02-19T07:26:02.404Z,5.63
2018-02-19T07:27:02.386Z,5.63
2018-02-19T07:28:02.372Z,5.63
2018-02-19T07:29:02.356Z,5.63
2018-02-19T07:30:02.339Z,5.63
2018-02-19T07:31:02.323Z,5.63
2018-02-19T07:32:02.307Z,5.63
2018-02-19T07:33:02.290Z,5.63
2018-02-19T07:34:02.277Z,5.63
2018-02-19T07:35:02.261Z,5.63
2018-02-19T07:36:02.246Z,5.63
2018-02-19T07:37:02.230Z,5.63
2018-02-19T07:38:02.213Z,5.63
2018-02-19T07:39:02.204Z,5.63
2018-02-19T07:40:02.185Z,5.63
2018-02-19T07:41:02.166Z,5.63
2018-02-19T07:42:02.151Z,5.63
2018-02-19T07:43:02.135Z,5.63
2018-02-19T07:44:02.118Z,11.25
2018-02-19T07:45:02.108Z,11.25
2018-02-19T07:46:02.091Z,5.63
2018-02-19T07:47:02.075Z,5.63
2018-02-19T07:48:02.058Z,11.25
2018-02-19T07:49:02.042Z,11.25
2018-02-19T07:50:02.033Z,11.25
2018-02-19T07:51:02.014Z,11.25
2018-02-19T07:52:01.995Z,11.25
2018-02-19T07:53:01.982Z,11.25
2018-02-19T07:54:01.965Z,11.25
2018-02-19T07:55:01.952Z,11.25
2018-02-19T07:56:01.934Z,11.25
2018-02-19T07:57:01.926Z,11.25
2018-02-19T07:58:01.905Z,11.25
2018-02-19T07:59:01.890Z,16.88
2018-02-19T08:00:01.875Z,16.88
2018-02-19T08:01:01.860Z,16.88
2018-02-19T08:02:01.844Z,16.88
2018-02-19T08:03:01.828Z,16.88
2018-02-19T08:04:01.813Z,16.88
2018-02-19T08:05:01.831Z,16.88
2018-02-19T08:06:01.799Z,16.88
2018-02-19T08:07:01.773Z,16.88
2018-02-19T08:08:01.749Z,16.88
2018-02-19T08:09:01.734Z,16.88
2018-02-19T08:10:01.721Z,16.88
2018-02-19T08:11:01.712Z,16.88
2018-02-19T08:12:01.699Z,16.88
2018-02-19T08:13:01.675Z,16.88
2018-02-19T08:14:01.680Z,16.88
2018-02-19T08:15:01.654Z,16.88
2018-02-19T08:16:01.639Z,16.88
2018-02-19T08:17:01.620Z,16.88
2018-02-19T08:18:01.599Z,16.88
2018-02-19T08:19:01.585Z,16.88
2018-02-19T08:20:01.571Z,16.88
2018-02-19T08:21:01.561Z,16.88
2018-02-19T08:22:01.546Z,16.88
2018-02-19T08:23:01.528Z,16.88
2018-02-19T08:24:01.513Z,16.88
2018-02-19T08:25:01.500Z,22.50
2018-02-19T08:26:01.480Z,22.50
2018-02-19T08:27:01.466Z,22.50
2018-02-19T08:28:01.462Z,22.50
2018-02-19T08:29:01.438Z,16.88
2018-02-19T08:30:01.421Z,16.88
2018-02-19T08:31:01.404Z,16.88
2018-02-19T08:32:01.395Z,16.88
2018-02-19T08:33:01.376Z,16.88
2018-02-19T08:34:01.362Z,16.88
2018-02-19T08:35:01.346Z,16.88
2018-02-19T08:36:01.330Z,22.50
2018-02-19T08:37:01.316Z,22.50
2018-02-19T08:38:01.302Z,22.50
2018-02-19T08:39:01.292Z,22.50
2018-02-19T08:40:01.276Z,22.50
2018-02-19T08:41:01.257Z,22.50
2018-02-19T08:42:01.244Z,22.50
2018-02-19T08:43:01.226Z,22.50
2018-02-19T08:44:01.218Z,22.50
2018-02-19T08:45:01.196Z,28.13
2018-02-19T08:46:01.181Z,28.13
2018-02-19T08:47:01.167Z,28.13
2018-02-19T08:48:01.157Z,28.13
2018-02-19T08:49:01.135Z,28.13
2018-02-19T08:50:01.122Z,28.13
2018-02-19T08:51:01.107Z,28.13
2018-02-19T08:52:01.096Z,28.13
2018-02-19T08:53:01.078Z,28.13
2018-02-19T08:54:01.064Z,28.13
2018-02-19T08:55:01.047Z,33.75
2018-02-19T08:56:01.032Z,33.75
2018-02-19T08:57:01.023Z,33.75
2018-02-19T08:58:01.003Z,33.75
2018-02-19T08:59:00.993Z,33.75
2018-02-19T09:00:00.978Z,33.75
2018-02-19T09:01:00.960Z,33.75
2018-02-19T09:02:00.947Z,33.75
2018-02-19T09:03:00.928Z,33.75
2018-02-19T09:04:00.915Z,33.75
2018-02-19T09:05:00.901Z,33.75
2018-02-19T09:06:00.886Z,33.75
2018-02-19T09:07:00.874Z,33.75
2018-02-19T09:08:00.855Z,33.75
2018-02-19T09:09:00.842Z,33.75
2018-02-19T09:10:00.832Z,33.75
2018-02-19T09:11:00.813Z,33.75
2018-02-19T09:12:00.796Z,33.75
2018-02-19T09:13:00.784Z,33.75
2018-02-19T09:14:00.767Z,33.75
2018-02-19T09:15:00.755Z,33.75
2018-02-19T09:16:00.742Z,33.75
2018-02-19T09:17:00.724Z,33.75
2018-02-19T09:18:00.711Z,33.75
2018-02-19T09:19:00.700Z,33.75
2018-02-19T09:20:00.682Z,33.75
2018-02-19T09:21:00.668Z,33.75
2018-02-19T09:22:00.654Z,33.75
2018-02-19T09:23:00.639Z,33.75
2018-02-19T09:24:00.629Z,33.75
2018-02-19T09:25:00.615Z,39.38
2018-02-19T09:26:00.602Z,39.38
2018-02-19T09:27:00.582Z,39.38
2018-02-19T09:28:00.566Z,39.38
2018-02-19T09:29:00.553Z,39.38
2018-02-19T09:30:00.544Z,39.38
2018-02-19T09:31:00.525Z,39.38
2018-02-19T09:32:00.520Z,45.00
2018-02-19T09:33:00.495Z,45.00
2018-02-19T09:34:00.487Z,45.00
2018-02-19T09:35:00.468Z,45.00
2018-02-19T09:36:00.455Z,45.00
2018-02-19T09:37:00.440Z,45.00
2018-02-19T09:38:00.425Z,45.00
2018-02-19T09:39:00.411Z,45.00
2018-02-19T09:40:00.397Z,45.00
2018-02-19T09:41:00.383Z,45.00
2018-02-19T09:42:00.370Z,45.00
2018-02-19T09:43:00.363Z,45.00
2018-02-19T09:44:00.344Z,45.00
2018-02-19T09:45:00.329Z,45.00
2018-02-19T09:46:00.318Z,45.00
2018-02-19T09:47:00.308Z,45.00
2018-02-19T09:48:00.291Z,45.00
2018-02-19T09:49:00.273Z,45.00
2018-02-19T09:50:00.258Z,45.00
2018-02-19T09:51:00.250Z,45.00
2018-02-19T09:52:00.237Z,45.00
2018-02-19T09:53:00.227Z,45.00
2018-02-19T09:54:00.205Z,45.00
2018-02-19T09:55:00.197Z,45.00
2018-02-19T09:56:00.179Z,45.00
2018-02-19T09:57:00.167Z,45.00
2018-02-19T09:58:00.154Z,45.00
2018-02-19T09:59:00.138Z,45.00
2018-02-19T10:00:00.121Z,45.00
2018-02-19T10:01:00.111Z,45.00
2018-02-19T10:02:00.091Z,45.00
2018-02-19T10:03:00.078Z,45.00
2018-02-19T10:04:00.064Z,45.00
2018-02-19T10:05:00.062Z,39.38
2018-02-19T10:06:00.037Z,39.38
2018-02-19T10:07:00.029Z,39.38
2018-02-19T10:08:00.009Z,33.75
2018-02-19T10:08:59.995Z,33.75
2018-02-19T10:09:59.985Z,33.75
2018-02-19T10:10:59.968Z,28.13
2018-02-19T10:11:59.954Z,28.13
2018-02-19T10:12:59.941Z,28.13
2018-02-19T10:13:59.927Z,28.13
2018-02-19T10:14:59.918Z,28.13
2018-02-19T10:15:59.898Z,22.50
2018-02-19T10:16:59.886Z,22.50
2018-02-19T10:17:59.876Z,22.50
2018-02-19T10:18:59.859Z,22.50
2018-02-19T10:19:59.850Z,22.50
2018-02-19T10:20:59.830Z,22.50
2018-02-19T10:21:59.824Z,28.13
2018-02-19T10:22:59.803Z,28.13
2018-02-19T10:23:59.792Z,28.13
2018-02-19T10:24:59.779Z,28.13
2018-02-19T10:25:59.763Z,33.75
2018-02-19T10:26:59.749Z,33.75
2018-02-19T10:27:59.734Z,33.75
2018-02-19T10:28:59.727Z,33.75
2018-02-19T10:29:59.707Z,33.75
2018-02-19T10:30:59.695Z,33.75
2018-02-19T10:31:59.685Z,33.75
2018-02-19T10:32:59.667Z,33.75
2018-02-19T10:33:59.660Z,33.75
2018-02-19T10:34:59.641Z,33.75
2018-02-19T10:35:59.633Z,33.75
2018-02-19T10:36:59.612Z,33.75
2018-02-19T10:37:59.598Z,33.75
2018-02-19T10:38:59.585Z,33.75
2018-02-19T10:39:59.572Z,33.75
2018-02-19T10:40:59.563Z,33.75
2018-02-19T10:41:59.543Z,33.75
2018-02-19T10:42:59.536Z,33.75
2018-02-19T10:43:59.516Z,33.75
2018-02-19T10:44:59.504Z,33.75
2018-02-19T10:45:59.489Z,33.75
2018-02-19T10:46:59.476Z,33.75
2018-02-19T10:47:59.466Z,33.75
2018-02-19T10:48:59.450Z,33.75
2018-02-19T10:49:59.435Z,28.13
2018-02-19T10:50:59.425Z,28.13
2018-02-19T10:51:59.409Z,28.13
2018-02-19T10:52:59.399Z,28.13
2018-02-19T10:53:59.399Z,33.75
2018-02-19T10:54:59.369Z,33.75
2018-02-19T10:55:59.353Z,33.75
2018-02-19T10:56:59.349Z,33.75
2018-02-19T10:57:59.338Z,33.75
2018-02-19T10:58:59.316Z,33.75
2018-02-19T10:59:59.301Z,39.38
2018-02-19T11:00:59.287Z,39.38
2018-02-19T11:01:59.273Z,39.38
2018-02-19T11:02:59.261Z,39.38
2018-02-19T11:03:59.245Z,39.38
2018-02-19T11:04:59.238Z,39.38
2018-02-19T11:05:59.220Z,39.38
2018-02-19T11:06:59.207Z,39.38
2018-02-19T11:07:59.197Z,39.38
2018-02-19T11:08:59.186Z,39.38
2018-02-19T11:09:59.166Z,45.00
2018-02-19T11:10:59.157Z,45.00
2018-02-19T11:11:59.146Z,45.00
2018-02-19T11:12:59.126Z,45.00
2018-02-19T11:13:59.118Z,45.00
2018-02-19T11:14:59.098Z,45.00
2018-02-19T11:15:59.086Z,45.00
2018-02-19T11:16:59.073Z,45.00
2018-02-19T11:17:59.059Z,45.00
2018-02-19T11:18:59.046Z,45.00
2018-02-19T11:19:59.038Z,45.00
2018-02-19T11:20:59.025Z,45.00
2018-02-19T11:21:59.014Z,45.00
2018-02-19T11:22:58.993Z,50.63
2018-02-19T11:23:58.977Z,50.63
2018-02-19T11:24:58.972Z,50.63
2018-02-19T11:25:58.952Z,50.63
2018-02-19T11:26:58.945Z,50.63
2018-02-19T11:27:58.926Z,50.63
2018-02-19T11:28:58.913Z,50.63
2018-02-19T11:29:58.908Z,50.63
2018-02-19T11:30:58.886Z,50.63
2018-02-19T11:31:58.881Z,50.63
2018-02-19T11:32:58.862Z,50.63
2018-02-19T11:33:58.847Z,50.63
2018-02-19T11:34:58.834Z,50.63
2018-02-19T11:35:58.821Z,50.63
2018-02-19T11:36:58.807Z,50.63
2018-02-19T11:37:58.794Z,50.63
2018-02-19T11:38:58.780Z,50.63
2018-02-19T11:39:58.766Z,50.63
2018-02-19T11:40:58.754Z,50.63
2018-02-19T11:41:58.747Z,50.63
2018-02-19T11:42:58.732Z,50.63
2018-02-19T11:43:58.713Z,50.63
2018-02-19T11:44:58.700Z,50.63
2018-02-19T11:45:58.689Z,50.63
2018-02-19T11:46:58.676Z,50.63
2018-02-19T11:47:58.664Z,50.63
2018-02-19T11:48:58.646Z,50.63
2018-02-19T11:49:58.640Z,50.63
2018-02-19T11:50:58.628Z,50.63
2018-02-19T11:51:58.610Z,50.63
2018-02-19T11:52:58.601Z,50.63
2018-02-19T11:53:58.584Z,50.63
2018-02-19T11:54:58.573Z,50.63
2018-02-19T11:55:58.560Z,50.63
2018-02-19T11:56:58.545Z,50.63
2018-02-19T11:57:58.531Z,50.63
2018-02-19T11:58:58.519Z,50.63
2018-02-19T11:59:58.532Z,50.63
2018-02-19T12:00:58.492Z,50.63
2018-02-19T12:01:58.477Z,50.63
2018-02-19T12:02:58.469Z,50.63
2018-02-19T12:03:58.457Z,50.63
2018-02-19T12:04:58.437Z,50.63
2018-02-19T12:05:58.426Z,50.63
2018-02-19T12:06:58.413Z,50.63
2018-02-19T12:07:58.405Z,50.63
2018-02-19T12:08:58.386Z,45.00
2018-02-19T12:09:58.381Z,45.00
2018-02-19T12:10:58.363Z,45.00
2018-02-19T12:11:58.353Z,45.00
2018-02-19T12:12:58.336Z,45.00
2018-02-19T12:13:58.324Z,45.00
2018-02-19T12:14:58.310Z,45.00
2018-02-19T12:15:58.296Z,45.00
2018-02-19T12:16:58.282Z,45.00
2018-02-19T12:17:58.270Z,45.00
2018-02-19T12:18:58.257Z,45.00
2018-02-19T12:19:58.243Z,45.00
2018-02-19T12:20:58.230Z,45.00
2018-02-19T12:21:58.217Z,45.00
2018-02-19T12:22:58.213Z,45.00
2018-02-19T12:23:58.191Z,45.00
2018-02-19T12:24:58.176Z,45.00
2018-02-19T12:25:58.164Z,45.00
2018-02-19T12:26:58.152Z,45.00
2018-02-19T12:27:58.140Z,45.00
2018-02-19T12:28:58.125Z,45.00
2018-02-19T12:29:58.112Z,45.00
2018-02-19T12:30:58.099Z,45.00
2018-02-19T12:31:58.085Z,45.00
2018-02-19T12:32:58.072Z,45.00
2018-02-19T12:33:58.062Z,45.00
2018-02-19T12:34:58.047Z,45.00
2018-02-19T12:35:58.039Z,45.00
2018-02-19T12:36:58.026Z,45.00
2018-02-19T12:37:58.008Z,45.00
2018-02-19T12:38:57.993Z,45.00
2018-02-19T12:39:57.981Z,45.00
2018-02-19T12:40:57.977Z,45.00
2018-02-19T12:41:57.955Z,45.00
2018-02-19T12:42:57.945Z,45.00
2018-02-19T12:43:57.935Z,45.00
2018-02-19T12:44:57.916Z,45.00
2018-02-19T12:45:57.906Z,45.00
2018-02-19T12:46:57.896Z,45.00
2018-02-19T12:47:57.876Z,45.00
2018-02-19T12:48:57.870Z,45.00
2018-02-19T12:49:57.857Z,45.00
2018-02-19T12:50:57.839Z,45.00
2018-02-19T12:51:57.825Z,45.00
2018-02-19T12:52:57.819Z,45.00
2018-02-19T12:53:57.801Z,45.00
2018-02-19T12:54:57.791Z,45.00
2018-02-19T12:55:57.780Z,45.00
2018-02-19T12:56:57.760Z,45.00
2018-02-19T12:57:57.754Z,45.00
2018-02-19T12:58:57.735Z,45.00
2018-02-19T12:59:57.721Z,39.38
2018-02-19T13:00:57.713Z,39.38
2018-02-19T13:01:57.696Z,39.38
2018-02-19T13:02:57.683Z,39.38
2018-02-19T13:03:57.669Z,39.38
2018-02-19T13:04:57.658Z,39.38
2018-02-19T13:05:57.645Z,39.38
2018-02-19T13:06:57.630Z,39.38