createdAt,value
2018-07-20T00:00:06.786Z,99.90
2018-07-20T00:05:06.072Z,99.90
2018-07-20T00:07:36.218Z,99.90
2018-07-20T00:10:06.540Z,99.90
2018-07-20T00:12:36.628Z,99.90
2018-07-20T00:15:06.209Z,99.90
2018-07-20T00:20:05.377Z,99.90
2018-07-20T00:22:34.839Z,99.90
2018-07-20T00:25:04.886Z,99.90
2018-07-20T00:27:34.860Z,99.90
2018-07-20T00:30:04.570Z,99.90
2018-07-20T00:32:34.530Z,99.90
2018-07-20T00:35:04.090Z,99.90
2018-07-20T00:37:33.753Z,99.90
2018-07-20T00:40:03.382Z,99.90
2018-07-20T00:42:33.042Z,99.90
2018-07-20T00:45:02.740Z,99.90
2018-07-20T00:47:32.460Z,99.90
2018-07-20T00:50:02.220Z,99.90
2018-07-20T00:52:31.835Z,99.90
2018-07-20T00:55:01.186Z,99.90
2018-07-20T00:57:30.711Z,99.90
2018-07-20T01:00:00.962Z,99.90
2018-07-20T01:02:30.231Z,99.90
2018-07-20T01:04:59.527Z,99.90
2018-07-20T01:11:27.057Z,99.90
2018-07-20T01:13:56.259Z,99.90
2018-07-20T01:16:25.541Z,99.90
2018-07-20T01:18:55.691Z,99.90
2018-07-20T01:21:25.401Z,99.90
2018-07-20T01:23:56.299Z,99.90
2018-07-20T01:26:27.517Z,99.90
2018-07-20T01:28:56.924Z,99.90
2018-07-20T01:31:27.007Z,99.90
2018-07-20T01:33:57.440Z,99.90
2018-07-20T01:36:26.934Z,99.90
2018-07-20T01:38:56.962Z,99.90
2018-07-20T01:41:26.414Z,99.90
2018-07-20T01:43:56.045Z,99.90
2018-07-20T01:46:27.760Z,99.90
2018-07-20T01:48:57.830Z,99.90
2018-07-20T01:51:27.492Z,99.90
2018-07-20T01:53:58.114Z,99.90
2018-07-20T01:56:27.603Z,99.90
2018-07-20T01:58:57.436Z,99.90
2018-07-20T02:01:27.340Z,99.90
2018-07-20T02:03:56.941Z,99.90
2018-07-20T02:06:27.382Z,99.90
2018-07-20T02:08:57.626Z,99.90
2018-07-20T02:11:28.140Z,99.90
2018-07-20T02:13:57.654Z,99.90
2018-07-20T02:16:27.356Z,99.90
2018-07-20T02:18:56.966Z,99.90
2018-07-20T02:21:27.166Z,99.90
2018-07-20T02:26:25.639Z,99.90
2018-07-20T02:28:55.297Z,99.90
2018-07-20T02:31:25.472Z,99.90
2018-07-20T02:33:54.067Z,99.90
2018-07-20T02:36:23.630Z,99.90
2018-07-20T02:38:53.457Z,99.90
2018-07-20T02:41:22.990Z,99.90
2018-07-20T02:43:52.386Z,99.90
2018-07-20T02:46:23.688Z,99.90
2018-07-20T02:48:54.201Z,99.90
2018-07-20T02:51:23.943Z,99.90
2018-07-20T02:53:53.399Z,99.90
2018-07-20T02:56:23.027Z,99.90
2018-07-20T02:58:52.643Z,99.90
2018-07-20T03:01:25.548Z,99.90
2018-07-20T03:03:55.974Z,99.90
2018-07-20T03:06:26.534Z,99.90
2018-07-20T03:08:56.730Z,99.90
2018-07-20T03:11:26.165Z,99.90
2018-07-20T03:13:55.584Z,99.90
2018-07-20T03:18:54.343Z,99.90
2018-07-20T03:21:25.981Z,99.90
2018-07-20T03:26:23.919Z,99.90
2018-07-20T03:28:53.395Z,99.90
2018-07-20T03:31:23.164Z,99.90
2018-07-20T03:33:53.029Z,99.90
2018-07-20T03:36:22.759Z,99.90
2018-07-20T03:38:52.163Z,99.90
2018-07-20T03:41:21.655Z,99.90
2018-07-20T03:43:51.143Z,99.90
2018-07-20T03:46:20.931Z,99.90
2018-07-20T03:48:51.201Z,99.90
2018-07-20T03:51:21.505Z,99.90
2018-07-20T03:53:51.128Z,99.90
2018-07-20T03:56:20.946Z,99.90
2018-07-20T03:58:50.659Z,99.90
2018-07-20T04:01:20.960Z,99.90
2018-07-20T04:03:51.052Z,99.90
2018-07-20T04:06:21.837Z,99.90
2018-07-20T04:08:52.356Z,99.90
2018-07-20T04:11:21.780Z,99.90
2018-07-20T04:13:51.302Z,99.90
2018-07-20T04:16:21.124Z,99.90
2018-07-20T04:18:49.558Z,99.90
2018-07-20T04:21:19.692Z,99.90
2018-07-20T04:23:49.032Z,99.90
2018-07-20T04:26:18.486Z,99.90
2018-07-20T04:28:47.906Z,99.90
2018-07-20T04:31:17.431Z,99.90
2018-07-20T04:33:47.599Z,99.90
2018-07-20T04:36:17.344Z,99.90
2018-07-20T04:38:47.058Z,99.90
2018-07-20T04:41:16.560Z,99.90
2018-07-20T04:43:47.344Z,99.90
2018-07-20T04:46:18.219Z,99.90
2018-07-20T04:48:47.600Z,99.90
2018-07-20T04:51:17.282Z,99.90
2018-07-20T04:53:49.625Z,99.90
2018-07-20T04:56:19.867Z,99.90
2018-07-20T04:58:49.825Z,99.90
2018-07-20T05:01:20.249Z,99.90
2018-07-20T05:03:50.112Z,99.90
2018-07-20T05:06:19.771Z,99.90
2018-07-20T05:08:49.357Z,99.90
2018-07-20T05:11:19.272Z,99.90
2018-07-20T05:13:48.933Z,99.90
2018-07-20T05:18:47.822Z,99.90
2018-07-20T05:21:17.322Z,99.90
2018-07-20T05:23:46.882Z,99.90
2018-07-20T05:26:16.635Z,99.90
2018-07-20T05:28:46.551Z,99.90
2018-07-20T05:33:45.583Z,99.90
2018-07-20T05:36:15.061Z,99.90
2018-07-20T05:38:45.044Z,99.90
2018-07-20T05:41:15.099Z,99.90
2018-07-20T05:43:45.343Z,99.90
2018-07-20T05:48:45.073Z,99.90
2018-07-20T05:51:14.734Z,99.90
2018-07-20T05:53:44.360Z,99.90
2018-07-20T05:56:14.000Z,99.90
2018-07-20T05:58:43.750Z,99.90
2018-07-20T06:01:13.252Z,99.90
2018-07-20T06:03:42.926Z,99.90
2018-07-20T06:06:12.369Z,99.90
2018-07-20T06:08:42.178Z,99.90
2018-07-20T06:13:48.775Z,99.90
2018-07-20T06:16:18.285Z,99.90
2018-07-20T06:18:48.158Z,99.90
2018-07-20T06:21:18.576Z,99.90
2018-07-20T06:23:48.999Z,99.90
2018-07-20T06:26:19.312Z,99.90
2018-07-20T06:28:48.874Z,99.90
2018-07-20T06:33:48.672Z,99.90
2018-07-20T06:36:18.201Z,99.90
2018-07-20T06:38:47.598Z,99.90
2018-07-20T06:41:17.311Z,99.90
2018-07-20T06:43:47.095Z,99.90
2018-07-20T06:46:18.165Z,99.90
2018-07-20T06:48:47.977Z,99.90
2018-07-20T06:51:18.805Z,99.90
2018-07-20T06:53:48.453Z,99.90
2018-07-20T06:56:18.536Z,99.90
2018-07-20T06:58:48.587Z,99.90
2018-07-20T07:01:18.147Z,99.90
2018-07-20T07:03:47.798Z,99.90
2018-07-20T07:06:17.353Z,99.90
2018-07-20T07:08:47.057Z,99.90
2018-07-20T07:13:45.772Z,99.90
2018-07-20T07:16:15.732Z,99.90
2018-07-20T07:18:45.193Z,99.90
2018-07-20T07:21:14.753Z,99.90
2018-07-20T07:23:47.636Z,99.90
2018-07-20T07:26:17.138Z,99.90
2018-07-20T07:28:47.098Z,99.90
2018-07-20T07:31:16.425Z,99.90
2018-07-20T07:33:45.949Z,99.90
2018-07-20T07:36:15.748Z,99.90
2018-07-20T07:38:46.027Z,99.90
2018-07-20T07:41:15.795Z,99.90
2018-07-20T07:43:45.595Z,99.90
2018-07-20T07:46:16.124Z,99.90
2018-07-20T07:48:45.687Z,99.90
2018-07-20T07:51:15.022Z,99.90
2018-07-20T07:53:45.136Z,99.90
2018-07-20T07:56:14.751Z,99.90
2018-07-20T07:58:45.160Z,99.90
2018-07-20T08:01:14.892Z,99.90
2018-07-20T08:03:45.069Z,99.90
2018-07-20T08:06:15.003Z,99.90
2018-07-20T08:08:44.864Z,99.90
2018-07-20T08:11:14.522Z,99.90
2018-07-20T08:13:44.146Z,99.90
2018-07-20T08:16:14.152Z,99.90
2018-07-20T08:18:43.691Z,99.90
2018-07-20T08:21:13.160Z,99.90
2018-07-20T08:23:42.859Z,99.90
2018-07-20T08:26:13.580Z,99.90
2018-07-20T08:28:43.124Z,99.90
2018-07-20T08:31:12.683Z,99.90
2018-07-20T08:33:42.456Z,99.90
2018-07-20T08:36:12.209Z,99.90
2018-07-20T08:38:41.791Z,99.90
2018-07-20T08:41:11.418Z,99.90
2018-07-20T08:43:41.137Z,99.90
2018-07-20T08:46:10.607Z,99.90
2018-07-20T08:48:40.369Z,99.90
2018-07-20T08:51:10.511Z,99.90
2018-07-20T08:53:40.115Z,99.90
2018-07-20T08:56:10.343Z,99.90
2018-07-20T08:58:39.882Z,99.90
2018-07-20T09:01:09.837Z,95.10
2018-07-20T09:03:40.178Z,90.00
2018-07-20T09:06:09.891Z,95.70
2018-07-20T09:08:39.368Z,97.80
2018-07-20T09:13:38.815Z,93.50
2018-07-20T09:16:08.709Z,94.10
2018-07-20T09:18:39.370Z,92.80
2018-07-20T09:21:08.997Z,92.40
2018-07-20T09:23:38.755Z,91.90
2018-07-20T09:28:37.315Z,91.00
2018-07-20T09:31:08.003Z,87.80
2018-07-20T09:33:37.623Z,85.40
2018-07-20T09:36:07.356Z,82.50
2018-07-20T09:38:37.439Z,78.80
2018-07-20T09:41:07.437Z,75.90
2018-07-20T09:43:37.024Z,78.50
2018-07-20T09:46:06.547Z,75.20
2018-07-20T09:48:36.209Z,76.50
2018-07-20T09:51:05.864Z,75.50
2018-07-20T09:53:35.334Z,72.50
2018-07-20T09:56:06.186Z,71.50
2018-07-20T09:58:35.935Z,70.50
2018-07-20T10:03:35.520Z,69.60
2018-07-20T10:06:05.581Z,69.90
2018-07-20T10:08:35.779Z,71.10
2018-07-20T10:11:05.726Z,69.20
2018-07-20T10:13:36.027Z,70.10
2018-07-20T10:16:05.788Z,72.30
2018-07-20T10:18:36.154Z,71.30
2018-07-20T10:21:05.948Z,71.30
2018-07-20T10:23:35.429Z,69.10
2018-07-20T10:26:05.360Z,68.20
2018-07-20T10:28:34.959Z,68.00
2018-07-20T10:31:04.416Z,64.60
2018-07-20T10:33:33.956Z,65.70
2018-07-20T10:36:03.682Z,67.80
2018-07-20T10:38:33.186Z,68.00
2018-07-20T10:41:02.852Z,66.10
2018-07-20T10:43:33.606Z,67.80
2018-07-20T10:46:03.096Z,70.70
2018-07-20T10:48:33.224Z,69.70
2018-07-20T10:51:02.808Z,72.10
2018-07-20T10:53:32.557Z,72.30
2018-07-20T10:56:02.042Z,68.40
2018-07-20T10:58:31.942Z,69.50
2018-07-20T11:01:02.377Z,72.30
2018-07-20T11:03:31.762Z,70.20
2018-07-20T11:06:01.342Z,71.50
2018-07-20T11:08:30.891Z,71.90
2018-07-20T11:11:00.647Z,74.20
2018-07-20T11:13:29.967Z,70.50
2018-07-20T11:15:59.429Z,70.90
2018-07-20T11:18:28.928Z,72.30
2018-07-20T11:20:59.149Z,72.80
2018-07-20T11:23:29.269Z,73.20
2018-07-20T11:25:58.597Z,73.50
2018-07-20T11:28:28.706Z,72.10
2018-07-20T11:30:58.331Z,72.10
2018-07-20T11:33:27.672Z,72.30
2018-07-20T11:35:57.364Z,72.10
2018-07-20T11:39:55.912Z,75.00
2018-07-20T11:42:25.487Z,73.00
2018-07-20T11:44:55.213Z,73.80
2018-07-20T11:47:24.656Z,72.10
2018-07-20T11:49:54.453Z,72.20
2018-07-20T11:52:23.981Z,72.20
2018-07-20T11:54:53.472Z,72.50
2018-07-20T11:57:23.318Z,73.10
2018-07-20T11:59:53.308Z,71.30
2018-07-20T12:02:22.831Z,75.10
2018-07-20T12:04:53.250Z,72.10
2018-07-20T12:07:24.533Z,71.50
2018-07-20T12:09:53.937Z,72.10
2018-07-20T12:12:23.908Z,71.60
2018-07-20T12:14:54.283Z,70.70
2018-07-20T12:19:53.052Z,68.10
2018-07-20T12:22:22.725Z,69.30
2018-07-20T12:24:52.260Z,71.50
2018-07-20T12:27:22.801Z,70.50
2018-07-20T12:29:53.052Z,69.40
2018-07-20T12:32:22.677Z,70.20
2018-07-20T12:34:53.014Z,69.50
2018-07-20T12:37:22.889Z,65.50
2018-07-20T12:39:52.421Z,65.20
2018-07-20T12:42:21.999Z,65.90
2018-07-20T12:44:51.563Z,65.60
2018-07-20T12:47:21.901Z,66.40
2018-07-20T12:49:51.505Z,68.00
2018-07-20T12:52:21.105Z,70.40
2018-07-20T12:57:19.792Z,71.80
2018-07-20T12:59:49.175Z,72.60
2018-07-20T13:02:18.689Z,72.60
2018-07-20T13:04:48.977Z,71.30
2018-07-20T13:07:18.478Z,71.00
2018-07-20T13:09:48.023Z,70.40
2018-07-20T13:12:18.306Z,71.00
2018-07-20T13:14:48.231Z,71.80
2018-07-20T13:17:17.760Z,71.50
2018-07-20T13:19:47.237Z,71.70
2018-07-20T13:22:16.825Z,71.70
2018-07-20T13:24:47.604Z,73.60
2018-07-20T13:27:17.562Z,73.20
2018-07-20T13:29:47.229Z,74.40
2018-07-20T13:32:17.260Z,75.10
2018-07-20T13:34:46.682Z,75.50
2018-07-20T13:37:16.772Z,77.20
2018-07-20T13:39:46.447Z,79.10
2018-07-20T13:42:16.305Z,79.90
2018-07-20T13:44:45.925Z,81.20
2018-07-20T13:47:15.417Z,81.10
2018-07-20T13:49:45.522Z,85.50
2018-07-20T13:52:15.769Z,86.20
2018-07-20T13:54:45.402Z,87.10
2018-07-20T14:02:13.261Z,93.50
2018-07-20T14:04:42.690Z,93.20
2018-07-20T14:07:12.397Z,92.10
2018-07-20T14:09:42.169Z,93.80
2018-07-20T14:12:11.752Z,94.10
2018-07-20T14:14:41.252Z,95.10
2018-07-20T14:17:10.843Z,93.50
2018-07-20T14:21:09.823Z,94.30
2018-07-20T14:23:39.252Z,92.40
2018-07-20T14:26:08.728Z,92.70
2018-07-20T14:33:36.126Z,93.20
2018-07-20T14:36:05.982Z,93.50
2018-07-20T14:38:35.655Z,91.50
2018-07-20T14:41:05.171Z,90.70
2018-07-20T14:43:34.734Z,90.60
2018-07-20T14:46:04.502Z,90.40
2018-07-20T14:48:34.840Z,90.60
2018-07-20T14:51:05.718Z,90.20
2018-07-20T14:53:35.432Z,90.80
2018-07-20T14:56:05.081Z,90.50
2018-07-20T14:58:34.852Z,89.50
2018-07-20T15:01:04.927Z,86.70
2018-07-20T15:03:34.536Z,85.20
2018-07-20T15:06:04.791Z,82.70
2018-07-20T15:08:34.431Z,82.60
2018-07-20T15:11:03.845Z,83.00
2018-07-20T15:13:33.778Z,81.50
2018-07-20T15:16:04.593Z,78.70
2018-07-20T15:18:34.909Z,78.90
2018-07-20T15:21:04.751Z,78.20
2018-07-20T15:23:34.603Z,77.20
2018-07-20T15:26:04.364Z,78.40
2018-07-20T15:28:34.212Z,79.60
2018-07-20T15:31:05.354Z,78.50
2018-07-20T15:33:35.072Z,78.50
2018-07-20T15:36:04.932Z,80.90
2018-07-20T15:41:03.815Z,79.30
2018-07-20T15:43:34.103Z,80.40
2018-07-20T15:46:06.563Z,80.10
2018-07-20T15:48:33.632Z,80.70
2018-07-20T15:51:04.698Z,80.00
2018-07-20T15:53:36.282Z,80.20
2018-07-20T15:56:03.824Z,80.30
2018-07-20T15:58:34.276Z,83.20
2018-07-20T16:01:04.925Z,82.60
2018-07-20T16:03:35.403Z,82.20
2018-07-20T16:06:05.977Z,83.90
2018-07-20T16:08:36.572Z,84.30
2018-07-20T16:11:07.454Z,86.40
2018-07-20T16:13:37.327Z,87.60
2018-07-20T16:16:07.129Z,85.60
2018-07-20T16:18:36.868Z,86.40
2018-07-20T16:21:06.458Z,86.50
2018-07-20T16:23:36.203Z,87.10
2018-07-20T16:26:06.717Z,88.30
2018-07-20T16:28:36.374Z,89.40
2018-07-20T16:31:06.899Z,90.10
2018-07-20T16:33:36.780Z,90.10
2018-07-20T16:36:06.947Z,90.00
2018-07-20T16:38:37.892Z,90.50
2018-07-20T16:41:08.019Z,91.30
2018-07-20T16:43:37.844Z,91.90
2018-07-20T16:46:07.819Z,91.60
2018-07-20T16:48:37.958Z,91.80
2018-07-20T16:51:07.560Z,92.00
2018-07-20T16:53:37.522Z,92.50
2018-07-20T16:56:07.230Z,92.00
2018-07-20T16:58:37.759Z,91.90
2018-07-20T17:03:36.697Z,92.40
2018-07-20T17:06:07.245Z,91.70
2018-07-20T17:08:36.981Z,92.00
2018-07-20T17:11:07.135Z,92.30
2018-07-20T17:13:36.644Z,92.20
2018-07-20T17:16:07.197Z,92.30
2018-07-20T17:18:37.319Z,91.50
2018-07-20T17:21:07.215Z,91.10
2018-07-20T17:23:40.334Z,92.10
2018-07-20T17:26:09.822Z,93.10
2018-07-20T17:28:39.861Z,91.20
2018-07-20T17:31:09.615Z,91.30
2018-07-20T17:33:40.134Z,91.30
2018-07-20T17:36:09.580Z,92.00
2018-07-20T17:38:39.253Z,92.30
2018-07-20T17:41:09.717Z,93.10
2018-07-20T17:43:40.062Z,93.90
2018-07-20T17:46:09.726Z,94.20
2018-07-20T17:48:39.277Z,94.80
2018-07-20T17:51:09.913Z,96.30
2018-07-20T17:53:39.457Z,97.30
2018-07-20T17:56:08.939Z,98.00
2018-07-20T17:58:38.639Z,99.00
2018-07-20T18:01:09.011Z,99.70
2018-07-20T18:03:38.744Z,99.40
2018-07-20T18:08:37.504Z,99.90
2018-07-20T18:13:36.300Z,99.90
2018-07-20T18:16:06.964Z,99.90
2018-07-20T18:18:37.827Z,99.90
2018-07-20T18:21:08.062Z,99.90
2018-07-20T18:23:37.735Z,99.90
2018-07-20T18:28:37.216Z,99.90
2018-07-20T18:31:07.088Z,99.90
2018-07-20T18:33:37.197Z,99.90
2018-07-20T18:36:07.256Z,99.90
2018-07-20T18:38:37.249Z,99.90
2018-07-20T18:41:06.700Z,99.90
2018-07-20T18:43:43.006Z,99.90
2018-07-20T18:48:42.435Z,99.90
2018-07-20T18:51:12.042Z,99.90
2018-07-20T18:53:42.094Z,99.90
2018-07-20T18:58:40.673Z,99.90
2018-07-20T19:03:40.019Z,99.90
2018-07-20T19:06:09.561Z,99.90
2018-07-20T19:08:39.473Z,99.90
2018-07-20T19:11:10.091Z,99.90
2018-07-20T19:13:40.135Z,99.90
2018-07-20T19:16:10.473Z,99.90
2018-07-20T19:18:40.343Z,99.90
2018-07-20T19:21:10.055Z,99.90
2018-07-20T19:23:40.254Z,99.90
2018-07-20T19:28:40.456Z,99.90
2018-07-20T19:31:10.187Z,99.90
2018-07-20T19:33:40.633Z,99.90
2018-07-20T19:36:11.013Z,99.90
2018-07-20T19:38:40.750Z,99.90
2018-07-20T19:41:11.048Z,99.90
2018-07-20T19:43:40.960Z,99.90
2018-07-20T19:46:11.353Z,99.90
2018-07-20T19:48:41.018Z,99.90
2018-07-20T19:51:10.522Z,99.90
2018-07-20T19:53:40.902Z,99.90
2018-07-20T19:56:10.703Z,99.90
2018-07-20T19:58:41.423Z,99.90
2018-07-20T20:01:11.916Z,99.90
2018-07-20T20:03:42.421Z,99.90
2018-07-20T20:06:12.186Z,99.90
2018-07-20T20:11:11.394Z,99.90
2018-07-20T20:13:41.257Z,99.90
2018-07-20T20:16:13.118Z,99.90
2018-07-20T20:18:43.096Z,99.90
2018-07-20T20:21:12.659Z,99.90
2018-07-20T20:28:40.238Z,99.90
2018-07-20T20:31:09.702Z,99.90
2018-07-20T20:33:40.002Z,99.90
2018-07-20T20:36:09.792Z,99.90
2018-07-20T20:38:39.285Z,99.90
2018-07-20T20:41:08.732Z,99.90
2018-07-20T20:43:38.438Z,99.90
2018-07-20T20:46:08.979Z,99.90
2018-07-20T20:48:38.637Z,99.90
2018-07-20T20:51:08.232Z,99.90
2018-07-20T20:53:38.039Z,99.90
2018-07-20T20:56:07.654Z,99.90
2018-07-20T20:58:37.281Z,99.90
2018-07-20T21:01:06.800Z,99.90
2018-07-20T21:03:36.272Z,99.90
2018-07-20T21:06:06.028Z,99.90
2018-07-20T21:08:35.745Z,99.90
2018-07-20T21:11:05.351Z,99.90
2018-07-20T21:13:35.145Z,99.90
2018-07-20T21:16:05.889Z,99.90
2018-07-20T21:18:35.434Z,99.90
2018-07-20T21:21:05.491Z,99.90
2018-07-20T21:23:35.080Z,99.90
2018-07-20T21:26:04.526Z,99.90
2018-07-20T21:28:34.310Z,99.90
2018-07-20T21:31:03.847Z,99.90
2018-07-20T21:33:33.454Z,99.90
2018-07-20T21:36:03.162Z,99.90
2018-07-20T21:38:32.722Z,99.90
2018-07-20T21:41:02.350Z,99.90
2018-07-20T21:43:32.064Z,99.90
2018-07-20T21:46:01.690Z,99.90
2018-07-20T21:48:31.454Z,99.90
2018-07-20T21:51:00.886Z,99.90
2018-07-20T21:53:30.669Z,99.90
2018-07-20T21:58:29.209Z,99.90
2018-07-20T22:00:58.517Z,99.90
2018-07-20T22:03:28.418Z,99.90
2018-07-20T22:05:58.078Z,99.90
2018-07-20T22:08:27.798Z,99.90
2018-07-20T22:10:57.106Z,99.90
2018-07-20T22:13:26.765Z,99.90
2018-07-20T22:15:56.268Z,99.90
2018-07-20T22:18:25.836Z,99.90
2018-07-20T22:20:55.693Z,99.90
2018-07-20T22:23:25.414Z,99.90
2018-07-20T22:25:55.190Z,99.90
2018-07-20T22:28:24.646Z,99.90
2018-07-20T22:30:55.425Z,99.90
2018-07-20T22:33:25.825Z,99.90
2018-07-20T22:35:55.634Z,99.90
2018-07-20T22:38:25.889Z,99.90
2018-07-20T22:40:55.347Z,99.90
2018-07-20T22:43:24.867Z,99.90
2018-07-20T22:45:54.441Z,99.90
2018-07-20T22:48:24.457Z,99.90
2018-07-20T22:50:54.203Z,99.90
2018-07-20T22:53:24.291Z,99.90
2018-07-20T22:55:54.091Z,99.90
2018-07-20T22:58:23.933Z,99.90
2018-07-20T23:00:53.461Z,99.90
2018-07-20T23:03:23.093Z,99.90
2018-07-20T23:05:52.759Z,99.90
2018-07-20T23:08:22.307Z,99.90
2018-07-20T23:10:52.369Z,99.90
2018-07-20T23:15:51.199Z,99.90
2018-07-20T23:18:20.717Z,99.90
2018-07-20T23:20:50.415Z,99.90
2018-07-20T23:23:20.948Z,99.90
2018-07-20T23:25:50.494Z,99.90
2018-07-20T23:28:20.817Z,99.90
2018-07-20T23:30:50.809Z,99.90
2018-07-20T23:33:21.137Z,99.90
2018-07-20T23:35:50.816Z,99.90
2018-07-20T23:38:21.790Z,99.90
2018-07-20T23:40:51.876Z,99.90
2018-07-20T23:43:21.412Z,99.90
2018-07-20T23:45:51.287Z,99.90
2018-07-20T23:48:21.990Z,99.90
2018-07-20T23:50:51.568Z,99.90
2018-07-20T23:53:21.194Z,99.90
2018-07-20T23:55:51.360Z,99.90
2018-07-20T23:58:21.124Z,99.90
