createdAt,value
2023-04-19T00:12:04.190Z,10.21
2023-04-19T00:40:24.131Z,10.14
2023-04-19T01:08:54.531Z,10.29
2023-04-19T01:37:05.898Z,9.93
2023-04-19T02:05:28.502Z,9.96
2023-04-19T02:33:45.393Z,9.74
2023-04-19T03:02:04.867Z,9.63
2023-04-19T03:30:20.989Z,9.45
2023-04-19T03:58:43.630Z,9.24
2023-04-19T04:27:01.610Z,9.49
2023-04-19T04:55:16.548Z,9.53
2023-04-19T05:23:44.929Z,11.58
2023-04-19T05:52:21.996Z,11.61
2023-04-19T06:21:53.131Z,12.49
2023-04-19T06:50:48.930Z,12.26
2023-04-19T07:19:54.367Z,12.82
2023-04-19T07:48:34.844Z,12.36
2023-04-19T08:17:37.142Z,13.24
2023-04-19T08:45:49.719Z,13.68
2023-04-19T09:14:37.660Z,14.22
2023-04-19T10:12:31.013Z,15.08
2023-04-19T10:13:42.399Z,15.12
2023-04-19T10:42:14.062Z,14.85
2023-04-19T11:11:15.159Z,14.66
2023-04-19T11:40:08.069Z,15.01
2023-04-19T12:09:11.796Z,15.21
2023-04-19T12:38:05.975Z,15.92
2023-04-19T13:06:51.598Z,14.62
2023-04-19T13:35:54.241Z,14.92
2023-04-19T14:04:41.067Z,13.39
2023-04-19T14:33:28.128Z,12.74
2023-04-19T15:02:15.304Z,12.84
2023-04-19T15:31:01.335Z,12.72
2023-04-19T15:59:57.056Z,12.12
2023-04-19T16:28:48.538Z,11.22
2023-04-19T16:57:51.398Z,11.53
2023-04-19T17:26:11.371Z,11.31
2023-04-19T17:55:10.782Z,11.76
2023-04-19T18:24:08.735Z,11.62
2023-04-19T18:53:04.468Z,11.03
2023-04-19T19:21:52.887Z,11.06
2023-04-19T19:51:28.925Z,10.98
2023-04-19T20:19:21.928Z,10.53
2023-04-19T20:48:21.619Z,10.14
2023-04-19T21:17:18.978Z,10.35
2023-04-19T21:46:22.975Z,9.79
2023-04-19T22:15:16.738Z,9.22
2023-04-19T22:44:20.134Z,8.81
2023-04-19T23:13:14.904Z,8.34
2023-04-19T23:42:06.668Z,7.52
