createdAt,value
2018-02-21T00:00:23.081Z,24.80
2018-02-21T00:02:50.628Z,23.70
2018-02-21T00:05:18.168Z,24.53
2018-02-21T00:07:45.706Z,23.60
2018-02-21T00:10:13.253Z,24.43
2018-02-21T00:12:40.792Z,24.03
2018-02-21T00:15:08.326Z,24.67
2018-02-21T00:17:35.876Z,24.77
2018-02-21T00:20:03.420Z,23.00
2018-02-21T00:22:31.069Z,23.03
2018-02-21T00:24:58.618Z,24.57
2018-02-21T00:27:26.163Z,23.40
2018-02-21T00:29:53.723Z,24.07
2018-02-21T00:32:21.274Z,23.77
2018-02-21T00:34:48.817Z,22.67
2018-02-21T00:37:16.360Z,23.80
2018-02-21T00:39:43.909Z,23.43
2018-02-21T00:42:11.459Z,22.60
2018-02-21T00:44:39.000Z,21.97
2018-02-21T00:47:06.550Z,22.30
2018-02-21T00:49:34.093Z,23.00
2018-02-21T02:13:58.641Z,23.13
2018-02-21T02:16:26.188Z,23.20
2018-02-21T02:18:53.732Z,22.67
2018-02-21T02:21:21.359Z,24.27
2018-02-21T02:23:48.904Z,23.47
2018-02-21T02:26:16.472Z,24.23
2018-02-21T02:28:44.019Z,23.93
2018-02-21T02:31:11.569Z,23.67
2018-02-21T02:33:39.108Z,25.50
2018-02-21T02:36:06.721Z,23.93
2018-02-21T02:38:40.218Z,23.53
2018-02-21T02:41:07.798Z,23.73
2018-02-21T02:43:35.374Z,24.23
2018-02-21T02:46:03.001Z,24.20
2018-02-21T02:48:30.548Z,25.33
2018-02-21T02:50:58.090Z,24.37
2018-02-21T02:53:25.688Z,24.17
2018-02-21T02:55:53.234Z,25.47
2018-02-21T02:58:20.791Z,24.33
2018-02-21T03:00:48.329Z,24.03
2018-02-21T03:03:15.874Z,23.50
2018-02-21T03:05:43.420Z,24.23
2018-02-21T03:08:10.973Z,24.37
2018-02-21T03:10:38.533Z,23.93
2018-02-21T03:13:06.105Z,24.70
2018-02-21T03:15:33.733Z,25.20
2018-02-21T03:18:01.291Z,24.80
2018-02-21T03:20:28.844Z,25.80
2018-02-21T03:22:56.484Z,23.83
2018-02-21T03:25:24.029Z,23.57
2018-02-21T03:27:51.569Z,24.07
2018-02-21T03:30:19.136Z,23.57
2018-02-21T03:32:46.714Z,23.97
2018-02-21T03:35:14.256Z,24.60
2018-02-21T03:37:41.870Z,23.30
2018-02-21T03:40:09.416Z,24.83
2018-02-21T03:42:36.960Z,22.67
2018-02-21T03:45:04.528Z,22.77
2018-02-21T03:47:32.068Z,23.33
2018-02-21T03:49:59.625Z,22.97
2018-02-21T03:52:27.188Z,23.43
2018-02-21T03:54:54.737Z,23.80
2018-02-21T03:57:22.285Z,23.63
2018-02-21T03:59:49.858Z,23.50
2018-02-21T04:02:17.415Z,22.20
2018-02-21T04:04:45.025Z,23.03
2018-02-21T04:07:12.695Z,24.43
2018-02-21T04:09:40.358Z,23.97
2018-02-21T04:12:07.901Z,22.43
2018-02-21T04:14:35.449Z,23.77
2018-02-21T04:17:03.141Z,24.03
2018-02-21T04:19:30.684Z,22.90
2018-02-21T04:21:58.226Z,23.03
2018-02-21T04:24:25.784Z,22.70
2018-02-21T04:26:53.387Z,23.43
2018-02-21T04:29:21.037Z,23.00
2018-02-21T04:31:48.701Z,22.73
2018-02-21T04:34:16.361Z,23.33
2018-02-21T04:36:43.906Z,23.43
2018-02-21T04:39:11.481Z,23.50
2018-02-21T04:41:39.027Z,24.70
2018-02-21T04:44:06.575Z,23.17
2018-02-21T04:46:34.113Z,23.30
2018-02-21T04:49:01.680Z,23.43
2018-02-21T04:51:29.252Z,22.57
2018-02-21T04:53:56.808Z,23.13
2018-02-21T04:56:24.367Z,22.07
2018-02-21T05:01:58.308Z,23.50
2018-02-21T05:04:25.847Z,23.57
2018-02-21T05:06:53.413Z,22.83
2018-02-21T05:09:20.982Z,23.13
2018-02-21T05:11:48.524Z,23.47
2018-02-21T05:14:16.150Z,22.47
2018-02-21T05:16:43.820Z,23.87
2018-02-21T05:19:11.473Z,24.33
2018-02-21T05:21:39.038Z,22.93
2018-02-21T05:24:06.698Z,24.27
2018-02-21T05:26:34.288Z,24.53
2018-02-21T05:29:01.921Z,25.17
2018-02-21T05:31:29.477Z,24.43
2018-02-21T05:33:57.116Z,24.37
2018-02-21T05:36:24.674Z,25.33
2018-02-21T05:38:52.234Z,25.70
2018-02-21T05:41:19.782Z,23.87
2018-02-21T05:43:47.338Z,23.83
2018-02-21T05:46:14.905Z,24.57
2018-02-21T05:48:42.451Z,25.00
2018-02-21T05:51:10.051Z,24.17
2018-02-21T05:53:37.592Z,24.07
2018-02-21T05:56:05.141Z,24.27
2018-02-21T05:58:32.728Z,24.37
2018-02-21T06:01:00.396Z,25.50
2018-02-21T06:03:28.063Z,25.67
2018-02-21T06:05:55.726Z,25.23
2018-02-21T06:08:23.280Z,25.97
2018-02-21T06:10:50.828Z,25.17
2018-02-21T06:13:18.372Z,25.27
2018-02-21T06:15:45.933Z,25.60
2018-02-21T06:18:13.499Z,25.27
2018-02-21T06:20:41.058Z,24.67
2018-02-21T06:23:08.628Z,24.67
2018-02-21T06:25:36.167Z,26.17
2018-02-21T06:28:03.713Z,26.10
2018-02-21T06:30:31.308Z,25.77
2018-02-21T06:32:58.847Z,24.67
2018-02-21T06:35:26.397Z,24.33
2018-02-21T06:37:54.003Z,25.83
2018-02-21T06:40:21.658Z,27.97
2018-02-21T06:42:49.325Z,26.13
2018-02-21T06:45:16.869Z,27.40
2018-02-21T06:47:44.446Z,25.17
2018-02-21T06:50:12.117Z,26.03
2018-02-21T06:52:39.672Z,26.37
2018-02-21T06:55:07.336Z,26.10
2018-02-21T06:57:35.005Z,25.97
2018-02-21T07:00:02.562Z,27.27
2018-02-21T07:02:35.078Z,27.40
2018-02-21T07:05:02.613Z,25.57
2018-02-21T07:07:30.239Z,26.33
2018-02-21T07:09:57.814Z,25.83
2018-02-21T07:12:25.486Z,26.10
2018-02-21T07:14:53.037Z,26.90
2018-02-21T07:17:20.596Z,26.40
2018-02-21T07:19:48.140Z,26.80
2018-02-21T07:22:15.694Z,25.17
2018-02-21T07:24:43.277Z,26.63
2018-02-21T07:27:10.934Z,26.30
2018-02-21T07:29:38.471Z,25.93
2018-02-21T07:32:06.036Z,25.83
2018-02-21T07:34:33.595Z,26.60
2018-02-21T07:37:01.136Z,26.83
2018-02-21T07:39:28.696Z,25.43
2018-02-21T07:41:56.311Z,27.73
2018-02-21T07:44:23.847Z,31.20
2018-02-21T07:46:51.389Z,26.40
2018-02-21T07:49:19.066Z,26.03
2018-02-21T07:51:46.676Z,25.73
2018-02-21T07:54:14.248Z,26.73
2018-02-21T07:56:41.816Z,25.00
2018-02-21T07:59:09.370Z,25.90
2018-02-21T08:01:36.909Z,25.07
2018-02-21T08:04:04.471Z,26.60
2018-02-21T08:06:32.071Z,25.43
2018-02-21T08:08:59.600Z,26.17
2018-02-21T08:11:27.202Z,25.40
2018-02-21T08:13:54.766Z,26.07
2018-02-21T08:16:22.363Z,26.43
2018-02-21T08:18:49.922Z,25.17
2018-02-21T08:21:17.480Z,26.57
2018-02-21T08:23:45.043Z,26.37
2018-02-21T08:26:12.584Z,25.10
2018-02-21T08:28:40.136Z,25.67
2018-02-21T08:31:07.697Z,25.00
2018-02-21T08:33:35.246Z,25.87
2018-02-21T08:36:02.824Z,25.63
2018-02-21T08:38:30.401Z,24.57
2018-02-21T08:40:57.968Z,26.00
2018-02-21T08:43:25.591Z,25.67
2018-02-21T08:45:53.144Z,25.90
2018-02-21T08:48:20.820Z,25.77
2018-02-21T09:04:27.311Z,24.77
2018-02-21T09:06:54.859Z,25.20
2018-02-21T09:09:32.754Z,24.07
2018-02-21T09:12:00.389Z,25.27
2018-02-21T09:19:11.574Z,24.60
2018-02-21T09:21:39.181Z,24.27
2018-02-21T09:24:06.729Z,24.40
2018-02-21T09:26:34.294Z,24.33
2018-02-21T09:29:01.844Z,24.23
2018-02-21T09:31:29.384Z,23.20
2018-02-21T09:33:56.996Z,23.80
2018-02-21T09:36:24.564Z,23.60
2018-02-21T09:38:52.127Z,24.10
2018-02-21T09:41:19.822Z,23.10
2018-02-21T09:43:47.379Z,23.20
2018-02-21T09:46:14.941Z,23.67
2018-02-21T09:48:42.532Z,23.33
2018-02-21T09:51:10.196Z,22.27
2018-02-21T09:53:37.751Z,21.83
2018-02-21T09:56:05.316Z,23.27
2018-02-21T09:58:32.875Z,22.30
2018-02-21T10:01:00.489Z,22.93
2018-02-21T10:03:28.033Z,23.27
2018-02-21T10:05:55.582Z,22.67
2018-02-21T10:08:23.137Z,22.37
2018-02-21T10:10:50.697Z,21.27
2018-02-21T10:13:18.289Z,20.40
2018-02-21T10:15:45.866Z,20.83
2018-02-21T10:18:13.505Z,20.50
2018-02-21T10:20:41.173Z,20.77
2018-02-21T10:23:08.716Z,21.70
2018-02-21T10:25:36.282Z,21.07
2018-02-21T10:28:03.946Z,20.33
2018-02-21T10:30:31.496Z,20.17
2018-02-21T10:32:59.087Z,20.53
2018-02-21T10:35:26.634Z,20.73
2018-02-21T10:37:54.911Z,20.60
2018-02-21T10:40:22.461Z,20.47
2018-02-21T10:42:50.004Z,20.67
2018-02-21T10:45:17.551Z,20.03
2018-02-21T10:47:45.089Z,18.40
2018-02-21T10:50:13.728Z,17.30
2018-02-21T10:52:44.218Z,17.07
2018-02-21T10:55:11.793Z,15.97
2018-02-21T10:57:39.333Z,16.20
2018-02-21T11:00:06.877Z,16.30
2018-02-21T11:02:34.424Z,16.80
2018-02-21T11:05:01.968Z,17.87
2018-02-21T11:07:29.634Z,17.73
2018-02-21T11:09:58.070Z,16.27
2018-02-21T11:12:26.689Z,14.43
2018-02-21T11:14:54.249Z,14.30
2018-02-21T11:17:21.817Z,13.03
2018-02-21T11:19:49.373Z,13.83
2018-02-21T11:22:16.927Z,13.87
2018-02-21T11:24:44.481Z,13.63
2018-02-21T11:27:12.031Z,13.00
2018-02-21T11:29:39.578Z,12.33
2018-02-21T11:32:07.149Z,11.83
2018-02-21T11:34:34.780Z,12.70
2018-02-21T11:37:02.337Z,12.97
2018-02-21T11:39:29.876Z,13.47
2018-02-21T11:41:57.770Z,12.93
2018-02-21T11:44:25.324Z,13.70
2018-02-21T11:46:52.867Z,14.10
2018-02-21T11:49:20.415Z,13.80
2018-02-21T11:51:47.969Z,11.63
2018-02-21T11:54:15.551Z,12.13
2018-02-21T11:56:43.091Z,11.00
2018-02-21T11:59:10.641Z,12.80
2018-02-21T12:01:38.185Z,12.70
2018-02-21T12:04:05.724Z,12.73
2018-02-21T12:06:33.272Z,13.10
2018-02-21T12:09:00.825Z,12.67
2018-02-21T12:11:28.373Z,11.40
2018-02-21T12:13:55.944Z,12.13
2018-02-21T12:16:23.495Z,13.27
2018-02-21T12:18:51.037Z,12.83
2018-02-21T12:21:18.568Z,13.37
2018-02-21T12:23:46.106Z,13.30
2018-02-21T12:26:13.660Z,13.07
2018-02-21T12:28:41.203Z,12.80
2018-02-21T12:31:08.740Z,12.90
2018-02-21T12:33:36.296Z,13.70
2018-02-21T12:36:03.910Z,12.30
2018-02-21T12:38:31.474Z,12.27
2018-02-21T12:41:04.573Z,11.90
2018-02-21T12:43:32.112Z,11.10
2018-02-21T12:45:59.663Z,11.73
2018-02-21T12:48:27.209Z,10.67
2018-02-21T12:50:54.762Z,11.63
2018-02-21T12:53:22.308Z,13.00
2018-02-21T12:55:49.858Z,11.50
2018-02-21T12:58:17.399Z,12.27
2018-02-21T13:00:44.969Z,12.00
2018-02-21T13:03:12.522Z,12.60
2018-02-21T13:05:40.068Z,12.20
2018-02-21T13:08:07.611Z,12.17
2018-02-21T13:10:35.181Z,11.63
2018-02-21T13:13:02.828Z,11.17
2018-02-21T13:15:30.490Z,11.50
2018-02-21T13:17:58.159Z,10.87
2018-02-21T13:20:25.705Z,10.57
2018-02-21T13:22:53.265Z,10.83
2018-02-21T13:25:20.807Z,9.87
2018-02-21T13:27:48.356Z,10.57
2018-02-21T13:30:15.957Z,10.37
2018-02-21T13:32:43.502Z,10.33
2018-02-21T13:35:11.052Z,10.17
2018-02-21T13:37:38.617Z,9.30
2018-02-21T13:40:06.154Z,9.57
2018-02-21T13:42:33.715Z,9.90
2018-02-21T13:45:01.257Z,9.60
2018-02-21T13:47:28.819Z,9.33
2018-02-21T13:49:56.367Z,9.40
2018-02-21T13:52:23.908Z,9.17
2018-02-21T13:54:51.453Z,8.77
2018-02-21T13:57:21.091Z,8.87
2018-02-21T13:59:48.721Z,10.07
2018-02-21T14:02:16.268Z,8.83
2018-02-21T14:04:43.814Z,8.77
2018-02-21T14:07:11.350Z,8.03
2018-02-21T14:09:38.957Z,9.10
2018-02-21T14:12:06.494Z,9.27
2018-02-21T14:14:34.039Z,9.53
2018-02-21T14:17:01.649Z,8.37
2018-02-21T14:19:29.309Z,9.17
2018-02-21T14:21:56.972Z,8.87
2018-02-21T14:24:24.548Z,8.90
2018-02-21T14:26:52.095Z,8.80
2018-02-21T14:29:19.638Z,9.47
2018-02-21T14:31:47.179Z,9.20
2018-02-21T14:34:14.722Z,9.73
2018-02-21T14:36:42.262Z,9.30
2018-02-21T14:39:09.804Z,9.47
2018-02-21T14:41:37.338Z,9.90
2018-02-21T14:44:04.884Z,9.43
2018-02-21T14:46:32.422Z,9.53
2018-02-21T14:48:59.961Z,9.73
2018-02-21T14:51:27.515Z,10.10
2018-02-21T14:53:55.066Z,9.17
2018-02-21T14:56:22.606Z,9.60
2018-02-21T14:58:50.150Z,9.37
2018-02-21T15:01:17.714Z,9.83
2018-02-21T15:03:45.262Z,8.93
2018-02-21T15:06:12.817Z,9.17
2018-02-21T15:08:40.409Z,8.60
2018-02-21T15:11:07.976Z,8.73
2018-02-21T15:13:35.616Z,9.00
2018-02-21T15:16:03.166Z,9.17
2018-02-21T15:18:30.727Z,8.90
2018-02-21T15:20:58.264Z,9.30
2018-02-21T15:23:25.824Z,9.17
2018-02-21T15:25:53.362Z,9.97
2018-02-21T15:28:20.900Z,10.37
2018-02-21T15:30:48.436Z,11.37
2018-02-21T15:33:15.993Z,11.43
2018-02-21T15:35:43.542Z,11.83
2018-02-21T15:38:11.221Z,11.40
2018-02-21T15:40:38.770Z,11.77
2018-02-21T15:43:06.312Z,11.23
2018-02-21T15:45:33.860Z,11.13
2018-02-21T15:48:01.399Z,10.80
2018-02-21T15:50:28.945Z,11.57
2018-02-21T15:52:56.513Z,11.43
2018-02-21T15:55:24.146Z,11.73
2018-02-21T15:57:52.164Z,11.83
2018-02-21T16:00:24.135Z,11.87
2018-02-21T16:02:51.682Z,11.70
2018-02-21T16:05:19.229Z,12.00
2018-02-21T16:07:46.765Z,10.93
2018-02-21T16:10:14.417Z,11.87
2018-02-21T16:12:41.963Z,11.77
2018-02-21T16:15:09.562Z,11.63
2018-02-21T16:17:37.148Z,12.13
2018-02-21T16:20:04.690Z,11.30
2018-02-21T16:22:32.237Z,11.33
2018-02-21T16:24:59.798Z,12.53
2018-02-21T16:27:27.345Z,12.27
2018-02-21T16:29:54.886Z,12.53
2018-02-21T16:32:22.471Z,11.80
2018-02-21T16:34:50.023Z,11.83
2018-02-21T16:37:17.566Z,12.43
2018-02-21T16:39:45.110Z,12.03
2018-02-21T16:42:12.697Z,11.80
2018-02-21T16:44:40.349Z,11.47
2018-02-21T16:47:07.898Z,11.40
2018-02-21T16:49:35.440Z,11.73
2018-02-21T16:52:03.004Z,11.43
2018-02-21T16:54:30.548Z,11.47
2018-02-21T16:56:58.186Z,11.87
2018-02-21T16:59:25.916Z,11.83
2018-02-21T17:01:53.468Z,12.17
2018-02-21T17:04:21.046Z,11.63
2018-02-21T17:06:48.594Z,11.63
2018-02-21T17:09:16.140Z,11.57
2018-02-21T17:11:43.714Z,11.20
2018-02-21T17:14:11.384Z,11.57
2018-02-21T17:16:38.930Z,11.57
2018-02-21T17:19:06.496Z,11.23
2018-02-21T17:21:34.044Z,11.10
2018-02-21T17:24:01.588Z,10.73
2018-02-21T17:26:29.192Z,11.53
2018-02-21T17:28:56.735Z,11.40
2018-02-21T17:31:24.305Z,11.60
2018-02-21T17:33:51.857Z,10.57
2018-02-21T17:36:19.433Z,11.03
2018-02-21T17:38:46.977Z,11.53
2018-02-21T17:41:20.237Z,12.43
2018-02-21T17:43:47.769Z,11.97
2018-02-21T17:46:15.344Z,12.07
2018-02-21T17:48:42.898Z,12.00
2018-02-21T17:51:10.520Z,12.90
2018-02-21T17:53:38.081Z,13.17
2018-02-21T17:56:05.640Z,12.20
2018-02-21T17:58:33.294Z,11.80
2018-02-21T18:01:00.841Z,12.53
2018-02-21T18:03:28.389Z,13.33
2018-02-21T18:05:55.980Z,12.93
2018-02-21T18:08:23.528Z,12.33
2018-02-21T18:10:51.075Z,12.40
2018-02-21T18:13:18.634Z,13.80
2018-02-21T18:15:46.194Z,12.67
2018-02-21T18:18:13.732Z,13.70
2018-02-21T18:20:41.275Z,13.70
2018-02-21T18:23:08.929Z,13.03
2018-02-21T18:25:36.440Z,13.33
2018-02-21T18:28:04.120Z,14.07
2018-02-21T18:30:31.677Z,13.87
2018-02-21T18:33:00.421Z,13.40
2018-02-21T18:35:27.997Z,14.10
2018-02-21T18:37:55.601Z,14.17
2018-02-21T18:40:23.155Z,14.27
2018-02-21T18:42:50.700Z,13.63
2018-02-21T18:45:18.239Z,14.23
2018-02-21T18:47:45.777Z,13.57
2018-02-21T18:50:13.407Z,13.50
2018-02-21T18:52:40.945Z,14.43
2018-02-21T18:55:08.494Z,14.03
2018-02-21T18:57:36.038Z,15.43
2018-02-21T19:00:03.626Z,14.50
2018-02-21T19:02:31.196Z,15.23
2018-02-21T19:04:58.733Z,13.83
2018-02-21T19:07:26.330Z,14.87
2018-02-21T19:09:53.874Z,14.87
2018-02-21T19:12:21.412Z,15.20
2018-02-21T19:14:48.953Z,15.23
2018-02-21T19:17:16.494Z,16.00
2018-02-21T19:19:44.156Z,15.70
2018-02-21T19:22:11.609Z,15.03
2018-02-21T19:24:39.242Z,16.33
2018-02-21T19:27:06.789Z,15.07
2018-02-21T19:29:34.333Z,15.50
2018-02-21T19:32:01.880Z,16.60
2018-02-21T19:34:29.424Z,16.80
2018-02-21T19:36:57.041Z,15.77
2018-02-21T19:39:24.589Z,15.70
2018-02-21T19:41:52.709Z,16.27
2018-02-21T19:44:20.257Z,15.80
2018-02-21T19:46:47.820Z,14.97
2018-02-21T19:49:15.448Z,15.60
2018-02-21T19:51:42.985Z,15.63
2018-02-21T19:54:10.529Z,15.53
2018-02-21T19:56:38.072Z,16.17
2018-02-21T19:59:05.628Z,16.60
2018-02-21T20:01:33.174Z,15.93
2018-02-21T20:04:00.712Z,15.00
2018-02-21T20:06:28.263Z,14.20
2018-02-21T20:08:55.804Z,14.50
2018-02-21T20:11:24.144Z,12.33
2018-02-21T20:13:51.730Z,13.97
2018-02-21T20:16:19.277Z,13.17
2018-02-21T20:18:46.841Z,13.00
2018-02-21T20:21:14.445Z,12.80
2018-02-21T20:23:41.995Z,11.90
2018-02-21T20:26:09.537Z,11.40
2018-02-21T20:28:37.083Z,11.97
2018-02-21T20:31:04.665Z,11.90
2018-02-21T20:33:32.219Z,11.37
2018-02-21T20:35:59.809Z,10.97
2018-02-21T20:38:27.441Z,11.70
2018-02-21T20:40:54.993Z,10.97
2018-02-21T20:43:22.598Z,12.07
2018-02-21T20:45:50.255Z,10.40
2018-02-21T20:48:17.804Z,11.23
2018-02-21T20:50:45.377Z,11.00
2018-02-21T20:53:12.923Z,10.60
2018-02-21T20:55:40.467Z,10.63
2018-02-21T20:58:08.055Z,10.93
2018-02-21T21:00:35.615Z,11.67
2018-02-21T21:03:03.285Z,10.47
2018-02-21T21:05:30.946Z,11.03
2018-02-21T21:07:58.488Z,11.03
2018-02-21T21:10:26.061Z,11.30
2018-02-21T21:12:53.608Z,10.67
2018-02-21T21:15:21.180Z,10.87
2018-02-21T21:17:48.831Z,10.77
2018-02-21T21:20:16.378Z,11.53
2018-02-21T21:22:43.970Z,10.83
2018-02-21T21:25:11.638Z,10.70
2018-02-21T21:27:39.180Z,10.97
2018-02-21T21:30:06.727Z,11.07
2018-02-21T21:32:34.287Z,11.30
2018-02-21T21:35:01.849Z,11.80
2018-02-21T21:37:29.385Z,10.83
2018-02-21T21:39:56.924Z,10.43
2018-02-21T21:42:24.549Z,10.53
2018-02-21T21:44:52.203Z,11.57
2018-02-21T21:47:19.750Z,11.17
2018-02-21T21:49:47.315Z,11.40
2018-02-21T21:52:14.861Z,10.27
2018-02-21T21:54:42.444Z,10.83
2018-02-21T21:57:09.989Z,10.23
2018-02-21T21:59:37.550Z,11.30
2018-02-21T22:02:05.093Z,11.17
2018-02-21T22:04:32.633Z,11.73
2018-02-21T22:07:00.177Z,10.70
2018-02-21T22:09:27.725Z,10.50
2018-02-21T22:11:55.364Z,11.60
2018-02-21T22:14:22.902Z,12.03
2018-02-21T22:16:50.453Z,11.07
2018-02-21T22:19:18.010Z,11.97
2018-02-21T22:21:45.590Z,12.07
2018-02-21T22:24:13.133Z,12.57
2018-02-21T22:26:40.694Z,11.87
2018-02-21T22:29:08.263Z,12.37
2018-02-21T22:31:35.814Z,12.47
2018-02-21T22:34:03.349Z,13.07
2018-02-21T22:36:30.894Z,12.40
2018-02-21T22:38:58.494Z,12.93
2018-02-21T22:41:26.092Z,13.03
2018-02-21T22:43:53.636Z,12.93
2018-02-21T22:46:21.207Z,13.70
2018-02-21T22:48:48.744Z,13.07
2018-02-21T22:51:16.289Z,16.60
2018-02-21T22:53:43.831Z,13.30
2018-02-21T22:56:11.374Z,13.33
2018-02-21T22:58:39.001Z,12.97
2018-02-21T23:01:06.552Z,12.93
2018-02-21T23:03:34.088Z,13.13
2018-02-21T23:06:01.631Z,12.97
2018-02-21T23:08:29.249Z,13.93
2018-02-21T23:10:56.916Z,13.53
2018-02-21T23:13:24.458Z,13.20
2018-02-21T23:15:52.007Z,13.93
2018-02-21T23:18:19.556Z,13.30
2018-02-21T23:20:47.148Z,13.77
2018-02-21T23:23:14.684Z,13.20
2018-02-21T23:25:42.221Z,13.50
2018-02-21T23:28:09.766Z,13.80
2018-02-21T23:30:37.318Z,13.77
2018-02-21T23:33:04.868Z,14.33
2018-02-21T23:35:32.414Z,14.23
2018-02-21T23:37:59.961Z,14.00
2018-02-21T23:40:27.500Z,14.10
2018-02-21T23:42:55.051Z,14.50
2018-02-21T23:45:22.609Z,14.23
2018-02-21T23:47:50.204Z,12.97
2018-02-21T23:50:17.742Z,14.40
2018-02-21T23:52:45.290Z,14.60
2018-02-21T23:55:12.825Z,14.30
2018-02-21T23:57:40.404Z,13.67
