createdAt,value
2023-01-20T00:01:23.757Z,8.07
2023-01-20T00:03:52.278Z,7.38
2023-01-20T00:06:19.413Z,9.20
2023-01-20T00:08:50.779Z,7.72
2023-01-20T00:11:18.083Z,7.28
2023-01-20T00:13:44.818Z,7.43
2023-01-20T00:16:12.202Z,7.90
2023-01-20T00:18:40.395Z,8.20
2023-01-20T00:21:10.122Z,8.20
2023-01-20T00:23:37.231Z,7.43
2023-01-20T00:26:05.875Z,7.10
2023-01-20T00:28:33.741Z,6.95
2023-01-20T00:31:12.739Z,6.95
2023-01-20T00:33:40.000Z,6.95
2023-01-20T00:36:07.591Z,7.13
2023-01-20T00:38:34.732Z,6.50
2023-01-20T00:41:01.571Z,6.72
2023-01-20T00:43:28.386Z,7.30
2023-01-20T00:45:55.085Z,7.20
2023-01-20T00:48:21.971Z,6.78
2023-01-20T00:50:48.941Z,6.45
2023-01-20T00:53:15.701Z,6.28
2023-01-20T00:55:42.513Z,6.85
2023-01-20T00:58:09.533Z,6.38
2023-01-20T01:00:36.976Z,6.20
2023-01-20T01:03:05.365Z,6.65
2023-01-20T01:05:33.061Z,7.55
2023-01-20T01:07:59.866Z,8.27
2023-01-20T01:10:26.650Z,7.63
2023-01-20T01:12:53.608Z,7.57
2023-01-20T01:15:20.573Z,7.00
2023-01-20T01:17:47.315Z,7.10
2023-01-20T01:20:14.705Z,6.97
2023-01-20T01:22:41.471Z,7.68
2023-01-20T01:25:08.329Z,7.03
2023-01-20T01:27:35.253Z,6.60
2023-01-20T01:30:02.150Z,7.43
2023-01-20T01:32:29.450Z,7.50
2023-01-20T01:34:56.173Z,7.05
2023-01-20T01:37:23.240Z,8.05
2023-01-20T01:39:50.125Z,7.65
2023-01-20T01:42:19.719Z,6.95
2023-01-20T01:45:12.286Z,7.10
2023-01-20T01:47:48.434Z,7.60
2023-01-20T01:50:20.055Z,7.50
2023-01-20T01:52:50.847Z,8.35
2023-01-20T01:55:20.867Z,7.57
2023-01-20T01:57:48.602Z,6.63
2023-01-20T02:00:15.649Z,7.07
2023-01-20T02:02:44.373Z,6.68
2023-01-20T02:05:13.435Z,7.25
2023-01-20T02:07:42.217Z,6.88
2023-01-20T02:10:09.569Z,7.43
2023-01-20T02:12:36.448Z,6.97
2023-01-20T02:15:04.555Z,6.65
2023-01-20T02:17:41.465Z,6.90
2023-01-20T02:20:43.589Z,7.70
2023-01-20T02:23:43.014Z,7.85
2023-01-20T02:26:21.651Z,6.97
2023-01-20T02:29:07.231Z,6.20
2023-01-20T02:32:07.998Z,6.45
2023-01-20T02:34:49.510Z,6.72
2023-01-20T02:37:21.995Z,7.03
2023-01-20T02:39:56.346Z,6.90
2023-01-20T02:42:29.008Z,7.60
2023-01-20T02:45:16.625Z,7.97
2023-01-20T02:47:57.263Z,7.85
2023-01-20T02:50:45.462Z,8.50
2023-01-20T02:53:15.639Z,8.55
2023-01-20T02:55:47.982Z,7.10
2023-01-20T02:58:23.691Z,8.73
2023-01-20T03:00:59.417Z,7.55
2023-01-20T03:03:33.263Z,7.32
2023-01-20T03:06:03.821Z,8.75
2023-01-20T03:08:32.736Z,7.40
2023-01-20T03:11:09.661Z,7.03
2023-01-20T03:13:58.019Z,8.02
2023-01-20T03:16:26.477Z,7.60
2023-01-20T03:18:55.221Z,7.88
2023-01-20T03:21:22.875Z,7.80
2023-01-20T03:23:53.042Z,7.53
2023-01-20T03:26:22.524Z,7.97
2023-01-20T03:28:49.791Z,6.43
2023-01-20T03:31:22.821Z,7.10
2023-01-20T03:33:53.317Z,7.18
2023-01-20T03:36:23.182Z,7.32
2023-01-20T03:38:51.216Z,7.53
2023-01-20T03:41:27.024Z,7.03
2023-01-20T03:44:09.391Z,6.68
2023-01-20T03:46:52.194Z,7.30
2023-01-20T03:49:38.258Z,7.28
2023-01-20T03:52:10.673Z,7.47
2023-01-20T03:54:47.391Z,7.45
2023-01-20T03:57:19.933Z,7.55
2023-01-20T03:59:50.156Z,8.20
2023-01-20T04:02:17.035Z,8.68
2023-01-20T04:04:45.269Z,7.95
2023-01-20T04:07:18.503Z,7.47
2023-01-20T04:12:14.438Z,7.03
2023-01-20T04:14:41.220Z,7.43
2023-01-20T04:17:08.185Z,8.50
2023-01-20T04:19:35.069Z,8.13
2023-01-20T04:22:17.690Z,8.23
2023-01-20T04:25:17.439Z,9.47
2023-01-20T04:27:44.179Z,9.32
2023-01-20T04:30:12.649Z,9.80
2023-01-20T04:32:39.368Z,8.90
2023-01-20T04:35:06.568Z,10.05
2023-01-20T04:37:33.327Z,9.68
2023-01-20T04:40:00.097Z,10.02
2023-01-20T04:42:26.926Z,9.98
2023-01-20T04:44:53.682Z,10.75
2023-01-20T04:47:20.446Z,11.93
2023-01-20T04:49:47.187Z,9.40
2023-01-20T04:52:14.065Z,9.88
2023-01-20T04:54:40.796Z,7.65
2023-01-20T04:57:07.654Z,7.70
2023-01-20T04:59:34.406Z,7.20
2023-01-20T05:02:01.257Z,8.20
2023-01-20T05:04:28.079Z,8.48
2023-01-20T05:06:54.794Z,8.77
2023-01-20T05:09:21.579Z,8.70
2023-01-20T05:11:48.872Z,7.95
2023-01-20T05:14:15.609Z,8.45
2023-01-20T05:16:42.835Z,8.32
2023-01-20T05:19:12.033Z,8.52
2023-01-20T05:21:38.909Z,9.10
2023-01-20T05:24:06.291Z,8.00
2023-01-20T05:26:33.170Z,8.10
2023-01-20T05:29:00.183Z,8.07
2023-01-20T05:31:27.075Z,8.82
2023-01-20T05:33:54.299Z,8.68
2023-01-20T05:36:21.040Z,8.90
2023-01-20T05:38:47.801Z,8.73
2023-01-20T05:41:14.712Z,8.15
2023-01-20T05:43:41.461Z,8.25
2023-01-20T05:46:08.282Z,7.28
2023-01-20T05:48:35.087Z,8.32
2023-01-20T05:51:01.931Z,8.23
2023-01-20T05:53:28.745Z,7.63
2023-01-20T05:56:03.423Z,8.40
2023-01-20T05:58:30.751Z,7.72
2023-01-20T06:01:11.017Z,7.93
2023-01-20T06:03:38.770Z,7.10
2023-01-20T06:06:08.120Z,6.72
2023-01-20T06:08:35.738Z,6.38
2023-01-20T06:11:02.813Z,7.15
2023-01-20T06:13:29.559Z,6.68
2023-01-20T06:15:56.731Z,6.72
2023-01-20T06:18:24.058Z,8.10
2023-01-20T06:20:50.888Z,7.97
2023-01-20T06:23:18.351Z,7.65
2023-01-20T06:25:45.122Z,8.30
2023-01-20T06:28:11.856Z,8.50
2023-01-20T06:30:38.602Z,8.68
2023-01-20T06:33:10.455Z,8.60
2023-01-20T06:35:37.915Z,7.72
2023-01-20T06:38:04.741Z,8.52
2023-01-20T06:40:31.810Z,8.32
2023-01-20T06:42:59.270Z,7.70
2023-01-20T06:45:26.026Z,8.68
2023-01-20T06:47:52.743Z,9.18
2023-01-20T06:50:19.489Z,8.52
2023-01-20T06:52:46.240Z,8.20
2023-01-20T06:55:13.412Z,8.10
2023-01-20T06:57:40.336Z,8.18
2023-01-20T07:00:08.002Z,8.70
2023-01-20T07:02:34.776Z,9.07
2023-01-20T07:05:02.429Z,8.45
2023-01-20T07:07:29.645Z,8.80
2023-01-20T07:09:56.356Z,7.88
2023-01-20T07:12:23.172Z,8.40
2023-01-20T07:14:49.951Z,8.65
2023-01-20T07:17:16.707Z,8.43
2023-01-20T07:19:43.435Z,8.88
2023-01-20T07:22:10.231Z,6.97
2023-01-20T07:24:36.990Z,7.75
2023-01-20T07:27:03.823Z,7.07
2023-01-20T07:29:30.568Z,7.38
2023-01-20T07:31:57.372Z,7.47
2023-01-20T07:34:24.228Z,6.47
2023-01-20T07:36:53.237Z,7.30
2023-01-20T07:39:20.251Z,7.47
2023-01-20T07:41:48.865Z,7.07
2023-01-20T07:44:16.107Z,7.85
2023-01-20T07:46:42.962Z,8.77
2023-01-20T07:49:12.466Z,9.38
2023-01-20T07:51:39.855Z,11.70
2023-01-20T07:54:06.856Z,9.95
2023-01-20T07:56:33.623Z,10.48
2023-01-20T07:59:00.364Z,10.02
2023-01-20T08:01:29.810Z,9.25
2023-01-20T08:03:57.918Z,9.70
2023-01-20T08:06:26.023Z,9.13
2023-01-20T08:08:56.149Z,10.65
2023-01-20T08:11:23.824Z,10.80
2023-01-20T08:13:50.814Z,12.52
2023-01-20T08:16:18.465Z,11.57
2023-01-20T08:18:46.035Z,10.63
2023-01-20T08:21:28.398Z,12.73
2023-01-20T08:23:56.455Z,11.43
2023-01-20T08:26:27.767Z,10.27
2023-01-20T08:28:55.733Z,11.73
2023-01-20T08:31:24.664Z,10.95
2023-01-20T08:33:55.510Z,11.52
2023-01-20T08:36:27.846Z,11.93
2023-01-20T08:38:56.347Z,12.70
2023-01-20T08:41:31.913Z,13.00
2023-01-20T08:44:00.577Z,13.45
2023-01-20T08:46:28.088Z,13.13
2023-01-20T08:48:56.080Z,12.35
2023-01-20T08:51:29.131Z,14.13
2023-01-20T08:53:56.074Z,13.80
2023-01-20T08:56:23.210Z,14.05
2023-01-20T08:58:50.165Z,12.73
2023-01-20T09:01:20.648Z,12.80
2023-01-20T09:04:04.183Z,12.70
2023-01-20T09:06:39.027Z,13.95
2023-01-20T09:09:06.278Z,13.80
2023-01-20T09:11:33.129Z,13.65
2023-01-20T09:14:00.845Z,13.98
2023-01-20T09:16:27.657Z,13.82
2023-01-20T09:18:54.556Z,15.18
2023-01-20T09:21:21.510Z,15.43
2023-01-20T09:23:48.625Z,15.57
2023-01-20T09:26:22.830Z,14.63
2023-01-20T09:29:21.574Z,16.50
2023-01-20T09:31:58.156Z,14.20
2023-01-20T09:34:27.344Z,15.10
2023-01-20T09:36:56.502Z,15.43
2023-01-20T09:39:41.961Z,15.90
2023-01-20T09:42:46.271Z,15.40
2023-01-20T09:45:29.516Z,15.18
2023-01-20T09:48:51.042Z,14.45
2023-01-20T09:51:45.135Z,14.07
2023-01-20T09:54:22.598Z,14.48
2023-01-20T09:56:54.723Z,15.35
2023-01-20T09:59:36.669Z,14.38
2023-01-20T10:02:08.696Z,15.18
2023-01-20T10:04:51.571Z,14.75
2023-01-20T10:07:55.599Z,15.23
2023-01-20T10:13:10.878Z,15.88
2023-01-20T10:15:43.541Z,14.75
2023-01-20T10:18:22.428Z,13.95
2023-01-20T10:20:56.751Z,14.43
2023-01-20T10:23:45.250Z,14.73
2023-01-20T10:26:16.319Z,14.68
2023-01-20T10:28:49.860Z,14.90
2023-01-20T10:31:23.750Z,14.70
2023-01-20T10:33:53.730Z,14.65
2023-01-20T10:36:26.972Z,14.50
2023-01-20T10:39:04.225Z,15.73
2023-01-20T10:41:30.948Z,15.35
2023-01-20T10:43:59.866Z,14.60
2023-01-20T10:46:46.887Z,15.85
2023-01-20T10:49:30.150Z,16.35
2023-01-20T10:52:27.763Z,17.48
2023-01-20T10:55:00.630Z,16.83
2023-01-20T10:57:27.612Z,17.10
2023-01-20T10:59:59.724Z,17.02
2023-01-20T11:02:34.670Z,16.90
2023-01-20T11:05:09.863Z,17.05
2023-01-20T11:07:36.859Z,18.20
2023-01-20T11:10:27.619Z,18.08
2023-01-20T11:12:59.617Z,15.65
2023-01-20T11:15:36.635Z,16.70
2023-01-20T11:18:15.434Z,15.85
2023-01-20T11:20:48.123Z,17.85
2023-01-20T11:23:40.440Z,15.32
2023-01-20T11:26:28.295Z,16.17
2023-01-20T11:28:55.345Z,15.13
2023-01-20T11:31:52.334Z,15.93
2023-01-20T11:34:23.406Z,15.25
2023-01-20T11:37:10.887Z,14.88
2023-01-20T11:39:51.402Z,16.55
2023-01-20T11:42:20.549Z,15.40
2023-01-20T11:44:53.470Z,15.63
2023-01-20T11:47:25.709Z,15.13
2023-01-20T11:50:04.679Z,13.93
2023-01-20T11:52:33.057Z,14.50
2023-01-20T11:55:23.642Z,14.05
2023-01-20T11:58:02.787Z,14.82
2023-01-20T12:00:41.993Z,14.00
2023-01-20T12:03:33.499Z,12.38
2023-01-20T12:06:09.142Z,12.98
2023-01-20T12:09:00.576Z,12.55
2023-01-20T12:11:45.746Z,11.60
2023-01-20T12:14:34.090Z,12.07
2023-01-20T12:17:05.423Z,13.02
2023-01-20T12:19:40.827Z,13.07
2023-01-20T12:22:14.533Z,11.88
2023-01-20T12:25:08.114Z,12.13
2023-01-20T12:27:41.564Z,11.75
2023-01-20T12:30:36.901Z,12.05
2023-01-20T12:33:03.937Z,11.52
2023-01-20T12:35:39.347Z,12.02
2023-01-20T12:38:08.445Z,12.70
2023-01-20T12:40:42.815Z,14.02
2023-01-20T12:43:39.147Z,12.38
2023-01-20T12:46:28.527Z,11.48
2023-01-20T12:49:36.647Z,11.07
2023-01-20T12:52:25.524Z,13.65
2023-01-20T12:55:02.858Z,11.57
2023-01-20T12:57:56.904Z,11.30
2023-01-20T13:03:21.104Z,11.23
2023-01-20T13:06:28.091Z,11.45
2023-01-20T13:09:22.291Z,11.15
2023-01-20T13:12:15.330Z,11.82
2023-01-20T13:14:49.295Z,11.57
2023-01-20T13:17:39.450Z,11.70
2023-01-20T13:20:19.511Z,12.07
2023-01-20T13:22:46.407Z,11.20
2023-01-20T13:25:17.491Z,10.10
2023-01-20T13:27:45.360Z,11.38
2023-01-20T13:30:37.226Z,9.52
2023-01-20T13:33:08.713Z,10.27
2023-01-20T13:35:48.298Z,8.70
2023-01-20T13:38:30.840Z,9.40
2023-01-20T13:41:03.217Z,9.27
2023-01-20T13:43:37.473Z,8.80
2023-01-20T13:46:07.390Z,9.35
2023-01-20T13:48:43.391Z,9.40
2023-01-20T13:51:15.898Z,8.90
2023-01-20T13:53:43.158Z,7.70
2023-01-20T13:56:29.498Z,7.65
2023-01-20T13:58:59.846Z,8.02
2023-01-20T14:01:27.952Z,8.18
2023-01-20T14:04:15.165Z,7.88
2023-01-20T14:06:46.558Z,7.25
2023-01-20T14:09:25.425Z,7.75
2023-01-20T14:11:57.563Z,7.88
2023-01-20T14:14:26.711Z,8.20
2023-01-20T14:16:55.635Z,7.80
2023-01-20T14:19:30.967Z,7.60
2023-01-20T14:22:01.667Z,7.50
2023-01-20T14:24:42.486Z,8.32
2023-01-20T14:27:23.234Z,7.32
2023-01-20T14:29:54.813Z,7.55
2023-01-20T14:32:35.280Z,8.48
2023-01-20T14:35:12.010Z,8.70
2023-01-20T14:37:40.119Z,7.18
2023-01-20T14:40:18.694Z,7.82
2023-01-20T14:42:56.463Z,7.43
2023-01-20T14:45:25.318Z,7.45
2023-01-20T14:47:52.733Z,7.68
2023-01-20T14:50:20.539Z,7.00
2023-01-20T14:52:47.437Z,7.20
2023-01-20T14:55:30.307Z,6.25
2023-01-20T14:58:00.737Z,6.43
2023-01-20T15:00:33.858Z,7.00
2023-01-20T15:03:24.845Z,5.93
2023-01-20T15:06:10.038Z,6.18
2023-01-20T15:08:37.333Z,6.55
2023-01-20T15:11:19.496Z,6.18
2023-01-20T15:13:54.309Z,6.22
2023-01-20T15:16:28.436Z,6.82
2023-01-20T15:19:13.408Z,6.63
2023-01-20T15:21:42.354Z,6.63
2023-01-20T15:24:21.257Z,6.72
2023-01-20T15:26:50.242Z,6.22
2023-01-20T15:29:39.587Z,6.70
2023-01-20T15:32:11.306Z,7.22
2023-01-20T15:34:38.283Z,7.65
2023-01-20T15:37:16.280Z,8.07
2023-01-20T15:39:42.983Z,8.90
2023-01-20T15:42:15.104Z,9.85
2023-01-20T15:44:41.824Z,10.93
2023-01-20T15:47:31.021Z,11.20
2023-01-20T15:49:58.385Z,15.02
2023-01-20T15:52:25.331Z,12.45
2023-01-20T15:54:52.081Z,13.18
2023-01-20T15:57:20.444Z,15.05
2023-01-20T15:59:49.573Z,13.60
2023-01-20T16:02:19.304Z,13.55
2023-01-20T16:04:46.911Z,10.63
2023-01-20T16:07:19.042Z,7.18
2023-01-20T16:09:46.791Z,7.55
2023-01-20T16:12:15.220Z,6.80
2023-01-20T16:14:42.095Z,6.45
2023-01-20T16:17:16.985Z,7.32
2023-01-20T16:19:44.090Z,7.13
2023-01-20T16:22:11.052Z,6.97
2023-01-20T16:24:38.184Z,6.95
2023-01-20T16:27:18.472Z,7.03
2023-01-20T16:29:45.459Z,6.05
2023-01-20T16:32:13.425Z,7.43
2023-01-20T16:34:42.555Z,7.53
2023-01-20T16:37:15.235Z,7.75
2023-01-20T16:39:42.101Z,8.27
2023-01-20T16:42:13.969Z,8.07
2023-01-20T16:44:41.329Z,8.45
2023-01-20T16:47:08.581Z,7.85
2023-01-20T16:49:39.630Z,8.10
2023-01-20T16:52:06.621Z,8.10
2023-01-20T16:54:38.571Z,8.60
2023-01-20T16:57:07.302Z,8.05
2023-01-20T16:59:35.428Z,8.70
2023-01-20T17:02:02.825Z,9.10
2023-01-20T17:04:33.900Z,8.65
2023-01-20T17:07:02.305Z,9.35
2023-01-20T17:09:29.968Z,8.65
2023-01-20T17:12:00.179Z,8.43
2023-01-20T17:14:27.810Z,8.07
2023-01-20T17:16:58.644Z,8.45
2023-01-20T17:19:26.879Z,8.63
2023-01-20T17:21:54.626Z,8.52
2023-01-20T17:24:21.995Z,7.97
2023-01-20T17:26:49.178Z,8.05
2023-01-20T17:29:21.896Z,8.00
2023-01-20T17:31:52.657Z,8.35
2023-01-20T17:34:19.925Z,8.55
2023-01-20T17:36:49.133Z,8.55
2023-01-20T17:39:16.611Z,8.60
2023-01-20T17:41:44.872Z,9.57
2023-01-20T17:44:13.341Z,8.98
2023-01-20T17:46:40.284Z,9.25
2023-01-20T17:49:11.883Z,9.52
2023-01-20T17:54:20.231Z,8.52
2023-01-20T17:56:47.998Z,9.27
2023-01-20T17:59:17.305Z,8.75
2023-01-20T18:01:52.445Z,10.23
2023-01-20T18:04:19.974Z,8.98
2023-01-20T18:06:46.933Z,10.13
2023-01-20T18:09:14.363Z,10.20
2023-01-20T18:11:43.419Z,10.55
2023-01-20T18:14:10.223Z,10.35
2023-01-20T18:16:39.272Z,9.85
2023-01-20T18:19:06.201Z,9.85
2023-01-20T18:21:36.847Z,10.27
2023-01-20T18:24:05.861Z,10.02
2023-01-20T18:26:34.545Z,9.77
2023-01-20T18:29:04.274Z,9.63
2023-01-20T18:31:32.245Z,10.23
2023-01-20T18:34:01.376Z,10.35
2023-01-20T18:36:29.732Z,10.73
2023-01-20T18:38:59.152Z,10.45
2023-01-20T18:41:28.138Z,10.75
2023-01-20T18:43:55.478Z,10.27
2023-01-20T18:46:23.244Z,9.40
2023-01-20T18:48:52.830Z,10.55
2023-01-20T18:51:21.078Z,10.20
2023-01-20T18:53:57.713Z,10.55
2023-01-20T18:56:26.131Z,10.73
2023-01-20T18:58:54.092Z,9.93
2023-01-20T19:01:27.796Z,10.27
2023-01-20T19:03:55.048Z,10.93
2023-01-20T19:06:24.010Z,10.70
2023-01-20T19:08:51.074Z,11.10
2023-01-20T19:11:26.144Z,12.38
2023-01-20T19:13:53.480Z,12.88
2023-01-20T19:16:23.212Z,11.30
2023-01-20T19:18:52.804Z,11.65
2023-01-20T19:21:20.562Z,11.00
2023-01-20T19:23:52.409Z,11.80
2023-01-20T19:26:20.451Z,11.05
2023-01-20T19:28:49.470Z,11.27
2023-01-20T19:31:18.448Z,11.32
2023-01-20T19:33:46.587Z,10.38
2023-01-20T19:36:15.747Z,9.95
2023-01-20T19:38:43.152Z,10.45
2023-01-20T19:41:15.752Z,9.88
2023-01-20T19:43:43.605Z,10.02
2023-01-20T19:46:14.855Z,10.25
2023-01-20T19:48:41.976Z,9.95
2023-01-20T19:51:16.008Z,10.63
2023-01-20T19:53:43.687Z,9.88
2023-01-20T19:56:13.432Z,10.95
2023-01-20T19:58:41.702Z,10.23
2023-01-20T20:01:15.181Z,9.73
2023-01-20T20:03:42.411Z,9.52
2023-01-20T20:06:31.202Z,9.65
2023-01-20T20:09:00.670Z,10.18
2023-01-20T20:11:28.788Z,9.50
2023-01-20T20:13:57.542Z,9.68
2023-01-20T20:16:26.518Z,9.52
2023-01-20T20:18:54.369Z,9.25
2023-01-20T20:21:21.573Z,9.40
2023-01-20T20:23:57.391Z,9.40
2023-01-20T20:26:26.716Z,9.77
2023-01-20T20:28:53.981Z,9.80
2023-01-20T20:31:22.203Z,10.27
2023-01-20T20:33:49.319Z,10.82
2023-01-20T20:36:16.157Z,10.02
2023-01-20T20:38:47.679Z,11.02
2023-01-20T20:41:16.789Z,11.30
2023-01-20T20:43:43.780Z,11.70
2023-01-20T20:46:16.030Z,12.50
2023-01-20T20:48:43.210Z,15.13
2023-01-20T20:51:15.228Z,11.60
2023-01-20T20:53:42.775Z,10.85
2023-01-20T20:56:14.373Z,10.27
2023-01-20T20:58:59.525Z,10.75
2023-01-20T21:01:29.308Z,9.93
2023-01-20T21:03:57.649Z,9.63
2023-01-20T21:06:25.268Z,11.60
2023-01-20T21:08:52.992Z,11.65
2023-01-20T21:11:23.964Z,9.75
2023-01-20T21:13:51.006Z,9.93
2023-01-20T21:16:21.934Z,10.18
2023-01-20T21:18:49.753Z,9.70
2023-01-20T21:21:19.954Z,10.35
2023-01-20T21:23:51.388Z,9.13
2023-01-20T21:26:19.132Z,8.80
2023-01-20T21:28:49.004Z,8.63
2023-01-20T21:31:19.025Z,8.40
2023-01-20T21:33:46.552Z,8.10
2023-01-20T21:36:13.418Z,8.55
2023-01-20T21:38:46.248Z,9.02
2023-01-20T21:41:14.597Z,8.65
2023-01-20T21:44:01.844Z,8.93
2023-01-20T21:46:31.828Z,8.27
2023-01-20T21:49:27.768Z,9.45
2023-01-20T21:52:13.920Z,9.25
2023-01-20T21:54:41.371Z,8.43
2023-01-20T21:57:08.993Z,8.80
2023-01-20T21:59:36.045Z,8.55
2023-01-20T22:02:02.862Z,8.45
2023-01-20T22:04:29.709Z,9.23
2023-01-20T22:06:56.415Z,8.70
2023-01-20T22:09:23.354Z,8.55
2023-01-20T22:11:50.302Z,8.60
2023-01-20T22:14:17.286Z,9.32
2023-01-20T22:16:44.096Z,9.35
2023-01-20T22:19:14.606Z,9.77
2023-01-20T22:21:41.949Z,9.48
2023-01-20T22:24:09.612Z,9.57
2023-01-20T22:26:36.403Z,10.35
2023-01-20T22:29:03.175Z,10.40
2023-01-20T22:31:31.746Z,9.32
2023-01-20T22:33:59.193Z,10.27
2023-01-20T22:36:26.029Z,10.95
2023-01-20T22:38:53.563Z,10.35
2023-01-20T22:41:20.741Z,10.52
2023-01-20T22:43:48.188Z,10.32
2023-01-20T22:46:17.140Z,11.25
2023-01-20T22:48:44.709Z,12.55
2023-01-20T22:51:13.982Z,11.57
2023-01-20T22:53:41.152Z,10.45
2023-01-20T22:56:12.356Z,9.40
2023-01-20T22:58:39.551Z,9.82
2023-01-20T23:01:12.520Z,9.18
2023-01-20T23:03:39.389Z,9.90
2023-01-20T23:06:06.334Z,10.70
2023-01-20T23:08:33.227Z,10.85
2023-01-20T23:11:09.510Z,9.98
2023-01-20T23:13:36.596Z,9.50
2023-01-20T23:16:04.753Z,10.02
2023-01-20T23:18:32.232Z,9.85
2023-01-20T23:20:59.879Z,10.25
2023-01-20T23:23:27.069Z,10.88
2023-01-20T23:26:09.630Z,11.52
2023-01-20T23:28:36.463Z,9.60
2023-01-20T23:31:08.210Z,8.98
2023-01-20T23:33:35.100Z,10.20
2023-01-20T23:36:16.378Z,10.23
2023-01-20T23:38:45.937Z,10.25
2023-01-20T23:41:13.842Z,10.40
2023-01-20T23:43:41.444Z,11.02
2023-01-20T23:46:09.440Z,11.32
2023-01-20T23:48:36.670Z,11.37
2023-01-20T23:51:04.760Z,11.00
2023-01-20T23:53:32.734Z,11.30
2023-01-20T23:56:04.762Z,11.25
2023-01-20T23:58:31.881Z,10.63
