createdAt,value
2023-04-14T00:00:46.940Z,95.4440
2023-04-14T00:01:47.310Z,95.5106
2023-04-14T00:02:47.798Z,95.3474
2023-04-14T00:03:48.346Z,95.2347
2023-04-14T00:04:48.802Z,95.2169
2023-04-14T00:05:49.119Z,95.3935
2023-04-14T00:06:49.442Z,95.4295
2023-04-14T00:07:49.740Z,95.3404
2023-04-14T00:08:50.065Z,95.4043
2023-04-14T00:09:50.385Z,95.3917
2023-04-14T00:10:50.751Z,95.5499
2023-04-14T00:11:51.375Z,95.6623
2023-04-14T00:12:51.993Z,95.5203
2023-04-14T00:13:52.259Z,95.4800
2023-04-14T00:14:52.580Z,95.6110
2023-04-14T00:15:52.933Z,95.3926
2023-04-14T00:16:53.364Z,95.5047
2023-04-14T00:17:53.746Z,95.8691
2023-04-14T00:18:54.026Z,96.0753
2023-04-14T00:19:54.348Z,96.1160
2023-04-14T00:20:54.682Z,96.5398
2023-04-14T00:21:54.978Z,96.4968
2023-04-14T00:22:55.538Z,96.5004
2023-04-14T00:23:55.900Z,96.3619
2023-04-14T00:24:56.174Z,96.5210
2023-04-14T00:25:56.516Z,96.5215
2023-04-14T00:26:56.818Z,96.1405
2023-04-14T00:27:57.342Z,96.0369
2023-04-14T00:28:57.672Z,96.1528
2023-04-14T00:29:58.004Z,96.1808
2023-04-14T00:30:58.375Z,95.9226
2023-04-14T00:31:58.714Z,95.6971
2023-04-14T00:32:59.053Z,95.4806
2023-04-14T00:33:59.366Z,95.4136
2023-04-14T00:34:59.696Z,95.6669
2023-04-14T00:36:00.053Z,95.1566
2023-04-14T00:37:00.352Z,95.0651
2023-04-14T00:38:00.660Z,95.1577
2023-04-14T00:39:01.075Z,94.5560
2023-04-14T00:40:01.788Z,94.6243
2023-04-14T00:41:02.184Z,94.7222
2023-04-14T00:42:02.489Z,94.4550
2023-04-14T00:43:02.815Z,94.0496
2023-04-14T00:44:03.163Z,94.2735
2023-04-14T00:45:03.455Z,94.2436
2023-04-14T00:46:03.843Z,94.5971
2023-04-14T00:47:04.160Z,94.8135
2023-04-14T00:48:04.493Z,94.7633
2023-04-14T00:49:04.806Z,94.3317
2023-04-14T00:50:05.171Z,94.5105
2023-04-14T00:51:05.476Z,94.7305
2023-04-14T00:52:05.792Z,94.2167
2023-04-14T00:53:06.624Z,94.0865
2023-04-14T00:54:06.904Z,93.5622
2023-04-14T00:55:07.563Z,93.5830
2023-04-14T00:56:07.891Z,93.5163
2023-04-14T00:57:08.219Z,93.0852
2023-04-14T00:58:08.508Z,93.2692
2023-04-14T00:59:09.066Z,93.1846
2023-04-14T01:00:09.358Z,93.5801
2023-04-14T01:01:09.685Z,93.6063
2023-04-14T01:02:10.031Z,93.4206
2023-04-14T01:03:10.492Z,93.2269
2023-04-14T01:04:10.932Z,93.3344
2023-04-14T01:05:11.529Z,92.9945
2023-04-14T01:06:11.865Z,93.1665
2023-04-14T01:07:12.230Z,93.4796
2023-04-14T01:08:12.800Z,93.5778
2023-04-14T01:09:13.091Z,93.3131
2023-04-14T01:10:13.412Z,93.4904
2023-04-14T01:11:13.774Z,93.5027
2023-04-14T01:12:14.048Z,93.6342
2023-04-14T01:13:14.618Z,93.6913
2023-04-14T01:14:14.912Z,93.4463
2023-04-14T01:15:15.472Z,93.2672
2023-04-14T01:16:15.978Z,93.1731
2023-04-14T01:17:16.371Z,93.5575
2023-04-14T01:18:16.677Z,93.2281
2023-04-14T01:19:17.044Z,93.6417
2023-04-14T01:20:17.364Z,93.6246
2023-04-14T01:21:17.647Z,93.6869
2023-04-14T01:22:17.959Z,93.8374
2023-04-14T01:23:18.266Z,93.6802
2023-04-14T01:24:18.594Z,93.4042
2023-04-14T01:25:19.014Z,93.6469
2023-04-14T01:26:19.312Z,93.3307
2023-04-14T01:27:19.621Z,93.4957
2023-04-14T01:28:19.950Z,93.6745
2023-04-14T01:29:20.280Z,93.1886
2023-04-14T01:30:20.641Z,93.6641
2023-04-14T01:31:21.034Z,93.8924
2023-04-14T01:32:21.388Z,94.0922
2023-04-14T01:33:21.705Z,93.6181
2023-04-14T01:34:21.993Z,93.6018
2023-04-14T01:35:22.322Z,93.7022
2023-04-14T01:36:22.641Z,93.8512
2023-04-14T01:37:23.104Z,93.8353
2023-04-14T01:38:23.662Z,93.7996
2023-04-14T01:39:23.959Z,93.7084
2023-04-14T01:40:24.253Z,94.0539
2023-04-14T01:41:24.645Z,94.1777
2023-04-14T01:42:24.988Z,93.9459
2023-04-14T01:43:25.307Z,93.8820
2023-04-14T01:44:25.680Z,93.9221
2023-04-14T01:45:27.832Z,94.0615
2023-04-14T01:46:28.141Z,94.1687
2023-04-14T01:47:28.549Z,94.0867
2023-04-14T01:48:28.839Z,93.9372
2023-04-14T01:49:29.174Z,93.8416
2023-04-14T01:50:29.479Z,93.7475
2023-04-14T01:51:29.808Z,93.9058
2023-04-14T01:52:30.126Z,93.9798
2023-04-14T01:53:30.450Z,94.0290
2023-04-14T01:54:30.775Z,93.8109
2023-04-14T01:55:31.101Z,93.9212
2023-04-14T01:56:31.432Z,93.6931
2023-04-14T01:57:31.752Z,93.4874
2023-04-14T01:58:32.076Z,93.5126
2023-04-14T01:59:32.432Z,93.7723
2023-04-14T02:00:32.734Z,93.6189
2023-04-14T02:01:33.158Z,93.6540
2023-04-14T02:02:35.307Z,93.8652
2023-04-14T02:03:35.769Z,94.0099
2023-04-14T02:04:36.182Z,93.7366
2023-04-14T08:55:34.273Z,93.7516
2023-04-14T08:56:20.668Z,55.4322
2023-04-14T09:02:40.278Z,58.8830
2023-04-14T09:02:55.181Z,57.6841
2023-04-14T09:03:55.928Z,55.0144
2023-04-14T09:04:56.788Z,55.7400
2023-04-14T09:05:57.285Z,54.3429
2023-04-14T09:06:57.776Z,51.1407
2023-04-14T09:07:58.263Z,52.7284
2023-04-14T09:08:58.714Z,59.0149
2023-04-14T09:09:59.163Z,58.1558
2023-04-14T09:10:59.619Z,59.7324
2023-04-14T09:12:00.088Z,58.5750
2023-04-14T09:14:46.414Z,52.4704
2023-04-14T09:15:12.754Z,47.1401
2023-04-14T09:16:14.734Z,49.0309
2023-04-14T09:17:15.182Z,49.2594
2023-04-14T09:18:16.432Z,51.3217
2023-04-14T09:19:16.931Z,47.0084
2023-04-14T09:20:38.937Z,49.1338
2023-04-14T09:21:49.888Z,51.9750
2023-04-14T09:22:23.895Z,47.0288
2023-04-14T09:23:24.380Z,46.1875
2023-04-14T09:24:25.204Z,45.2180
2023-04-14T09:25:28.377Z,43.2330
2023-04-14T09:26:25.620Z,46.9975
2023-04-14T09:27:26.101Z,48.2973
2023-04-14T09:28:26.563Z,54.2515
2023-04-14T09:29:27.157Z,57.9255
2023-04-14T09:30:27.699Z,56.8275
2023-04-14T09:31:28.259Z,54.2335
2023-04-14T09:32:28.778Z,52.5368
2023-04-14T09:33:29.359Z,56.2913
2023-04-14T09:34:30.030Z,60.2387
2023-04-14T09:35:30.828Z,60.7192
2023-04-14T09:36:31.368Z,60.2073
2023-04-14T09:37:31.884Z,60.1770
2023-04-14T09:38:32.394Z,60.5010
2023-04-14T09:39:32.867Z,59.2637
2023-04-14T09:40:33.378Z,54.2789
2023-04-14T09:41:33.839Z,54.6391
2023-04-14T09:42:34.292Z,55.1974
2023-04-14T09:43:34.842Z,50.9835
2023-04-14T09:44:35.330Z,50.4482
2023-04-14T09:45:35.784Z,56.2213
2023-04-14T09:46:36.321Z,58.1493
2023-04-14T09:47:36.841Z,59.5324
2023-04-14T09:48:37.528Z,56.8574
2023-04-14T09:49:38.050Z,56.9311
2023-04-14T09:50:38.581Z,58.7639
2023-04-14T09:51:39.036Z,58.3288
2023-04-14T09:52:39.479Z,58.2903
2023-04-14T09:53:40.009Z,57.8441
2023-04-14T09:54:40.459Z,59.3119
2023-04-14T09:55:40.919Z,59.3171
2023-04-14T09:56:41.647Z,57.9100
2023-04-14T09:57:42.101Z,56.7717
2023-04-14T09:58:42.550Z,57.4901
2023-04-14T09:59:43.025Z,56.9231
2023-04-14T10:00:43.502Z,56.2010
2023-04-14T10:01:44.050Z,55.2044
2023-04-14T10:02:44.595Z,54.7784
2023-04-14T10:03:45.325Z,55.2168
2023-04-14T10:04:45.775Z,53.4945
2023-04-14T10:05:46.502Z,49.6536
2023-04-14T10:06:46.968Z,44.2908
2023-04-14T10:07:47.445Z,43.7228
2023-04-14T10:08:47.973Z,43.8442
2023-04-14T10:09:48.138Z,42.3212
2023-04-14T10:10:48.747Z,41.2455
2023-04-14T10:11:49.267Z,42.2975
2023-04-14T10:13:00.242Z,44.7106
2023-04-14T10:13:53.780Z,38.5563
2023-04-14T10:14:54.311Z,46.7954
2023-04-14T10:15:55.638Z,45.9503
2023-04-14T10:16:56.110Z,43.2264
2023-04-14T10:17:56.607Z,42.4630
2023-04-14T10:18:57.134Z,39.7698
2023-04-14T10:19:57.560Z,41.8633
2023-04-14T10:20:58.024Z,42.8831
2023-04-14T10:21:58.579Z,48.2274
2023-04-14T10:22:58.993Z,47.6655
2023-04-14T10:23:59.463Z,51.2843
2023-04-14T10:24:59.945Z,50.5316
2023-04-14T10:26:00.392Z,52.1973
2023-04-14T10:27:00.925Z,52.9175
2023-04-14T10:28:01.367Z,54.4480
2023-04-14T10:29:02.052Z,53.9619
2023-04-14T10:30:03.010Z,52.6794
2023-04-14T10:31:03.474Z,51.5424
2023-04-14T10:32:04.215Z,51.4311
2023-04-14T10:33:04.855Z,48.8831
2023-04-14T10:34:05.308Z,45.7442
2023-04-14T10:35:05.878Z,46.3705
2023-04-14T10:36:06.294Z,49.4908
2023-04-14T10:37:06.886Z,50.0217
2023-04-14T10:38:07.437Z,50.2200
2023-04-14T10:39:07.836Z,48.7006
2023-04-14T10:40:08.309Z,47.6152
2023-04-14T10:41:08.804Z,47.4134
2023-04-14T10:42:09.275Z,46.2207
2023-04-14T10:43:09.669Z,44.5079
2023-04-14T10:44:10.189Z,46.4312
2023-04-14T10:45:10.648Z,43.6900
2023-04-14T10:46:11.461Z,43.5525
2023-04-14T10:47:11.966Z,46.7287
2023-04-14T10:48:12.381Z,44.9417
2023-04-14T10:49:12.899Z,47.1813
2023-04-14T10:50:13.332Z,51.2595
2023-04-14T10:58:54.554Z,51.3697
2023-04-14T10:59:55.634Z,45.9647
2023-04-14T11:00:56.353Z,48.0986
2023-04-14T11:01:56.881Z,48.8593
2023-04-14T11:02:57.664Z,48.4343
2023-04-14T11:03:58.436Z,48.0886
2023-04-14T11:04:59.023Z,44.5414
2023-04-14T11:05:59.451Z,45.8195
2023-04-14T11:07:00.006Z,45.9685
2023-04-14T11:08:02.245Z,45.1161
2023-04-14T11:09:03.713Z,46.2928
2023-04-14T11:10:06.632Z,45.7141
2023-04-14T11:11:07.362Z,47.0299
2023-04-14T11:12:07.875Z,47.0270
2023-04-14T11:13:08.348Z,48.5530
2023-04-14T11:14:08.828Z,49.5889
2023-04-14T11:15:09.272Z,48.5292
2023-04-14T11:16:10.002Z,46.3217
2023-04-14T11:17:10.570Z,45.8615
2023-04-14T11:18:11.028Z,45.4173
2023-04-14T11:19:11.485Z,46.2283
2023-04-14T11:20:11.960Z,47.6739
2023-04-14T11:21:12.447Z,47.9334
2023-04-14T11:22:12.968Z,48.3784
2023-04-14T11:23:13.440Z,47.6002
2023-04-14T11:25:24.905Z,45.1882
2023-04-14T11:28:10.975Z,43.3321
2023-04-14T11:29:04.465Z,45.4866
2023-04-14T11:30:04.958Z,45.4004
2023-04-14T11:31:05.721Z,44.2877
2023-04-14T11:32:06.249Z,42.5957
2023-04-14T11:33:06.798Z,44.1159
2023-04-14T11:34:07.245Z,42.4924
2023-04-14T11:35:07.766Z,41.4705
2023-04-14T11:36:08.239Z,41.0221
2023-04-14T11:37:08.706Z,43.7329
2023-04-14T11:38:09.195Z,44.0997
2023-04-14T11:39:10.441Z,44.9235
2023-04-14T11:40:10.992Z,43.9231
2023-04-14T11:41:11.465Z,44.3191
2023-04-14T11:42:11.946Z,43.3917
2023-04-14T11:43:12.396Z,42.7769
2023-04-14T11:44:12.838Z,41.3082
2023-04-14T11:45:13.286Z,44.0146
2023-04-14T11:46:13.811Z,43.6435
2023-04-14T11:47:14.254Z,44.1225
2023-04-14T11:48:14.706Z,44.9610
2023-04-14T11:49:15.189Z,44.6431
2023-04-14T11:50:15.819Z,44.2038
2023-04-14T11:51:16.276Z,42.6611
2023-04-14T11:52:16.740Z,43.4139
2023-04-14T11:53:18.698Z,42.6031
2023-04-14T11:54:19.198Z,41.3323
2023-04-14T11:55:19.661Z,41.0783
2023-04-14T11:56:20.209Z,41.3625
2023-04-14T11:57:20.666Z,40.4241
2023-04-14T11:58:21.106Z,41.5060
2023-04-14T11:59:21.569Z,43.7027
2023-04-14T12:00:22.020Z,44.9934
2023-04-14T12:01:22.489Z,46.0763
2023-04-14T12:02:23.035Z,44.7544
2023-04-14T12:03:23.729Z,44.1658
2023-04-14T12:04:24.464Z,44.6368
2023-04-14T12:05:25.468Z,41.6024
2023-04-14T12:06:25.955Z,42.0788
2023-04-14T12:07:26.425Z,42.2574
2023-04-14T12:08:26.874Z,44.0894
2023-04-14T12:09:28.216Z,45.4838
2023-04-14T12:10:28.707Z,43.3331
2023-04-14T12:11:29.197Z,43.1324
2023-04-14T12:12:29.823Z,44.0059
2023-04-14T12:13:30.264Z,41.4833
2023-04-14T12:14:30.707Z,42.3787
2023-04-14T12:15:31.178Z,43.1596
2023-04-14T12:16:31.824Z,43.5558
2023-04-14T12:17:32.633Z,44.3744
2023-04-14T12:18:33.100Z,45.0086
2023-04-14T12:19:33.565Z,45.6118
2023-04-14T12:20:34.251Z,44.8188
2023-04-14T12:21:34.722Z,44.9578
2023-04-14T12:22:35.209Z,44.8845
2023-04-14T12:23:35.656Z,44.3459
2023-04-14T12:24:36.291Z,44.9977
2023-04-14T12:25:36.737Z,44.7892
2023-04-14T12:26:37.221Z,44.1985
2023-04-14T12:27:37.682Z,43.5448
2023-04-14T12:28:38.148Z,43.2094
2023-04-14T12:29:38.612Z,42.3169
2023-04-14T12:30:39.036Z,42.5284
2023-04-14T12:31:39.766Z,42.0917
2023-04-14T12:32:40.527Z,40.8735
2023-04-14T12:33:41.057Z,40.2178
2023-04-14T12:34:41.558Z,42.6175
2023-04-14T12:35:42.059Z,42.8129
2023-04-14T12:36:49.824Z,42.4160
2023-04-14T12:37:45.414Z,42.2741
2023-04-14T12:38:45.860Z,40.4137
2023-04-14T12:39:46.329Z,42.9926
2023-04-14T12:40:46.798Z,43.5671
2023-04-14T12:41:47.294Z,43.0076
2023-04-14T12:42:47.768Z,43.1618
2023-04-14T12:43:48.201Z,43.5044
2023-04-14T12:44:48.731Z,43.0944
2023-04-14T12:45:49.189Z,41.1656
2023-04-14T12:46:49.731Z,40.8743
2023-04-14T12:47:50.296Z,39.9657
2023-04-14T12:48:50.745Z,40.2983
2023-04-14T12:49:51.202Z,40.4836
2023-04-14T12:50:52.378Z,40.8299
2023-04-14T12:51:52.873Z,39.1226
2023-04-14T12:52:53.328Z,40.6744
2023-04-14T12:53:53.793Z,37.6787
2023-04-14T12:54:54.231Z,37.7884
2023-04-14T12:55:54.729Z,37.7393
2023-04-14T12:56:55.190Z,38.3179
2023-04-14T12:57:55.664Z,38.8152
2023-04-14T12:58:56.086Z,37.5741
2023-04-14T12:59:56.583Z,37.1096
2023-04-14T13:00:56.611Z,37.3088
2023-04-14T13:01:57.101Z,39.0657
2023-04-14T13:02:57.975Z,38.7717
2023-04-14T13:03:58.674Z,38.0229
2023-04-14T13:04:59.196Z,38.8291
2023-04-14T13:05:59.924Z,40.0054
2023-04-14T13:07:00.436Z,39.2581
2023-04-14T13:08:00.909Z,39.9233
2023-04-14T13:09:01.535Z,40.5325
2023-04-14T13:10:02.222Z,39.7660
2023-04-14T13:11:02.704Z,37.0170
2023-04-14T13:12:03.159Z,36.5678
2023-04-14T13:13:03.963Z,37.6479
2023-04-14T13:14:04.461Z,37.1364
2023-04-14T13:15:04.915Z,34.0296
2023-04-14T13:16:12.861Z,33.7638
2023-04-14T13:17:09.808Z,36.3693
2023-04-14T13:18:10.299Z,34.9653
2023-04-14T13:19:10.731Z,34.6094
2023-04-14T13:20:11.189Z,37.4190
2023-04-14T13:21:11.641Z,37.6176
2023-04-14T13:22:12.200Z,35.9577
2023-04-14T13:23:12.803Z,37.3531
2023-04-14T13:24:13.220Z,36.1097
2023-04-14T13:25:13.662Z,36.0958
2023-04-14T13:26:14.359Z,37.4529
2023-04-14T13:27:14.793Z,36.6580
2023-04-14T13:28:15.296Z,37.1263
2023-04-14T13:29:15.785Z,37.4379
2023-04-14T13:30:16.243Z,38.1810
2023-04-14T13:31:16.745Z,38.0981
2023-04-14T13:32:17.315Z,37.9289
2023-04-14T13:33:17.844Z,36.3742
2023-04-14T13:34:18.301Z,34.4201
2023-04-14T13:35:18.727Z,35.2000
2023-04-14T13:36:19.223Z,33.9836
2023-04-14T13:37:19.669Z,35.7949
2023-04-14T13:38:20.198Z,36.2314
2023-04-14T13:39:20.698Z,36.0239
2023-04-14T13:40:21.118Z,37.2634
2023-04-14T13:41:21.564Z,38.2574
2023-04-14T13:42:22.083Z,37.4618
2023-04-14T13:43:22.533Z,37.7613
2023-04-14T13:44:22.991Z,37.1852
2023-04-14T13:45:23.740Z,37.6339
2023-04-14T13:46:24.389Z,39.0655
2023-04-14T13:47:24.901Z,40.3484
2023-04-14T13:48:25.374Z,40.1136
2023-04-14T13:49:25.800Z,39.2360
2023-04-14T13:50:26.310Z,39.3964
2023-04-14T13:51:26.821Z,41.3213
2023-04-14T13:52:27.264Z,42.7612
2023-04-14T13:53:27.934Z,42.5102
2023-04-14T13:54:28.401Z,42.8452
2023-04-14T13:55:28.885Z,41.9776
2023-04-14T13:56:29.390Z,40.2359
2023-04-14T13:57:29.882Z,37.5465
2023-04-14T13:58:30.353Z,37.4212
2023-04-14T13:59:30.773Z,37.9776
2023-04-14T14:00:32.844Z,38.7446
2023-04-14T14:01:33.383Z,38.0433
2023-04-14T14:02:34.070Z,37.7304
2023-04-14T14:03:36.928Z,38.8291
2023-04-14T14:04:37.787Z,40.3626
2023-04-14T14:05:38.325Z,41.7499
2023-04-14T14:06:38.808Z,41.4681
2023-04-14T14:07:39.270Z,40.1626
2023-04-14T14:08:39.750Z,39.4979
2023-04-14T14:09:40.229Z,38.4561
2023-04-14T14:10:40.684Z,38.6187
2023-04-14T14:11:41.172Z,39.3440
2023-04-14T14:12:41.625Z,38.2219
2023-04-14T14:13:42.075Z,38.0382
2023-04-14T14:14:42.558Z,38.4744
2023-04-14T14:15:43.043Z,38.7004
2023-04-14T14:16:43.713Z,39.7927
2023-04-14T14:17:45.944Z,39.7521
2023-04-14T14:18:46.391Z,38.9558
2023-04-14T14:19:46.841Z,39.9293
2023-04-14T14:20:47.383Z,41.2646
2023-04-14T14:21:47.806Z,41.4951
2023-04-14T14:22:48.294Z,40.9136
2023-04-14T14:23:48.761Z,39.5274
2023-04-14T14:24:49.239Z,40.4534
2023-04-14T14:25:49.709Z,40.0487
2023-04-14T14:26:50.181Z,36.5793
2023-04-14T14:27:50.889Z,37.3285
2023-04-14T14:28:51.357Z,37.1177
2023-04-14T14:29:51.795Z,36.1650
2023-04-14T14:30:52.309Z,37.3868
2023-04-14T14:31:53.002Z,36.1943
2023-04-14T14:32:53.444Z,37.4148
2023-04-14T14:33:53.920Z,36.5805
2023-04-14T14:34:54.357Z,37.8713
2023-04-14T14:35:54.844Z,39.8282
2023-04-14T14:37:55.931Z,41.0496
2023-04-14T14:38:56.545Z,41.3330
2023-04-14T14:39:57.104Z,40.5610
2023-04-14T14:40:57.676Z,41.1045
2023-04-14T14:41:58.176Z,40.7929
2023-04-14T14:42:58.873Z,40.9725
2023-04-14T14:44:00.087Z,41.6780
2023-04-14T14:45:01.928Z,41.6214
2023-04-14T14:46:03.228Z,41.9601
2023-04-14T14:47:03.856Z,41.4557
2023-04-14T14:48:04.880Z,39.4845
2023-04-14T14:49:05.376Z,37.6943
2023-04-14T14:50:08.622Z,37.1922
2023-04-14T14:51:09.346Z,37.7470
2023-04-14T14:52:09.901Z,38.5248
2023-04-14T14:53:10.346Z,38.2450
2023-04-14T14:54:10.943Z,37.4230
2023-04-14T14:55:11.466Z,36.5691
2023-04-14T14:56:11.945Z,35.9157
2023-04-14T14:57:12.446Z,36.3859
2023-04-14T14:58:13.441Z,34.6600
2023-04-14T14:59:13.958Z,36.0011
2023-04-14T15:00:14.450Z,36.4633
2023-04-14T15:01:14.957Z,35.9560
2023-04-14T15:02:15.575Z,35.0910
2023-04-14T15:03:16.195Z,35.0559
2023-04-14T15:04:16.837Z,35.4218
2023-04-14T15:05:17.629Z,36.3436
2023-04-14T15:06:18.217Z,36.5273
2023-04-14T15:07:18.773Z,36.2073
2023-04-14T15:08:19.341Z,35.5173
2023-04-14T15:09:19.874Z,35.7385
2023-04-14T15:10:20.495Z,36.1416
2023-04-14T15:11:21.037Z,36.8402
2023-04-14T15:12:21.832Z,38.2810
2023-04-14T15:13:22.441Z,37.1516
2023-04-14T15:14:23.040Z,36.6909
2023-04-14T15:15:23.927Z,36.7501
2023-04-14T15:16:24.483Z,35.7107
2023-04-14T15:17:25.068Z,35.4843
2023-04-14T15:18:25.621Z,33.9594
2023-04-14T15:19:26.222Z,33.7800
2023-04-14T15:20:26.804Z,33.5985
2023-04-14T15:21:27.475Z,32.4269
2023-04-14T15:22:28.024Z,34.5218
2023-04-14T15:23:28.566Z,34.9772
2023-04-14T15:24:29.097Z,35.5653
2023-04-14T15:25:29.658Z,33.8500
2023-04-14T15:26:30.260Z,34.6199
2023-04-14T15:27:30.778Z,34.4687
2023-04-14T15:28:31.314Z,34.8736
2023-04-14T15:29:31.954Z,37.6541
2023-04-14T15:30:32.475Z,38.5500
2023-04-14T15:31:33.160Z,38.0641
2023-04-14T15:32:33.733Z,38.2759
2023-04-14T15:33:34.254Z,37.0728
2023-04-14T15:34:34.861Z,36.9894
2023-04-14T15:35:35.432Z,37.1991
2023-04-14T15:36:35.975Z,36.4094
2023-04-14T15:37:36.593Z,36.7592
2023-04-14T15:38:37.147Z,37.2413
2023-04-14T15:39:37.737Z,35.5482
2023-04-14T15:40:38.432Z,35.5146
2023-04-14T15:41:39.080Z,35.2036
2023-04-14T15:42:39.675Z,35.8928
2023-04-14T15:43:41.072Z,36.3297
2023-04-14T15:44:41.621Z,37.5766
2023-04-14T15:45:42.170Z,36.9104
2023-04-14T15:46:42.677Z,36.2227
2023-04-14T15:47:43.260Z,36.1215
2023-04-14T15:48:44.005Z,35.1599
2023-04-14T15:49:49.840Z,36.1230
2023-04-14T15:50:47.063Z,35.8101
2023-04-14T15:51:48.397Z,35.5975
2023-04-14T15:52:50.181Z,35.1273
2023-04-14T15:53:50.690Z,34.8411
2023-04-14T15:54:51.226Z,34.6206
2023-04-14T15:55:51.720Z,34.3241
2023-04-14T15:56:52.226Z,35.1643
2023-04-14T15:57:53.039Z,35.6522
2023-04-14T15:58:53.578Z,35.8228
2023-04-14T15:59:54.096Z,35.8557
2023-04-14T16:00:54.640Z,35.4515
2023-04-14T16:01:55.136Z,35.2077
2023-04-14T16:02:55.823Z,34.5252
2023-04-14T16:03:56.414Z,34.2646
2023-04-14T16:04:57.238Z,34.0528
2023-04-14T16:05:57.770Z,32.7306
2023-04-14T16:06:58.278Z,30.1234
2023-04-14T16:07:58.762Z,29.4522
2023-04-14T16:08:59.256Z,28.1693
2023-04-14T16:09:59.764Z,27.5879
2023-04-14T16:11:00.268Z,29.0819
2023-04-14T16:12:00.991Z,27.7481
2023-04-14T16:13:01.491Z,28.9316
2023-04-14T16:14:02.129Z,29.0891
2023-04-14T16:15:02.969Z,30.3617
2023-04-14T16:16:03.484Z,29.9292
2023-04-14T16:17:04.002Z,28.4751
2023-04-14T16:18:04.547Z,29.4598
2023-04-14T16:19:05.032Z,30.4835
2023-04-14T16:20:05.521Z,30.3997
2023-04-14T16:21:06.039Z,31.7243
2023-04-14T16:22:06.530Z,30.7551
2023-04-14T16:23:07.048Z,30.9544
2023-04-14T16:24:07.570Z,31.4856
2023-04-14T16:25:08.100Z,30.0752
2023-04-14T16:26:08.592Z,29.3493
2023-04-14T16:27:09.279Z,29.8505
2023-04-14T16:28:09.809Z,29.6349
2023-04-14T16:29:10.336Z,30.3540
2023-04-14T16:30:11.032Z,29.5260
2023-04-14T16:31:11.575Z,29.7995
2023-04-14T16:32:12.523Z,30.7836
2023-04-14T16:33:13.346Z,32.3363
2023-04-14T16:34:13.838Z,31.2507
2023-04-14T16:35:14.359Z,31.3317
2023-04-14T16:36:14.925Z,30.9249
2023-04-14T16:37:15.487Z,32.1825
2023-04-14T16:38:16.007Z,32.3416
2023-04-14T16:39:16.508Z,32.5983
2023-04-14T16:40:17.112Z,32.1661
2023-04-14T16:41:17.645Z,31.2324
2023-04-14T16:42:18.386Z,31.7085
2023-04-14T16:43:18.888Z,32.4392
2023-04-14T16:44:19.393Z,32.4685
2023-04-14T16:45:20.770Z,31.7410
2023-04-14T16:46:21.526Z,30.7763
2023-04-14T16:47:22.337Z,30.4693
2023-04-14T16:48:22.781Z,29.9457
2023-04-14T16:49:23.973Z,29.9516
2023-04-14T16:50:24.488Z,30.9347
2023-04-14T16:51:25.227Z,28.9985
2023-04-14T16:52:25.739Z,28.7106
2023-04-14T16:53:26.257Z,29.3960
2023-04-14T16:54:26.762Z,29.4377
2023-04-14T16:55:27.259Z,29.1690
2023-04-14T16:56:27.755Z,28.8298
2023-04-14T16:57:28.256Z,28.0925
2023-04-14T16:58:28.758Z,28.6476
2023-04-14T16:59:29.276Z,29.7183
2023-04-14T17:00:29.829Z,30.6900
2023-04-14T17:01:32.832Z,30.2715
2023-04-14T17:02:33.445Z,30.8507
2023-04-14T17:03:34.344Z,31.4864
2023-04-14T17:04:35.288Z,30.7601
2023-04-14T17:05:36.067Z,31.0544
2023-04-14T17:06:36.519Z,31.6239
2023-04-14T17:07:37.053Z,31.3899
2023-04-14T17:08:37.736Z,31.8866
2023-04-14T17:09:38.247Z,32.3624
2023-04-14T17:10:38.726Z,32.3269
2023-04-14T17:11:39.254Z,32.4332
2023-04-14T17:12:39.783Z,32.5250
2023-04-14T17:13:40.262Z,32.9370
2023-04-14T17:14:41.193Z,33.4537
2023-04-14T17:15:41.716Z,34.3173
2023-04-14T17:16:42.263Z,34.2838
2023-04-14T17:17:42.798Z,34.6738
2023-04-14T17:18:43.302Z,33.0428
2023-04-14T17:19:43.802Z,32.3255
2023-04-14T17:20:44.299Z,30.1297
2023-04-14T17:21:45.033Z,28.6898
2023-04-14T17:22:45.587Z,27.7077
2023-04-14T17:23:46.083Z,27.9405
2023-04-14T17:24:46.600Z,30.8363
2023-04-14T17:25:47.088Z,29.6919
2023-04-14T17:26:47.606Z,28.5893
2023-04-14T17:27:48.125Z,28.1430
2023-04-14T17:28:49.517Z,28.1532
2023-04-14T17:29:50.028Z,28.8922
2023-04-14T17:30:50.518Z,28.6674
2023-04-14T17:31:51.422Z,28.8413
2023-04-14T17:32:51.982Z,28.2918
2023-04-14T17:33:52.469Z,27.3625
2023-04-14T17:34:53.048Z,28.0144
2023-04-14T17:35:53.516Z,28.4574
2023-04-14T17:36:54.041Z,30.6436
2023-04-14T17:37:54.584Z,31.2419
2023-04-14T17:38:55.317Z,30.2558
2023-04-14T17:39:55.871Z,29.9578
2023-04-14T17:40:56.338Z,30.9212
2023-04-14T17:46:25.223Z,31.1611
2023-04-14T17:47:25.774Z,31.2429
2023-04-14T17:48:26.257Z,31.0171
2023-04-14T17:49:26.811Z,32.2500
2023-04-14T17:50:27.338Z,33.7117
2023-04-14T17:51:28.121Z,34.7892
2023-04-14T17:54:17.855Z,36.9423
2023-04-14T17:55:11.327Z,33.7453
2023-04-14T17:58:03.795Z,33.4270
2023-04-14T18:01:57.863Z,34.1748
2023-04-14T18:02:58.628Z,34.9564
2023-04-14T18:03:59.529Z,34.6644
2023-04-14T18:10:37.478Z,33.8618
2023-04-14T18:11:30.945Z,35.7392
2023-04-14T18:12:31.634Z,35.5752
2023-04-14T18:13:32.588Z,35.9265
2023-04-14T18:14:33.038Z,37.2037
2023-04-14T18:15:33.576Z,36.1326
2023-04-14T18:16:34.076Z,37.6135
2023-04-14T18:17:34.610Z,35.8059
2023-04-14T18:18:35.390Z,36.1845
2023-04-14T18:19:35.926Z,36.0613
2023-04-14T18:20:36.376Z,35.8058
2023-04-14T18:21:36.923Z,35.8395
2023-04-14T18:22:38.394Z,36.2262
2023-04-14T18:23:38.936Z,35.7397
2023-04-14T18:30:52.161Z,35.8404
2023-04-14T18:31:45.722Z,36.7339
2023-04-14T18:32:46.461Z,37.1905
2023-04-14T18:33:46.965Z,36.9337
2023-04-14T18:34:47.479Z,36.6770
2023-04-14T18:35:48.313Z,36.9656
2023-04-14T18:36:48.777Z,36.7686
2023-04-14T18:37:49.285Z,36.6127
2023-04-14T18:38:49.800Z,36.1044
2023-04-14T18:39:50.549Z,36.7927
2023-04-14T18:40:51.064Z,37.2929
2023-04-14T18:41:51.595Z,36.8922
2023-04-14T18:42:52.463Z,37.3495
2023-04-14T18:43:53.185Z,36.9817
2023-04-14T18:44:53.675Z,37.4870
2023-04-14T18:45:54.172Z,36.9959
2023-04-14T18:46:55.175Z,37.2879
2023-04-14T18:47:55.677Z,37.5035
2023-04-14T18:48:56.195Z,36.8866
2023-04-14T18:49:57.258Z,36.6629
2023-04-14T18:50:57.753Z,37.5887
2023-04-14T18:51:58.221Z,37.5608
2023-04-14T18:52:58.743Z,37.4944
2023-04-14T18:53:59.573Z,37.7381
2023-04-14T18:55:00.178Z,37.7023
2023-04-14T18:56:00.694Z,37.4950
2023-04-14T18:57:01.214Z,37.3228
2023-04-14T18:58:01.763Z,37.6509
2023-04-14T18:59:02.547Z,37.2871
2023-04-14T19:00:03.300Z,37.6225
2023-04-14T19:01:03.832Z,37.6049
2023-04-14T19:02:04.848Z,37.8992
2023-04-14T19:03:05.502Z,37.2612
2023-04-14T19:04:06.754Z,37.6502
2023-04-14T19:05:07.248Z,37.7821
2023-04-14T19:06:08.728Z,37.4254
2023-04-14T19:13:10.174Z,37.9915
2023-04-14T19:14:10.622Z,39.0356
2023-04-14T19:19:31.921Z,39.1625
2023-04-14T19:20:32.684Z,39.6606
2023-04-14T19:21:33.701Z,39.7451
2023-04-14T19:22:34.186Z,39.9025
2023-04-14T19:28:35.219Z,39.8119
2023-04-14T19:29:05.488Z,40.1633
2023-04-14T19:30:06.084Z,39.8323
2023-04-14T19:31:06.824Z,39.0828
2023-04-14T19:32:07.410Z,39.3486
2023-04-14T19:33:07.989Z,38.0576
2023-04-14T19:34:08.569Z,38.0234
2023-04-14T19:35:11.252Z,38.3659
2023-04-14T19:36:11.858Z,38.5710
2023-04-14T19:37:12.435Z,38.3875
2023-04-14T19:38:13.379Z,38.7536
2023-04-14T19:39:14.239Z,38.2342
2023-04-14T19:40:14.824Z,38.5759
2023-04-14T19:41:15.700Z,38.3995
2023-04-14T19:42:16.347Z,37.8204
2023-04-14T19:43:17.915Z,38.3874
2023-04-14T19:44:18.587Z,38.6402
2023-04-14T19:45:19.510Z,38.1507
2023-04-14T19:46:20.150Z,38.7840
2023-04-14T19:47:20.829Z,38.8503
2023-04-14T19:48:24.003Z,39.3405
2023-04-14T19:49:25.315Z,39.7840
2023-04-14T19:50:26.141Z,39.2479
2023-04-14T19:51:27.341Z,39.5689
2023-04-14T19:52:28.437Z,40.0378
2023-04-14T19:53:30.290Z,40.6007
2023-04-14T19:54:31.143Z,41.2319
2023-04-14T19:55:31.881Z,41.7675
2023-04-14T19:56:32.516Z,40.9685
2023-04-14T19:57:33.120Z,40.2896