createdAt,value
2018-04-07T00:00:39.938Z,0
2018-04-07T00:01:40.177Z,0
2018-04-07T00:02:40.161Z,0
2018-04-07T00:03:39.899Z,0
2018-04-07T00:04:40.135Z,0
2018-04-07T00:05:40.373Z,0
2018-04-07T00:06:39.583Z,0
2018-04-07T00:07:40.344Z,0
2018-04-07T00:08:39.555Z,0
2018-04-07T00:09:40.318Z,0
2018-04-07T00:10:39.786Z,0
2018-04-07T00:11:39.518Z,0
2018-04-07T00:12:40.016Z,0
2018-04-07T00:13:40.267Z,0
2018-04-07T00:14:39.981Z,0
2018-04-07T00:15:39.976Z,0
2018-04-07T00:16:39.696Z,0
2018-04-07T00:17:39.684Z,0
2018-04-07T00:18:40.180Z,0
2018-04-07T00:19:40.189Z,0
2018-04-07T00:20:39.892Z,0
2018-04-07T00:21:40.149Z,0
2018-04-07T00:22:40.129Z,0
2018-04-07T00:23:39.599Z,0
2018-04-07T00:24:40.091Z,0
2018-04-07T00:25:39.826Z,0
2018-04-07T00:26:39.810Z,0
2018-04-07T00:27:39.809Z,0
2018-04-07T00:28:40.037Z,0
2018-04-07T00:29:40.030Z,0
2018-04-07T00:30:39.750Z,0
2018-04-07T00:31:39.736Z,0
2018-04-07T00:32:39.721Z,0
2018-04-07T00:33:39.721Z,0
2018-04-07T00:34:39.178Z,0
2018-04-07T00:35:39.685Z,0
2018-04-07T00:36:39.415Z,0
2018-04-07T00:37:39.137Z,0
2018-04-07T00:38:40.054Z,0
2018-04-07T00:39:39.874Z,0
2018-04-07T00:40:39.861Z,0
2018-04-07T00:41:39.592Z,0
2018-04-07T00:42:39.579Z,0
2018-04-07T00:43:39.311Z,0
2018-04-07T00:44:39.553Z,0
2018-04-07T00:45:39.801Z,0
2018-04-07T00:46:39.003Z,0
2018-04-07T00:47:39.506Z,0
2018-04-07T00:48:39.239Z,0
2018-04-07T00:49:39.742Z,0
2018-04-07T00:50:39.206Z,0
2018-04-07T00:51:39.451Z,0
2018-04-07T00:52:39.442Z,0
2018-04-07T00:53:39.434Z,0
2018-04-07T00:54:39.674Z,0
2018-04-07T00:55:39.137Z,0
2018-04-07T00:56:39.134Z,0
2018-04-07T00:57:39.109Z,0
2018-04-07T00:58:39.633Z,0
2018-04-07T00:59:39.337Z,0
2018-04-07T01:00:39.074Z,0
2018-04-07T01:01:39.304Z,0
2018-04-07T01:02:39.035Z,0
2018-04-07T01:03:38.766Z,0
2018-04-07T01:04:39.262Z,0
2018-04-07T01:05:39.247Z,0
2018-04-07T01:06:39.235Z,0
2018-04-07T01:07:38.960Z,0
2018-04-07T01:08:38.949Z,0
2018-04-07T01:09:39.199Z,0
2018-04-07T01:10:38.924Z,0
2018-04-07T01:11:38.909Z,0
2018-04-07T01:12:38.889Z,0
2018-04-07T01:13:39.400Z,0
2018-04-07T01:14:38.866Z,0
2018-04-07T01:15:38.336Z,0
2018-04-07T01:16:39.350Z,0
2018-04-07T01:17:39.084Z,0
2018-04-07T01:18:39.063Z,0
2018-04-07T01:19:39.051Z,0
2018-04-07T01:20:39.046Z,0
2018-04-07T01:21:38.504Z,0
2018-04-07T01:22:38.752Z,0
2018-04-07T01:23:38.984Z,0
2018-04-07T01:24:38.971Z,0
2018-04-07T01:25:38.712Z,0
2018-04-07T01:26:39.205Z,0
2018-04-07T01:27:38.683Z,0
2018-04-07T01:28:39.188Z,0
2018-04-07T01:29:38.389Z,0
2018-04-07T01:30:38.891Z,0
2018-04-07T01:31:38.878Z,0
2018-04-07T01:32:38.865Z,0
2018-04-07T01:33:38.858Z,0
2018-04-07T01:34:39.091Z,0
2018-04-07T01:35:38.307Z,0
2018-04-07T01:36:38.551Z,0
2018-04-07T01:37:38.792Z,0
2018-04-07T01:38:38.520Z,0
2018-04-07T01:39:38.508Z,0
2018-04-07T01:40:38.758Z,0
2018-04-07T01:41:38.733Z,0
2018-04-07T01:42:38.725Z,0
2018-04-07T01:43:38.710Z,0
2018-04-07T01:44:38.430Z,0
2018-04-07T01:45:38.679Z,0
2018-04-07T01:46:38.659Z,0
2018-04-07T01:47:38.651Z,0
2018-04-07T01:48:38.884Z,0
2018-04-07T01:49:38.362Z,0
2018-04-07T01:50:38.089Z,0
2018-04-07T01:51:38.597Z,0
2018-04-07T01:52:38.578Z,0
2018-04-07T01:53:38.571Z,0
2018-04-07T01:54:38.290Z,0
2018-04-07T01:55:38.543Z,0
2018-04-07T01:56:38.263Z,0
2018-04-07T01:57:38.260Z,0
2018-04-07T01:58:38.753Z,0
2018-04-07T01:59:38.218Z,0
2018-04-07T02:00:38.468Z,0
2018-04-07T02:01:38.449Z,0
2018-04-07T02:02:38.439Z,0
2018-04-07T02:03:38.161Z,0
2018-04-07T02:04:37.890Z,0
2018-04-07T02:05:38.395Z,0
2018-04-07T02:06:38.125Z,0
2018-04-07T02:07:38.111Z,0
2018-04-07T02:08:38.351Z,0
2018-04-07T02:09:38.593Z,0
2018-04-07T02:10:38.322Z,0
2018-04-07T02:11:38.052Z,0
2018-04-07T02:12:38.044Z,0
2018-04-07T02:13:38.278Z,0
2018-04-07T02:14:38.276Z,0
2018-04-07T02:15:37.990Z,0
2018-04-07T02:16:37.977Z,0
2018-04-07T02:17:38.226Z,0
2018-04-07T02:18:37.959Z,0
2018-04-07T02:19:37.676Z,0
2018-04-07T02:20:38.179Z,0
2018-04-07T02:21:37.910Z,0
2018-04-07T02:22:37.890Z,0
2018-04-07T02:23:38.151Z,0
2018-04-07T02:24:37.859Z,0
2018-04-07T02:25:37.844Z,0
2018-04-07T02:26:38.091Z,0
2018-04-07T02:27:37.819Z,0
2018-04-07T02:28:38.063Z,0
2018-04-07T02:29:38.044Z,0
2018-04-07T02:30:38.037Z,0
2018-04-07T02:31:38.021Z,0
2018-04-07T02:32:38.011Z,0
2018-04-07T02:33:37.735Z,0
2018-04-07T02:34:38.254Z,0
2018-04-07T02:35:38.224Z,0
2018-04-07T02:36:37.693Z,0
2018-04-07T02:37:37.694Z,0
2018-04-07T02:38:37.925Z,0
2018-04-07T02:39:37.390Z,0
2018-04-07T02:40:37.894Z,0
2018-04-07T02:41:37.883Z,0
2018-04-07T02:42:38.263Z,0
2018-04-07T02:43:37.349Z,0
2018-04-07T02:44:37.850Z,0
2018-04-07T02:45:37.309Z,0
2018-04-07T02:46:37.553Z,0
2018-04-07T02:47:37.796Z,0
2018-04-07T02:48:37.539Z,0
2018-04-07T02:49:37.509Z,0
2018-04-07T02:50:37.230Z,0
2018-04-07T02:51:37.986Z,0
2018-04-07T02:52:37.462Z,0
2018-04-07T02:53:37.714Z,0
2018-04-07T02:54:37.703Z,0
2018-04-07T02:55:37.681Z,0
2018-04-07T02:56:37.403Z,0
2018-04-07T02:57:37.384Z,0
2018-04-07T02:58:37.372Z,0
2018-04-07T02:59:37.366Z,0
2018-04-07T03:00:37.088Z,0
2018-04-07T03:01:37.598Z,0
2018-04-07T03:02:37.579Z,0
2018-04-07T03:03:37.865Z,0
2018-04-07T03:04:37.815Z,0
2018-04-07T03:05:37.789Z,0
2018-04-07T03:06:37.521Z,0
2018-04-07T03:07:37.514Z,0
2018-04-07T03:08:37.760Z,0
2018-04-07T03:09:37.480Z,0
2018-04-07T03:10:37.747Z,0
2018-04-07T03:11:37.443Z,0
2018-04-07T03:12:37.169Z,0
2018-04-07T03:13:37.154Z,0
2018-04-07T03:14:37.660Z,0
2018-04-07T03:15:37.646Z,0
2018-04-07T03:16:37.631Z,0
2018-04-07T03:17:37.617Z,0
2018-04-07T03:18:37.341Z,0
2018-04-07T03:19:36.814Z,0
2018-04-07T03:20:37.055Z,0
2018-04-07T03:21:37.289Z,0
2018-04-07T03:22:37.281Z,0
2018-04-07T03:23:37.009Z,0
2018-04-07T03:24:36.735Z,0
2018-04-07T03:25:36.985Z,0
2018-04-07T03:26:37.224Z,0
2018-04-07T03:27:36.693Z,0
2018-04-07T03:28:36.937Z,0
2018-04-07T03:29:37.178Z,0
2018-04-07T03:30:36.915Z,0
2018-04-07T03:31:37.167Z,0
2018-04-07T03:32:37.397Z,0
2018-04-07T03:33:36.867Z,0
2018-04-07T03:34:37.376Z,0
2018-04-07T03:35:36.834Z,0
2018-04-07T03:36:37.074Z,0
2018-04-07T03:37:37.064Z,0
2018-04-07T03:38:37.051Z,0
2018-04-07T03:39:36.257Z,0
2018-04-07T03:40:36.760Z,0
2018-04-07T03:41:37.264Z,0
2018-04-07T03:42:36.998Z,0
2018-04-07T03:43:37.229Z,0
2018-04-07T03:44:36.959Z,0
2018-04-07T03:45:36.940Z,0
2018-04-07T03:46:36.412Z,0
2018-04-07T03:47:36.653Z,0
2018-04-07T03:48:36.647Z,0
2018-04-07T03:49:36.878Z,0
2018-04-07T03:50:36.928Z,0
2018-04-07T03:51:36.339Z,0
2018-04-07T03:52:36.583Z,0
2018-04-07T03:53:36.308Z,0
2018-04-07T03:54:36.813Z,0
2018-04-07T03:55:36.649Z,0
2018-04-07T03:56:36.265Z,0
2018-04-07T03:57:36.502Z,0
2018-04-07T03:58:36.747Z,0
2018-04-07T03:59:36.727Z,0
2018-04-07T04:00:36.456Z,0
2018-04-07T04:01:36.703Z,0
2018-04-07T04:02:36.420Z,0
2018-04-07T04:03:36.662Z,0
2018-04-07T04:04:36.134Z,0
2018-04-07T04:05:36.377Z,0
2018-04-07T04:06:36.111Z,0
2018-04-07T04:07:36.608Z,0
2018-04-07T04:08:36.334Z,0
2018-04-07T04:09:36.834Z,0
2018-04-07T04:10:36.563Z,0
2018-04-07T04:11:36.800Z,0
2018-04-07T04:12:36.787Z,0
2018-04-07T04:13:36.513Z,0
2018-04-07T04:14:35.989Z,0
2018-04-07T04:15:36.232Z,0
2018-04-07T04:16:36.223Z,0
2018-04-07T04:17:36.454Z,0
2018-04-07T04:18:35.919Z,0
2018-04-07T04:19:36.168Z,0
2018-04-07T04:20:36.163Z,0
2018-04-07T04:21:36.138Z,0
2018-04-07T04:22:36.384Z,0
2018-04-07T04:23:36.413Z,0
2018-04-07T04:24:36.353Z,0
2018-04-07T04:25:36.115Z,0
2018-04-07T04:26:36.059Z,0
2018-04-07T04:27:36.040Z,0
2018-04-07T04:28:36.031Z,0
2018-04-07T04:29:36.012Z,5
2018-04-07T04:30:36.252Z,5
2018-04-07T04:31:35.723Z,5
2018-04-07T04:32:36.223Z,5
2018-04-07T04:33:36.462Z,5
2018-04-07T04:34:36.202Z,5
2018-04-07T04:35:36.186Z,5
2018-04-07T04:36:36.253Z,5
2018-04-07T04:37:36.143Z,10
2018-04-07T04:38:35.880Z,10
2018-04-07T04:39:36.121Z,10
2018-04-07T04:40:36.358Z,10
2018-04-07T04:41:35.830Z,10
2018-04-07T04:42:36.074Z,15
2018-04-07T04:43:35.540Z,15
2018-04-07T04:44:35.784Z,15
2018-04-07T04:45:36.031Z,15
2018-04-07T04:46:36.266Z,15
2018-04-07T04:47:35.733Z,20
2018-04-07T04:48:35.723Z,20
2018-04-07T04:49:35.191Z,20
2018-04-07T04:50:35.691Z,20
2018-04-07T04:51:35.939Z,20
2018-04-07T04:52:35.916Z,25
2018-04-07T04:53:35.900Z,25
2018-04-07T04:54:35.372Z,25
2018-04-07T04:55:35.609Z,25
2018-04-07T04:56:35.601Z,30
2018-04-07T04:57:35.319Z,30
2018-04-07T04:58:35.829Z,30
2018-04-07T04:59:35.553Z,30
2018-04-07T05:00:35.541Z,30
2018-04-07T05:01:35.524Z,35
2018-04-07T05:02:36.019Z,35
2018-04-07T05:03:35.995Z,35
2018-04-07T05:04:35.472Z,35
2018-04-07T05:05:35.709Z,35
2018-04-07T05:06:35.700Z,40
2018-04-07T05:07:35.687Z,40
2018-04-07T05:08:35.670Z,40
2018-04-07T05:09:35.395Z,40
2018-04-07T05:10:35.125Z,40
2018-04-07T05:11:35.106Z,45
2018-04-07T05:12:35.349Z,45
2018-04-07T05:13:35.590Z,45
2018-04-07T05:14:35.059Z,45
2018-04-07T05:15:35.302Z,50
2018-04-07T05:16:35.547Z,50
2018-04-07T05:17:34.757Z,50
2018-04-07T05:18:35.768Z,50
2018-04-07T05:19:35.242Z,50
2018-04-07T05:20:34.969Z,50
2018-04-07T05:21:35.473Z,55
2018-04-07T05:22:35.453Z,55
2018-04-07T05:23:35.695Z,55
2018-04-07T05:24:35.689Z,55
2018-04-07T05:25:35.410Z,55
2018-04-07T05:26:35.132Z,60
2018-04-07T05:27:35.121Z,60
2018-04-07T05:28:35.621Z,60
2018-04-07T05:29:35.094Z,60
2018-04-07T05:30:35.581Z,60
2018-04-07T05:31:35.055Z,60
2018-04-07T05:32:34.785Z,65
2018-04-07T05:33:35.028Z,65
2018-04-07T05:34:35.014Z,65
2018-04-07T05:35:34.736Z,65
2018-04-07T05:36:34.979Z,65
2018-04-07T05:37:35.228Z,65
2018-04-07T05:38:35.481Z,65
2018-04-07T05:39:34.680Z,65
2018-04-07T05:40:34.920Z,70
2018-04-07T05:41:34.907Z,70
2018-04-07T05:42:35.143Z,70
2018-04-07T05:43:35.131Z,70
2018-04-07T05:44:35.380Z,70
2018-04-07T05:45:35.101Z,70
2018-04-07T05:46:35.344Z,70
2018-04-07T05:47:35.328Z,70
2018-04-07T05:48:35.054Z,70
2018-04-07T05:49:35.054Z,75
2018-04-07T05:50:34.519Z,75
2018-04-07T05:51:34.765Z,75
2018-04-07T05:52:34.488Z,75
2018-04-07T05:53:34.991Z,75
2018-04-07T05:54:34.712Z,75
2018-04-07T05:55:35.223Z,75
2018-04-07T05:56:34.938Z,75
2018-04-07T05:57:34.410Z,75
2018-04-07T05:58:34.658Z,75
2018-04-07T05:59:34.640Z,75
2018-04-07T06:00:35.152Z,80
2018-04-07T06:01:34.885Z,80
2018-04-07T06:02:34.337Z,80
2018-04-07T06:03:34.866Z,80
2018-04-07T06:04:34.617Z,80
2018-04-07T06:05:34.565Z,80
2018-04-07T06:06:34.811Z,80
2018-04-07T06:07:34.801Z,80
2018-04-07T06:08:35.038Z,80
2018-04-07T06:09:34.494Z,80
2018-04-07T06:10:34.753Z,80
2018-04-07T06:11:34.210Z,80
2018-04-07T06:12:34.980Z,80
2018-04-07T06:13:34.190Z,80
2018-04-07T06:14:34.427Z,80
2018-04-07T06:15:34.168Z,85
2018-04-07T06:16:34.401Z,85
2018-04-07T06:17:34.641Z,85
2018-04-07T06:18:34.628Z,90
2018-04-07T06:19:34.360Z,85
2018-04-07T06:20:34.863Z,85
2018-04-07T06:21:34.857Z,85
2018-04-07T06:22:34.571Z,85
2018-04-07T06:23:34.591Z,90
2018-04-07T06:24:34.290Z,90
2018-04-07T06:25:34.019Z,85
2018-04-07T06:26:34.523Z,90
2018-04-07T06:27:34.508Z,85
2018-04-07T06:28:34.240Z,85
2018-04-07T06:29:34.474Z,85
2018-04-07T06:30:34.720Z,85
2018-04-07T06:31:34.449Z,85
2018-04-07T06:32:34.690Z,85
2018-04-07T06:33:33.655Z,90
2018-04-07T06:34:34.419Z,95
2018-04-07T06:35:34.398Z,100
2018-04-07T06:36:34.382Z,100
2018-04-07T06:37:34.367Z,110
2018-04-07T06:38:33.844Z,110
2018-04-07T06:39:34.595Z,120
2018-04-07T06:40:33.811Z,145
2018-04-07T06:41:34.574Z,155
2018-04-07T06:42:34.045Z,155
2018-04-07T06:43:34.545Z,155
2018-04-07T06:44:34.276Z,170
2018-04-07T06:45:34.268Z,170
2018-04-07T06:46:33.992Z,170
2018-04-07T06:47:34.237Z,180
2018-04-07T06:48:34.226Z,200
2018-04-07T06:49:33.706Z,200
2018-04-07T06:50:34.206Z,190
2018-04-07T06:51:34.191Z,205
2018-04-07T06:52:33.665Z,205
2018-04-07T06:53:34.172Z,205
2018-04-07T06:54:34.434Z,205
2018-04-07T06:55:34.183Z,190
2018-04-07T06:56:34.137Z,170
2018-04-07T06:57:34.129Z,145
2018-04-07T06:58:33.862Z,140
2018-04-07T06:59:33.592Z,130
2018-04-07T07:00:33.882Z,125
2018-04-07T07:01:34.097Z,120
2018-04-07T07:02:34.090Z,115
2018-04-07T07:03:34.079Z,110
2018-04-07T07:04:33.814Z,105
2018-04-07T07:05:34.062Z,110
2018-04-07T07:06:34.321Z,115
2018-04-07T07:07:33.532Z,115
2018-04-07T07:08:33.800Z,110
2018-04-07T07:09:34.035Z,105
2018-04-07T07:10:34.027Z,105
2018-04-07T07:11:34.023Z,105
2018-04-07T07:12:33.242Z,105
2018-04-07T07:13:34.271Z,110
2018-04-07T07:14:33.480Z,110
2018-04-07T07:15:33.476Z,110
2018-04-07T07:16:33.996Z,110
2018-04-07T07:17:33.994Z,115
2018-04-07T07:18:34.230Z,110
2018-04-07T07:19:33.967Z,110
2018-04-07T07:20:33.965Z,110
2018-04-07T07:21:33.695Z,110
2018-04-07T07:22:34.222Z,110
2018-04-07T07:23:33.945Z,110
2018-04-07T07:24:33.937Z,110
2018-04-07T07:25:34.190Z,110
2018-04-07T07:26:33.669Z,110
2018-04-07T07:27:33.662Z,110
2018-04-07T07:28:33.913Z,110
2018-04-07T07:29:33.677Z,110
2018-04-07T07:30:33.903Z,110
2018-04-07T07:31:33.653Z,110
2018-04-07T07:32:33.629Z,115
2018-04-07T07:33:33.884Z,110
2018-04-07T07:34:33.874Z,110
2018-04-07T07:35:33.094Z,110
2018-04-07T07:36:34.000Z,110
2018-04-07T07:37:33.343Z,115
2018-04-07T07:38:33.596Z,115
2018-04-07T07:39:33.328Z,115
2018-04-07T07:40:33.587Z,115
2018-04-07T07:41:33.828Z,115
2018-04-07T07:42:33.573Z,115
2018-04-07T07:43:33.572Z,115
2018-04-07T07:44:33.552Z,115
2018-04-07T07:45:33.544Z,115
2018-04-07T07:46:33.545Z,115
2018-04-07T07:47:33.641Z,115
2018-04-07T07:48:33.280Z,115
2018-04-07T07:49:33.266Z,115
2018-04-07T07:50:33.520Z,115
2018-04-07T07:51:33.247Z,115
2018-04-07T07:52:33.496Z,115
2018-04-07T07:53:34.010Z,115
2018-04-07T07:54:33.482Z,115
2018-04-07T07:55:33.487Z,115
2018-04-07T07:56:33.740Z,115
2018-04-07T07:57:33.210Z,115
2018-04-07T07:58:33.710Z,115
2018-04-07T07:59:33.468Z,115
2018-04-07T08:00:33.962Z,115
2018-04-07T08:01:33.434Z,115
2018-04-07T08:02:33.949Z,115
2018-04-07T08:03:33.423Z,115
2018-04-07T08:04:33.160Z,115
2018-04-07T08:05:33.734Z,115
2018-04-07T08:06:33.145Z,115
2018-04-07T08:07:33.903Z,115
2018-04-07T08:08:33.390Z,115
2018-04-07T08:09:33.122Z,120
2018-04-07T08:10:33.169Z,120
2018-04-07T08:11:33.625Z,120
2018-04-07T08:12:33.353Z,120
2018-04-07T08:13:33.605Z,120
2018-04-07T08:14:33.614Z,120
2018-04-07T08:15:33.079Z,120
2018-04-07T08:16:33.588Z,120
2018-04-07T08:17:33.584Z,120
2018-04-07T08:18:33.581Z,120
2018-04-07T08:19:33.312Z,120
2018-04-07T08:20:33.319Z,120
2018-04-07T08:21:33.302Z,120
2018-04-07T08:22:33.555Z,120
2018-04-07T08:23:33.535Z,120
2018-04-07T08:24:33.281Z,120
2018-04-07T08:25:32.766Z,120
2018-04-07T08:26:33.264Z,120
2018-04-07T08:27:33.510Z,115
2018-04-07T08:28:33.250Z,115
2018-04-07T08:29:32.990Z,115
2018-04-07T08:30:33.233Z,115
2018-04-07T08:31:33.232Z,115
2018-04-07T08:32:33.743Z,115
2018-04-07T08:33:33.475Z,115
2018-04-07T08:34:32.952Z,115
2018-04-07T08:35:33.729Z,115
2018-04-07T08:36:33.465Z,115
2018-04-07T08:37:33.448Z,115
2018-04-07T08:38:33.439Z,115
2018-04-07T08:39:33.852Z,115
2018-04-07T08:40:33.436Z,115
2018-04-07T08:41:33.179Z,115
2018-04-07T08:42:32.897Z,115
2018-04-07T08:43:33.851Z,115
2018-04-07T08:44:33.408Z,115
2018-04-07T08:45:33.429Z,115
2018-04-07T08:46:33.395Z,115
2018-04-07T08:47:33.127Z,115
2018-04-07T08:48:33.129Z,115
2018-04-07T08:49:33.120Z,115
2018-04-07T08:50:33.369Z,115
2018-04-07T08:51:32.843Z,115
2018-04-07T08:52:33.098Z,115
2018-04-07T08:53:32.859Z,115
2018-04-07T08:54:33.087Z,115
2018-04-07T08:55:33.338Z,115
2018-04-07T08:56:33.596Z,115
2018-04-07T08:57:33.345Z,115
2018-04-07T08:58:33.323Z,115
2018-04-07T08:59:33.051Z,115
2018-04-07T09:00:32.791Z,115
2018-04-07T09:01:33.296Z,115
2018-04-07T09:02:33.076Z,115
2018-04-07T09:03:33.030Z,115
2018-04-07T09:04:33.281Z,115
2018-04-07T09:05:33.283Z,115
2018-04-07T09:06:32.500Z,115
2018-04-07T09:07:33.284Z,115
2018-04-07T09:08:33.518Z,115
2018-04-07T09:09:33.516Z,115
2018-04-07T09:10:32.990Z,115
2018-04-07T09:11:33.247Z,115
2018-04-07T09:12:33.549Z,115
2018-04-07T09:13:33.231Z,115
2018-04-07T09:14:33.488Z,115
2018-04-07T09:15:32.963Z,115
2018-04-07T09:16:32.699Z,115
2018-04-07T09:17:33.206Z,115
2018-04-07T09:18:33.202Z,115
2018-04-07T09:19:32.789Z,115
2018-04-07T09:20:32.932Z,115
2018-04-07T09:21:33.186Z,115
2018-04-07T09:22:32.922Z,115
2018-04-07T09:23:33.185Z,115
2018-04-07T09:24:33.181Z,115
2018-04-07T09:25:32.901Z,115
2018-04-07T09:26:32.640Z,115
2018-04-07T09:27:33.162Z,120
2018-04-07T09:28:33.151Z,115
2018-04-07T09:29:32.893Z,115
2018-04-07T09:30:32.896Z,115
2018-04-07T09:31:33.134Z,115
2018-04-07T09:32:33.148Z,115
2018-04-07T09:33:33.132Z,115
2018-04-07T09:34:32.866Z,115
2018-04-07T09:35:32.863Z,115
2018-04-07T09:36:33.103Z,115
2018-04-07T09:37:33.106Z,115
2018-04-07T09:38:32.581Z,115
2018-04-07T09:39:32.839Z,115
2018-04-07T09:40:33.381Z,115
2018-04-07T09:41:32.824Z,115
2018-04-07T09:42:32.819Z,115
2018-04-07T09:43:33.080Z,115
2018-04-07T09:44:33.065Z,115
2018-04-07T09:45:32.550Z,115
2018-04-07T09:46:32.800Z,120
2018-04-07T09:47:33.052Z,115
2018-04-07T09:48:32.791Z,115
2018-04-07T09:49:33.049Z,115
2018-04-07T09:50:32.784Z,115
2018-04-07T09:51:32.773Z,115
2018-04-07T09:52:33.037Z,115
2018-04-07T09:53:33.027Z,115
2018-04-07T09:54:32.503Z,115
2018-04-07T09:55:32.500Z,115
2018-04-07T09:56:33.014Z,115
2018-04-07T09:57:33.021Z,115
2018-04-07T09:58:32.996Z,115
2018-04-07T09:59:33.262Z,115
2018-04-07T10:00:32.994Z,115
2018-04-07T10:01:32.985Z,115
2018-04-07T10:02:32.987Z,115
2018-04-07T10:03:33.238Z,115
2018-04-07T10:04:33.236Z,115
2018-04-07T10:05:33.230Z,115
2018-04-07T10:06:32.971Z,115
2018-04-07T10:07:33.217Z,115
2018-04-07T10:08:32.954Z,115
2018-04-07T10:09:33.209Z,120
2018-04-07T10:10:32.959Z,115
2018-04-07T10:11:33.203Z,115
2018-04-07T10:12:33.207Z,115
2018-04-07T10:13:32.415Z,115
2018-04-07T10:14:32.709Z,120
2018-04-07T10:15:32.155Z,125
2018-04-07T10:16:32.663Z,115
2018-04-07T10:17:32.656Z,115
2018-04-07T10:18:32.138Z,115
2018-04-07T10:19:32.396Z,115
2018-04-07T10:20:32.931Z,115
2018-04-07T10:21:32.909Z,115
2018-04-07T10:22:32.636Z,115
2018-04-07T10:23:33.159Z,115
2018-04-07T10:24:33.146Z,115
2018-04-07T10:25:32.370Z,115
2018-04-07T10:26:32.621Z,115
2018-04-07T10:27:32.876Z,115
2018-04-07T10:28:32.617Z,115
2018-04-07T10:29:32.606Z,115
2018-04-07T10:30:32.351Z,115
2018-04-07T10:31:33.121Z,115
2018-04-07T10:32:32.639Z,115
2018-04-07T10:33:32.598Z,115
2018-04-07T10:34:32.595Z,115
2018-04-07T10:35:32.843Z,115
2018-04-07T10:36:33.097Z,115
2018-04-07T10:37:33.100Z,115
2018-04-07T10:38:32.840Z,115
2018-04-07T10:39:32.314Z,115
2018-04-07T10:40:32.570Z,115
2018-04-07T10:41:32.568Z,115
2018-04-07T10:42:33.077Z,115
2018-04-07T10:43:32.554Z,115
2018-04-07T10:44:33.067Z,115
2018-04-07T10:45:33.065Z,115
2018-04-07T10:46:32.543Z,120
2018-04-07T10:47:32.539Z,120
2018-04-07T10:48:33.050Z,120
2018-04-07T10:49:32.534Z,120
2018-04-07T10:50:32.275Z,120
2018-04-07T10:51:32.789Z,120
2018-04-07T10:52:32.556Z,120
2018-04-07T10:53:32.265Z,120
2018-04-07T10:54:32.777Z,120
2018-04-07T10:55:32.770Z,120
2018-04-07T10:56:32.507Z,120
2018-04-07T10:57:33.023Z,120
2018-04-07T10:58:33.017Z,120
2018-04-07T10:59:32.753Z,115
2018-04-07T11:00:32.494Z,115
2018-04-07T11:01:33.002Z,115
2018-04-07T11:02:32.234Z,115
2018-04-07T11:03:32.750Z,115
2018-04-07T11:04:32.485Z,115
2018-04-07T11:05:32.482Z,115
2018-04-07T11:06:32.478Z,115
2018-04-07T11:07:32.481Z,115
2018-04-07T11:08:32.211Z,115
2018-04-07T11:09:32.987Z,115
2018-04-07T11:10:32.583Z,115
2018-04-07T11:11:32.513Z,115
2018-04-07T11:12:32.451Z,115
2018-04-07T11:13:32.452Z,115
2018-04-07T11:14:32.446Z,115
2018-04-07T11:15:32.961Z,115
2018-04-07T11:16:32.707Z,115
2018-04-07T11:17:33.016Z,120
2018-04-07T11:18:32.438Z,115
2018-04-07T11:19:32.728Z,115
2018-04-07T11:20:32.948Z,115
2018-04-07T11:21:32.688Z,115
2018-04-07T11:22:32.951Z,120
2018-04-07T11:23:32.687Z,115
2018-04-07T11:24:32.417Z,115
2018-04-07T11:25:32.940Z,115
2018-04-07T11:26:32.681Z,115
2018-04-07T11:27:32.409Z,120
2018-04-07T11:28:32.405Z,120
2018-04-07T11:29:32.918Z,120
2018-04-07T11:30:32.659Z,115
2018-04-07T11:31:31.882Z,115
2018-04-07T11:32:32.652Z,115
2018-04-07T11:33:32.390Z,115
2018-04-07T11:34:32.384Z,120
2018-04-07T11:35:32.792Z,120
2018-04-07T11:36:32.387Z,120
2018-04-07T11:37:32.383Z,115
2018-04-07T11:38:32.122Z,115
2018-04-07T11:39:32.635Z,115
2018-04-07T11:40:32.112Z,115
2018-04-07T11:41:32.375Z,115
2018-04-07T11:42:32.370Z,115
2018-04-07T11:43:32.631Z,115
2018-04-07T11:44:32.357Z,115
2018-04-07T11:45:32.614Z,115
2018-04-07T11:46:32.358Z,115
2018-04-07T11:47:32.871Z,115
2018-04-07T11:48:32.093Z,115
2018-04-07T11:49:32.158Z,115
2018-04-07T11:50:32.343Z,115
2018-04-07T11:51:32.079Z,115
2018-04-07T11:52:32.335Z,115
2018-04-07T11:53:32.340Z,115
2018-04-07T11:54:32.584Z,115
2018-04-07T11:55:32.610Z,115
2018-04-07T11:56:32.849Z,115
2018-04-07T11:57:32.328Z,115
2018-04-07T11:58:32.834Z,115
2018-04-07T11:59:32.585Z,115
2018-04-07T12:00:32.050Z,115
2018-04-07T12:01:32.567Z,115
2018-04-07T12:02:33.475Z,115
2018-04-07T12:03:32.568Z,115
2018-04-07T12:04:32.814Z,115
2018-04-07T12:05:32.304Z,115
2018-04-07T12:06:32.554Z,115
2018-04-07T12:07:32.298Z,115
2018-04-07T12:08:32.297Z,115
2018-04-07T12:09:32.819Z,115
2018-04-07T12:10:32.859Z,115
2018-04-07T12:11:32.744Z,115
2018-04-07T12:12:32.285Z,115
2018-04-07T12:13:32.336Z,115
2018-04-07T12:14:32.544Z,115
2018-04-07T12:15:32.530Z,115
2018-04-07T12:16:32.266Z,115
2018-04-07T12:17:32.288Z,115
2018-04-07T12:18:32.786Z,115
2018-04-07T12:19:32.527Z,115
2018-04-07T12:20:32.512Z,115
2018-04-07T12:21:32.507Z,115
2018-04-07T12:22:32.766Z,115
2018-04-07T12:23:32.244Z,115
2018-04-07T12:24:32.816Z,115
2018-04-07T12:25:31.982Z,115
2018-04-07T12:26:32.569Z,115
2018-04-07T12:27:32.546Z,115
2018-04-07T12:28:32.486Z,115
2018-04-07T12:29:32.220Z,115
2018-04-07T12:30:32.230Z,115
2018-04-07T12:31:32.215Z,115
2018-04-07T12:32:31.960Z,115
2018-04-07T12:33:32.214Z,115
2018-04-07T12:34:31.953Z,115
2018-04-07T12:35:32.205Z,115
2018-04-07T12:36:32.723Z,115
2018-04-07T12:37:32.713Z,115
2018-04-07T12:38:32.452Z,115
2018-04-07T12:39:32.489Z,115
2018-04-07T12:40:31.938Z,115
2018-04-07T12:41:32.449Z,115
2018-04-07T12:42:32.450Z,115
2018-04-07T12:43:32.694Z,115
2018-04-07T12:44:32.178Z,115
2018-04-07T12:45:32.690Z,115
2018-04-07T12:46:32.174Z,115
2018-04-07T12:47:32.173Z,115
2018-04-07T12:48:32.424Z,115
2018-04-07T12:49:32.158Z,115
2018-04-07T12:50:32.418Z,110
2018-04-07T12:51:32.426Z,110
2018-04-07T12:52:32.153Z,110
2018-04-07T12:53:31.893Z,110
2018-04-07T12:54:32.425Z,110
2018-04-07T12:55:32.402Z,110
2018-04-07T12:56:32.390Z,110
2018-04-07T12:57:32.401Z,110
2018-04-07T12:58:32.391Z,110
2018-04-07T12:59:32.390Z,110
2018-04-07T13:00:32.134Z,110
2018-04-07T13:01:32.381Z,110
2018-04-07T13:02:32.377Z,110
2018-04-07T13:03:32.164Z,110
2018-04-07T13:04:32.657Z,110
2018-04-07T13:05:32.107Z,110
2018-04-07T13:06:32.620Z,110
2018-04-07T13:07:32.361Z,110
2018-04-07T13:08:32.101Z,110
2018-04-07T13:09:32.402Z,110
2018-04-07T13:10:32.101Z,110
2018-04-07T13:11:32.604Z,110
2018-04-07T13:12:32.347Z,110
2018-04-07T13:13:32.339Z,110
2018-04-07T13:14:31.827Z,110
2018-04-07T13:15:32.334Z,110
2018-04-07T13:16:32.328Z,110
2018-04-07T13:17:32.345Z,110
2018-04-07T13:18:32.328Z,110
2018-04-07T13:19:32.067Z,110
2018-04-07T13:20:32.576Z,110
2018-04-07T13:21:32.069Z,110
2018-04-07T13:22:32.568Z,110
2018-04-07T13:23:32.569Z,110
2018-04-07T13:24:32.571Z,110
2018-04-07T13:25:32.042Z,110
2018-04-07T13:26:32.040Z,110
2018-04-07T13:27:32.401Z,105
2018-04-07T13:28:32.043Z,105
2018-04-07T13:29:32.289Z,105
2018-04-07T13:30:32.301Z,105
2018-04-07T13:31:32.283Z,105
2018-04-07T13:32:32.286Z,105
2018-04-07T13:33:43.685Z,110
2018-04-07T13:34:32.013Z,105
2018-04-07T13:35:32.541Z,105
2018-04-07T13:36:32.007Z,105
2018-04-07T13:37:32.013Z,105
2018-04-07T13:38:32.258Z,105
2018-04-07T13:39:32.264Z,105
2018-04-07T13:40:31.998Z,105
2018-04-07T13:41:32.255Z,105
2018-04-07T13:42:31.741Z,105
2018-04-07T13:43:32.252Z,105
2018-04-07T13:44:31.724Z,105
2018-04-07T13:45:31.986Z,105
2018-04-07T13:46:31.978Z,105
2018-04-07T13:47:32.488Z,105
2018-04-07T13:48:32.224Z,105
2018-04-07T13:49:32.244Z,105
2018-04-07T13:50:32.485Z,105
2018-04-07T13:51:32.218Z,105
2018-04-07T13:52:31.959Z,105
2018-04-07T13:53:32.221Z,105
2018-04-07T13:54:32.209Z,105
2018-04-07T13:55:32.203Z,105
2018-04-07T13:56:32.201Z,105
2018-04-07T13:57:32.451Z,105
2018-04-07T13:58:31.930Z,105
2018-04-07T13:59:31.667Z,105
2018-04-07T14:00:32.189Z,105
2018-04-07T14:01:31.920Z,105
2018-04-07T14:02:32.177Z,105
2018-04-07T14:03:32.434Z,105
2018-04-07T14:04:32.055Z,105
2018-04-07T14:05:32.163Z,105
2018-04-07T14:06:32.161Z,105
2018-04-07T14:07:32.164Z,105
2018-04-07T14:08:32.417Z,105
2018-04-07T14:09:32.158Z,105