createdAt,value
2019-05-26T00:01:48.549Z,99.90
2019-05-26T00:04:16.752Z,99.90
2019-05-26T00:06:45.282Z,99.90
2019-05-26T00:09:13.559Z,99.90
2019-05-26T00:11:41.781Z,99.90
2019-05-26T00:14:09.956Z,99.90
2019-05-26T00:16:38.168Z,99.90
2019-05-26T00:19:06.375Z,99.90
2019-05-26T00:21:34.584Z,99.90
2019-05-26T00:24:03.045Z,99.90
2019-05-26T00:26:31.247Z,99.90
2019-05-26T00:28:59.447Z,99.90
2019-05-26T00:31:27.944Z,99.90
2019-05-26T00:33:56.148Z,99.90
2019-05-26T00:36:24.597Z,99.90
2019-05-26T00:38:52.792Z,99.90
2019-05-26T00:41:21.001Z,99.90
2019-05-26T00:43:49.192Z,99.90
2019-05-26T00:46:17.396Z,99.90
2019-05-26T00:48:46.936Z,99.90
2019-05-26T00:51:15.145Z,99.90
2019-05-26T00:53:43.353Z,99.90
2019-05-26T00:56:11.577Z,99.90
2019-05-26T00:58:39.796Z,99.90
2019-05-26T01:01:08.085Z,99.90
2019-05-26T01:03:36.285Z,99.90
2019-05-26T01:06:04.498Z,99.90
2019-05-26T01:08:32.708Z,99.90
2019-05-26T01:11:01.581Z,99.90
2019-05-26T01:13:30.009Z,99.90
2019-05-26T01:15:58.244Z,99.90
2019-05-26T01:18:26.456Z,99.90
2019-05-26T01:20:54.653Z,99.90
2019-05-26T01:23:23.159Z,99.90
2019-05-26T01:25:51.356Z,99.90
2019-05-26T01:28:19.569Z,99.90
2019-05-26T01:30:48.103Z,99.90
2019-05-26T01:33:16.323Z,99.90
2019-05-26T01:35:44.520Z,99.90
2019-05-26T01:38:23.333Z,99.90
2019-05-26T01:40:45.297Z,99.90
2019-05-26T01:43:13.513Z,99.90
2019-05-26T01:45:41.756Z,99.90
2019-05-26T01:48:10.220Z,99.90
2019-05-26T01:50:38.425Z,99.90
2019-05-26T01:53:07.090Z,99.90
2019-05-26T01:55:35.307Z,99.90
2019-05-26T01:58:03.525Z,99.90
2019-05-26T02:00:32.016Z,99.90
2019-05-26T02:03:00.232Z,99.90
2019-05-26T02:05:28.440Z,99.90
2019-05-26T02:07:56.652Z,99.90
2019-05-26T02:10:25.146Z,99.90
2019-05-26T02:12:53.475Z,99.90
2019-05-26T02:15:21.833Z,99.90
2019-05-26T02:17:50.072Z,99.90
2019-05-26T02:20:18.270Z,99.90
2019-05-26T02:22:46.521Z,99.90
2019-05-26T02:25:14.896Z,99.90
2019-05-26T02:27:43.130Z,99.90
2019-05-26T02:30:11.315Z,99.90
2019-05-26T02:32:39.520Z,99.90
2019-05-26T02:35:07.733Z,99.90
2019-05-26T02:37:35.944Z,99.90
2019-05-26T02:40:06.789Z,99.90
2019-05-26T02:42:34.999Z,99.90
2019-05-26T02:45:04.593Z,99.90
2019-05-26T02:47:32.844Z,99.90
2019-05-26T02:50:01.062Z,99.90
2019-05-26T02:52:29.265Z,99.90
2019-05-26T02:54:57.776Z,99.90
2019-05-26T02:57:25.980Z,99.90
2019-05-26T02:59:54.193Z,99.90
2019-05-26T03:02:22.709Z,99.90
2019-05-26T03:04:51.186Z,99.90
2019-05-26T03:07:19.488Z,99.90
2019-05-26T03:09:47.711Z,99.90
2019-05-26T03:12:16.093Z,99.90
2019-05-26T03:14:44.300Z,99.90
2019-05-26T03:17:12.505Z,99.90
2019-05-26T03:19:40.789Z,99.90
2019-05-26T03:22:08.991Z,99.90
2019-05-26T03:24:37.210Z,99.90
2019-05-26T03:27:05.420Z,99.90
2019-05-26T03:29:33.636Z,99.90
2019-05-26T03:32:01.855Z,99.90
2019-05-26T03:34:30.124Z,99.90
2019-05-26T03:36:58.329Z,99.90
2019-05-26T03:39:43.655Z,99.90
2019-05-26T03:41:56.470Z,99.90
2019-05-26T03:44:24.689Z,99.90
2019-05-26T03:46:52.893Z,99.90
2019-05-26T03:49:21.183Z,99.90
2019-05-26T03:51:49.384Z,99.90
2019-05-26T03:54:17.600Z,99.90
2019-05-26T03:56:45.801Z,99.90
2019-05-26T03:59:14.026Z,99.90
2019-05-26T04:01:42.251Z,99.90
2019-05-26T04:04:10.739Z,99.90
2019-05-26T04:06:38.949Z,99.90
2019-05-26T04:09:08.293Z,99.90
2019-05-26T04:11:36.621Z,99.90
2019-05-26T04:14:04.828Z,99.90
2019-05-26T04:16:33.340Z,99.90
2019-05-26T04:19:01.546Z,99.90
2019-05-26T04:21:29.993Z,99.90
2019-05-26T04:23:58.202Z,99.90
2019-05-26T04:26:26.469Z,99.90
2019-05-26T04:28:54.665Z,99.90
2019-05-26T04:31:23.098Z,99.90
2019-05-26T04:33:51.586Z,99.90
2019-05-26T04:36:20.063Z,99.90
2019-05-26T04:38:48.270Z,99.90
2019-05-26T04:41:16.476Z,99.90
2019-05-26T04:43:44.679Z,99.90
2019-05-26T04:46:12.890Z,99.90
2019-05-26T04:48:41.085Z,99.90
2019-05-26T04:51:09.298Z,99.90
2019-05-26T04:53:37.504Z,99.90
2019-05-26T04:56:05.789Z,99.90
2019-05-26T04:58:34.066Z,99.90
2019-05-26T05:01:02.270Z,99.90
2019-05-26T05:03:30.473Z,99.90
2019-05-26T05:05:58.694Z,99.90
2019-05-26T05:08:26.904Z,99.90
2019-05-26T05:10:55.108Z,99.90
2019-05-26T05:13:25.055Z,99.90
2019-05-26T05:15:53.405Z,99.90
2019-05-26T05:18:21.618Z,99.90
2019-05-26T05:20:49.822Z,99.90
2019-05-26T05:23:18.029Z,99.90
2019-05-26T05:25:46.251Z,99.90
2019-05-26T05:28:14.457Z,99.90
2019-05-26T05:30:42.960Z,99.90
2019-05-26T05:33:11.168Z,99.90
2019-05-26T05:35:39.388Z,99.90
2019-05-26T05:38:07.609Z,99.90
2019-05-26T05:40:35.844Z,99.90
2019-05-26T05:43:04.048Z,99.90
2019-05-26T05:45:32.337Z,99.90
2019-05-26T05:48:00.569Z,99.90
2019-05-26T05:50:28.809Z,99.90
2019-05-26T05:52:57.019Z,99.90
2019-05-26T05:55:25.223Z,99.90
2019-05-26T05:57:53.432Z,99.90
2019-05-26T06:00:22.012Z,99.90
2019-05-26T06:02:50.224Z,99.90
2019-05-26T06:05:18.660Z,99.90
2019-05-26T06:07:46.867Z,99.90
2019-05-26T06:10:15.345Z,99.90
2019-05-26T06:12:43.568Z,99.90
2019-05-26T06:15:12.783Z,99.90
2019-05-26T06:17:41.871Z,99.90
2019-05-26T06:20:10.193Z,99.90
2019-05-26T06:22:38.702Z,99.90
2019-05-26T06:25:07.165Z,99.90
2019-05-26T06:27:35.591Z,99.90
2019-05-26T06:30:04.769Z,99.90
2019-05-26T06:32:32.989Z,99.90
2019-05-26T06:35:01.197Z,99.90
2019-05-26T06:37:29.402Z,99.90
2019-05-26T06:39:57.618Z,99.90
2019-05-26T06:42:26.055Z,99.90
2019-05-26T06:44:54.339Z,99.90
2019-05-26T06:47:22.543Z,99.90
2019-05-26T06:49:50.755Z,99.90
2019-05-26T06:52:18.957Z,99.90
2019-05-26T06:54:47.166Z,99.90
2019-05-26T06:57:16.033Z,99.90
2019-05-26T06:59:44.272Z,99.90
2019-05-26T07:02:12.473Z,99.90
2019-05-26T07:04:40.744Z,99.90
2019-05-26T07:07:08.956Z,99.90
2019-05-26T07:09:37.211Z,99.90
2019-05-26T07:12:05.410Z,99.90
2019-05-26T07:14:33.624Z,99.90
2019-05-26T07:17:01.857Z,99.90
2019-05-26T07:19:30.060Z,99.90
2019-05-26T07:21:58.377Z,99.90
2019-05-26T07:24:29.311Z,99.90
2019-05-26T07:26:56.554Z,99.90
2019-05-26T07:29:24.850Z,99.90
2019-05-26T07:31:53.041Z,99.90
2019-05-26T07:34:21.288Z,99.90
2019-05-26T07:36:49.948Z,99.90
2019-05-26T07:39:18.244Z,99.90
2019-05-26T07:41:46.664Z,99.90
2019-05-26T07:44:14.917Z,99.90
2019-05-26T07:46:43.108Z,99.90
2019-05-26T07:49:11.324Z,99.90
2019-05-26T07:51:39.526Z,99.90
2019-05-26T07:54:22.726Z,99.90
2019-05-26T07:56:37.725Z,99.90
2019-05-26T07:59:06.005Z,99.90
2019-05-26T08:01:36.159Z,99.90
2019-05-26T08:04:04.409Z,99.90
2019-05-26T08:06:32.619Z,99.90
2019-05-26T08:09:01.130Z,99.90
2019-05-26T08:11:29.351Z,99.90
2019-05-26T08:13:57.782Z,99.90
2019-05-26T08:16:25.999Z,99.90
2019-05-26T08:18:54.199Z,99.90
2019-05-26T08:21:22.401Z,99.90
2019-05-26T08:23:50.608Z,99.90
2019-05-26T08:26:18.820Z,99.90
2019-05-26T08:28:47.152Z,99.90
2019-05-26T08:31:15.410Z,99.90
2019-05-26T08:33:43.622Z,99.90
2019-05-26T08:36:11.812Z,99.90
2019-05-26T08:38:40.019Z,99.90
2019-05-26T08:41:08.229Z,99.90
2019-05-26T08:43:36.680Z,99.90
2019-05-26T08:46:04.882Z,99.90
2019-05-26T08:48:33.317Z,99.90
2019-05-26T08:51:01.665Z,99.90
2019-05-26T08:53:29.958Z,99.90
2019-05-26T08:55:58.160Z,99.90
2019-05-26T08:58:29.340Z,99.90
2019-05-26T09:00:56.857Z,99.90
2019-05-26T09:03:25.082Z,99.90
2019-05-26T09:05:53.659Z,99.90
2019-05-26T09:08:21.892Z,99.90
2019-05-26T09:10:50.098Z,99.90
2019-05-26T09:13:18.297Z,99.90
2019-05-26T09:15:46.842Z,99.90
2019-05-26T09:18:15.155Z,99.90
2019-05-26T09:20:43.384Z,99.90
2019-05-26T09:23:11.581Z,99.90
2019-05-26T09:25:39.788Z,99.90
2019-05-26T09:28:08.056Z,99.90
2019-05-26T09:30:36.252Z,99.90
2019-05-26T09:33:04.452Z,99.90
2019-05-26T09:35:32.661Z,99.90
2019-05-26T09:38:00.921Z,99.90
2019-05-26T09:40:29.133Z,99.90
2019-05-26T09:42:57.328Z,99.90
2019-05-26T09:45:25.534Z,99.90
2019-05-26T09:47:53.799Z,99.90
2019-05-26T09:50:21.981Z,99.90
2019-05-26T09:52:50.234Z,99.90
2019-05-26T09:55:18.498Z,99.90
2019-05-26T09:57:46.738Z,99.90
2019-05-26T10:00:16.230Z,99.90
2019-05-26T10:02:44.813Z,99.90
2019-05-26T10:05:13.039Z,99.90
2019-05-26T10:07:41.246Z,99.90
2019-05-26T10:10:09.451Z,99.90
2019-05-26T10:12:37.655Z,99.90
2019-05-26T10:15:06.089Z,99.90
2019-05-26T10:17:34.396Z,99.90
2019-05-26T10:20:03.082Z,99.90
2019-05-26T10:22:31.377Z,99.90
2019-05-26T10:24:59.584Z,99.90
2019-05-26T10:27:27.804Z,99.90
2019-05-26T10:29:56.001Z,99.90
2019-05-26T10:32:24.423Z,99.90
2019-05-26T10:34:52.631Z,99.90
2019-05-26T10:37:20.839Z,99.90
2019-05-26T10:39:49.062Z,99.90
2019-05-26T10:42:17.284Z,99.90
2019-05-26T10:44:45.558Z,99.90
2019-05-26T10:47:13.783Z,99.90
2019-05-26T10:49:42.061Z,99.90
2019-05-26T10:52:10.520Z,99.90
2019-05-26T10:54:38.718Z,99.90
2019-05-26T10:57:06.927Z,99.90
2019-05-26T10:59:35.267Z,99.90
2019-05-26T11:02:03.562Z,99.90
2019-05-26T11:04:32.008Z,99.90
2019-05-26T11:07:00.209Z,99.90
2019-05-26T11:09:28.507Z,99.90
2019-05-26T11:11:56.703Z,99.90
2019-05-26T11:14:24.912Z,99.90
2019-05-26T11:16:53.123Z,99.90
2019-05-26T11:19:21.320Z,99.90
2019-05-26T11:21:49.516Z,99.90
2019-05-26T11:24:17.737Z,99.90
2019-05-26T11:26:45.947Z,99.90
2019-05-26T11:29:14.136Z,99.90
2019-05-26T11:31:42.653Z,99.90
2019-05-26T11:34:10.957Z,99.90
2019-05-26T11:36:39.140Z,99.90
2019-05-26T11:39:07.994Z,99.90
2019-05-26T11:41:36.232Z,99.90
2019-05-26T11:44:16.973Z,99.90
2019-05-26T11:46:34.504Z,99.90
2019-05-26T11:49:02.718Z,99.90
2019-05-26T11:51:30.956Z,99.90
2019-05-26T11:53:59.196Z,99.90
2019-05-26T11:56:27.389Z,99.90
2019-05-26T11:58:55.591Z,99.90
2019-05-26T12:01:23.795Z,99.90
2019-05-26T12:03:52.097Z,99.90
2019-05-26T12:06:20.292Z,99.90
2019-05-26T12:08:48.497Z,99.90
2019-05-26T12:11:16.712Z,99.90
2019-05-26T12:13:44.926Z,99.90
2019-05-26T12:16:13.132Z,99.90
2019-05-26T12:18:41.345Z,99.90
2019-05-26T12:21:09.540Z,99.90
2019-05-26T12:23:37.745Z,99.90
2019-05-26T12:26:05.947Z,99.90
2019-05-26T12:28:34.156Z,99.90
2019-05-26T12:31:02.357Z,99.90
2019-05-26T12:33:30.871Z,99.90
2019-05-26T12:35:59.378Z,99.90
2019-05-26T12:38:27.708Z,99.90
2019-05-26T12:40:55.911Z,99.90
2019-05-26T12:43:24.111Z,99.90
2019-05-26T12:45:52.328Z,99.90
2019-05-26T12:48:20.540Z,99.90
2019-05-26T12:50:48.745Z,99.90
2019-05-26T12:53:16.953Z,99.90
2019-05-26T12:55:45.155Z,99.90
2019-05-26T12:58:13.347Z,99.90
2019-05-26T13:00:48.749Z,99.90
2019-05-26T13:03:11.484Z,99.90
2019-05-26T13:05:39.716Z,99.90
2019-05-26T13:08:08.148Z,99.90
2019-05-26T13:10:36.375Z,99.90
2019-05-26T13:13:04.625Z,99.90
2019-05-26T13:15:32.833Z,99.90
2019-05-26T13:18:01.073Z,99.90
2019-05-26T13:20:29.299Z,99.90
2019-05-26T13:22:57.492Z,99.00
2019-05-26T13:25:26.054Z,97.90
2019-05-26T13:27:54.281Z,97.20
2019-05-26T13:30:24.396Z,96.80
2019-05-26T13:32:52.649Z,96.70
2019-05-26T13:35:20.922Z,96.10
2019-05-26T13:37:49.427Z,95.80
2019-05-26T13:40:17.728Z,95.40
2019-05-26T13:42:45.954Z,95.20
2019-05-26T13:45:22.396Z,95.10
2019-05-26T13:47:44.102Z,95.10
2019-05-26T13:50:12.480Z,94.80
2019-05-26T13:52:40.680Z,94.10
2019-05-26T13:55:09.094Z,94.20
2019-05-26T13:57:37.290Z,94.10
2019-05-26T14:00:11.736Z,94.10
2019-05-26T14:02:39.969Z,94.00
2019-05-26T14:05:08.720Z,93.90
2019-05-26T14:07:36.951Z,93.60
2019-05-26T14:10:06.630Z,93.80
2019-05-26T14:12:35.112Z,93.60
2019-05-26T14:15:04.860Z,93.40
2019-05-26T14:17:33.516Z,93.10
2019-05-26T14:20:01.714Z,93.10
2019-05-26T14:22:30.163Z,92.50
2019-05-26T14:24:58.658Z,94.00
2019-05-26T14:27:26.853Z,93.10
2019-05-26T14:29:55.090Z,93.20
2019-05-26T14:32:23.577Z,92.90
2019-05-26T14:34:51.868Z,91.80
2019-05-26T14:37:20.355Z,91.70
2019-05-26T14:39:50.080Z,91.80
2019-05-26T14:42:18.415Z,90.90
2019-05-26T14:44:46.613Z,88.60
2019-05-26T14:47:15.079Z,87.70
2019-05-26T14:49:43.279Z,87.80
2019-05-26T14:52:11.475Z,85.90
2019-05-26T14:54:39.712Z,85.50
2019-05-26T14:57:07.903Z,84.90
2019-05-26T14:59:36.133Z,83.80
2019-05-26T15:02:04.891Z,83.80
2019-05-26T15:04:33.082Z,84.20
2019-05-26T15:07:01.288Z,83.30
2019-05-26T15:09:29.493Z,84.10
2019-05-26T15:11:57.705Z,81.40
2019-05-26T15:14:25.959Z,81.60
2019-05-26T15:16:54.500Z,80.30
2019-05-26T15:19:22.713Z,79.70
2019-05-26T15:21:50.911Z,79.50
2019-05-26T15:24:19.125Z,78.50
2019-05-26T15:26:47.412Z,77.10
2019-05-26T15:29:15.630Z,77.50
2019-05-26T15:31:43.837Z,76.30
2019-05-26T15:34:12.025Z,75.50
2019-05-26T15:36:40.314Z,76.50
2019-05-26T15:39:08.513Z,75.80
2019-05-26T15:41:36.712Z,75.80
2019-05-26T15:44:05.356Z,76.90
2019-05-26T15:46:33.804Z,76.90
2019-05-26T15:49:02.081Z,78.20
2019-05-26T15:51:30.323Z,78.10
2019-05-26T15:53:58.544Z,78.60
2019-05-26T15:56:26.765Z,78.90
2019-05-26T15:58:55.052Z,78.60
2019-05-26T16:01:23.564Z,78.10
2019-05-26T16:03:51.783Z,79.00
2019-05-26T16:06:19.993Z,79.50
2019-05-26T16:08:48.232Z,79.90
2019-05-26T16:11:16.501Z,79.90
2019-05-26T16:13:44.708Z,79.70
2019-05-26T16:16:12.942Z,79.80
2019-05-26T16:18:41.173Z,80.30
2019-05-26T16:21:26.675Z,81.10
2019-05-26T16:23:39.307Z,81.10
2019-05-26T16:26:07.526Z,81.80
2019-05-26T16:28:35.889Z,82.10
2019-05-26T16:31:04.092Z,82.00
2019-05-26T16:33:32.294Z,82.60
2019-05-26T16:36:00.502Z,82.80
2019-05-26T16:38:28.770Z,83.10
2019-05-26T16:40:57.087Z,83.90
2019-05-26T16:43:25.333Z,84.30
2019-05-26T16:45:56.530Z,84.30
2019-05-26T16:48:23.791Z,84.30
2019-05-26T16:50:52.005Z,83.80
2019-05-26T16:53:20.250Z,84.00
2019-05-26T16:55:48.708Z,83.70
2019-05-26T16:58:16.936Z,84.80
2019-05-26T17:00:45.149Z,85.30
2019-05-26T17:03:13.454Z,86.10
2019-05-26T17:05:41.740Z,87.10
2019-05-26T17:08:10.019Z,87.70
2019-05-26T17:10:38.314Z,88.30
2019-05-26T17:13:06.519Z,88.80
2019-05-26T17:15:35.791Z,89.20
2019-05-26T17:18:03.992Z,90.00
2019-05-26T17:20:32.224Z,90.80
2019-05-26T17:23:00.434Z,91.30
2019-05-26T17:25:28.669Z,91.90
2019-05-26T17:27:56.862Z,92.20
2019-05-26T17:30:25.122Z,92.60
2019-05-26T17:32:53.324Z,93.00
2019-05-26T17:35:21.663Z,93.30
2019-05-26T17:37:49.816Z,93.50
2019-05-26T17:40:18.136Z,94.10
2019-05-26T17:42:46.427Z,94.40
2019-05-26T17:45:14.641Z,94.70
2019-05-26T17:47:42.933Z,94.90
2019-05-26T17:50:11.210Z,95.20
2019-05-26T17:52:39.423Z,95.50
2019-05-26T17:55:08.582Z,95.80
2019-05-26T17:57:37.289Z,96.10
2019-05-26T18:00:10.365Z,96.40
2019-05-26T18:02:38.570Z,96.50
2019-05-26T18:05:07.151Z,96.70
2019-05-26T18:07:35.376Z,96.90
2019-05-26T18:10:07.348Z,97.00
2019-05-26T18:12:35.578Z,97.10
2019-05-26T18:15:06.312Z,97.20
2019-05-26T18:17:46.364Z,97.30
2019-05-26T18:20:05.873Z,97.50
2019-05-26T18:22:34.157Z,97.70
2019-05-26T18:25:02.606Z,97.80
2019-05-26T18:27:34.751Z,98.00
2019-05-26T18:30:03.693Z,98.00
2019-05-26T18:32:32.165Z,98.20
2019-05-26T18:35:00.391Z,98.60
2019-05-26T18:37:28.727Z,98.30
2019-05-26T18:39:57.133Z,98.60
2019-05-26T18:42:25.376Z,98.60
2019-05-26T18:44:53.577Z,98.80
2019-05-26T18:47:21.789Z,99.00
2019-05-26T18:49:50.048Z,99.20
2019-05-26T18:52:18.309Z,99.30
2019-05-26T18:54:46.595Z,99.50
2019-05-26T18:57:14.842Z,99.70
2019-05-26T18:59:43.061Z,99.70
2019-05-26T19:02:11.273Z,99.90
2019-05-26T19:04:39.478Z,99.90
2019-05-26T19:07:07.757Z,99.90
2019-05-26T19:09:36.235Z,99.90
2019-05-26T19:12:04.499Z,99.90
2019-05-26T19:14:32.706Z,99.90
2019-05-26T19:17:00.909Z,99.90
2019-05-26T19:19:29.116Z,99.90
2019-05-26T19:21:57.416Z,99.90
2019-05-26T19:24:25.596Z,99.90
2019-05-26T19:26:53.808Z,99.90
2019-05-26T19:29:22.013Z,99.90
2019-05-26T19:31:50.253Z,99.90
2019-05-26T19:34:18.493Z,99.90
2019-05-26T19:36:46.960Z,99.90
2019-05-26T19:39:15.173Z,99.90
2019-05-26T19:41:43.965Z,99.90
2019-05-26T19:44:12.180Z,99.90
2019-05-26T19:46:40.681Z,99.90
2019-05-26T19:49:08.911Z,99.90
2019-05-26T19:51:37.102Z,99.90
2019-05-26T19:54:05.339Z,99.90
2019-05-26T19:56:33.603Z,99.90
2019-05-26T19:59:02.152Z,99.90
2019-05-26T20:01:30.438Z,99.90
2019-05-26T20:03:58.724Z,99.90
2019-05-26T20:06:26.908Z,99.90
2019-05-26T20:08:55.440Z,99.90
2019-05-26T20:11:23.636Z,99.90
2019-05-26T20:13:51.853Z,99.90
2019-05-26T20:16:20.053Z,99.90
2019-05-26T20:18:48.251Z,99.90
2019-05-26T20:21:16.458Z,99.90
2019-05-26T20:23:45.008Z,99.90
2019-05-26T20:26:13.284Z,99.90
2019-05-26T20:28:41.518Z,99.90
2019-05-26T20:31:09.832Z,99.90
2019-05-26T20:33:38.037Z,99.90
2019-05-26T20:36:06.586Z,99.90
2019-05-26T20:38:34.812Z,99.90
2019-05-26T20:41:03.017Z,99.90
2019-05-26T20:43:31.992Z,99.90
2019-05-26T20:46:00.251Z,99.90
2019-05-26T20:48:28.826Z,99.90
2019-05-26T20:50:57.147Z,99.90
2019-05-26T20:53:25.449Z,99.90
2019-05-26T20:55:53.660Z,99.90
2019-05-26T20:58:21.914Z,99.90
2019-05-26T21:00:53.214Z,99.90
2019-05-26T21:03:20.045Z,99.90
2019-05-26T21:05:48.387Z,99.90
2019-05-26T21:08:16.638Z,99.90
2019-05-26T21:10:45.096Z,99.90
2019-05-26T21:13:13.419Z,99.90
2019-05-26T21:15:41.816Z,99.90
2019-05-26T21:18:10.128Z,99.90
2019-05-26T21:20:38.373Z,99.90
2019-05-26T21:23:06.627Z,99.90
2019-05-26T21:25:34.868Z,99.90
2019-05-26T21:28:03.155Z,99.90
2019-05-26T21:30:31.458Z,99.90
2019-05-26T21:33:00.028Z,99.90
2019-05-26T21:35:28.240Z,99.90
2019-05-26T21:37:56.483Z,99.90
2019-05-26T21:40:24.684Z,99.90
2019-05-26T21:42:52.885Z,99.90
2019-05-26T21:45:21.175Z,99.90
2019-05-26T21:47:49.387Z,99.90
2019-05-26T21:50:17.669Z,99.90
2019-05-26T21:52:45.952Z,99.90
2019-05-26T21:55:14.590Z,99.90
2019-05-26T21:57:42.813Z,99.90
2019-05-26T22:00:12.839Z,99.90
2019-05-26T22:02:41.093Z,99.90
2019-05-26T22:05:09.348Z,99.90
2019-05-26T22:07:37.545Z,99.90
2019-05-26T22:10:05.918Z,99.90
2019-05-26T22:12:34.122Z,99.90
2019-05-26T22:15:02.330Z,99.90
2019-05-26T22:17:30.521Z,99.90
2019-05-26T22:19:59.025Z,99.90
2019-05-26T22:22:27.240Z,99.90
2019-05-26T22:24:55.761Z,99.90
2019-05-26T22:27:24.045Z,99.90
2019-05-26T22:29:52.713Z,99.90
2019-05-26T22:32:20.933Z,99.90
2019-05-26T22:34:49.141Z,99.90
2019-05-26T22:37:17.354Z,99.90
2019-05-26T22:39:45.548Z,99.90
2019-05-26T22:42:13.760Z,99.90
2019-05-26T22:44:42.280Z,99.90
2019-05-26T22:47:10.542Z,99.90
2019-05-26T22:49:38.716Z,99.90
2019-05-26T22:52:06.935Z,99.90
2019-05-26T22:54:35.368Z,99.90
2019-05-26T22:57:03.578Z,99.90
2019-05-26T22:59:31.781Z,99.90
2019-05-26T23:02:00.289Z,99.90
2019-05-26T23:04:28.777Z,99.90
2019-05-26T23:06:57.026Z,99.90
2019-05-26T23:09:25.222Z,99.90
2019-05-26T23:11:53.421Z,99.90
2019-05-26T23:14:21.612Z,99.90
2019-05-26T23:16:49.816Z,99.90
2019-05-26T23:19:19.934Z,99.90
2019-05-26T23:21:47.961Z,99.90
2019-05-26T23:24:16.159Z,99.90
2019-05-26T23:26:44.384Z,99.90
2019-05-26T23:29:12.590Z,99.90
2019-05-26T23:31:40.804Z,99.90
2019-05-26T23:34:09.003Z,99.90
2019-05-26T23:36:37.285Z,99.90
2019-05-26T23:39:06.413Z,99.90
2019-05-26T23:41:34.900Z,99.90
2019-05-26T23:44:03.095Z,99.90
2019-05-26T23:46:31.361Z,99.90
2019-05-26T23:48:59.795Z,99.90
2019-05-26T23:51:28.013Z,99.90
2019-05-26T23:53:56.212Z,99.90
2019-05-26T23:56:24.407Z,99.90
2019-05-26T23:58:52.895Z,99.90
