createdAt,value
2023-02-24T00:04:27.716Z,11.40
2023-02-24T00:09:27.654Z,8.60
2023-02-24T00:14:27.594Z,9.70
2023-02-24T00:19:27.530Z,9.00
2023-02-24T00:24:27.470Z,7.90
2023-02-24T00:29:27.427Z,7.40
2023-02-24T00:34:27.324Z,6.60
2023-02-24T00:39:27.282Z,7.20
2023-02-24T00:44:27.202Z,8.20
2023-02-24T00:49:27.147Z,8.00
2023-02-24T00:54:27.076Z,8.20
2023-02-24T00:59:27.036Z,8.20
2023-02-24T01:04:26.956Z,7.80
2023-02-24T01:09:26.907Z,7.50
2023-02-24T01:14:26.844Z,7.70
2023-02-24T01:19:26.775Z,8.40
2023-02-24T01:24:26.729Z,8.60
2023-02-24T01:29:26.630Z,10.40
2023-02-24T01:34:26.577Z,6.90
2023-02-24T01:39:26.524Z,6.90
2023-02-24T01:44:26.443Z,8.10
2023-02-24T01:49:26.367Z,6.80
2023-02-24T01:54:26.314Z,8.30
2023-02-24T01:59:26.238Z,8.60
2023-02-24T02:04:26.193Z,7.90
2023-02-24T02:09:26.149Z,10.10
2023-02-24T02:14:26.058Z,11.20
2023-02-24T02:19:25.985Z,10.20
2023-02-24T02:24:25.916Z,7.70
2023-02-24T02:29:25.875Z,8.10
2023-02-24T02:34:25.805Z,10.40
2023-02-24T02:39:25.752Z,8.20
2023-02-24T02:44:25.709Z,8.30
2023-02-24T02:49:25.603Z,9.10
2023-02-24T02:54:25.553Z,8.50
2023-02-24T02:59:25.521Z,8.80
2023-02-24T03:04:25.525Z,7.90
2023-02-24T03:09:25.394Z,8.60
2023-02-24T03:14:25.317Z,8.10
2023-02-24T03:19:25.268Z,10.50
2023-02-24T03:24:25.182Z,7.40
2023-02-24T03:29:25.114Z,7.30
2023-02-24T03:34:25.068Z,7.80
2023-02-24T03:39:25.009Z,10.00
2023-02-24T03:44:24.961Z,9.00
2023-02-24T03:49:24.861Z,7.40
2023-02-24T03:54:24.792Z,8.40
2023-02-24T03:59:24.753Z,8.20
2023-02-24T04:04:24.737Z,5.70
2023-02-24T04:09:24.590Z,9.20
2023-02-24T04:14:24.558Z,6.60
2023-02-24T04:19:24.481Z,7.90
2023-02-24T04:24:24.403Z,7.70
2023-02-24T04:29:24.359Z,8.10
2023-02-24T04:34:24.305Z,7.60
2023-02-24T04:39:24.221Z,6.50
2023-02-24T04:44:24.166Z,5.80
2023-02-24T04:49:24.121Z,6.20
2023-02-24T04:54:24.036Z,9.70
2023-02-24T04:59:23.949Z,8.30
2023-02-24T05:04:24.015Z,9.10
2023-02-24T05:09:23.822Z,6.70
2023-02-24T05:14:23.784Z,7.80
2023-02-24T05:19:23.944Z,6.30
2023-02-24T05:24:23.653Z,8.30
2023-02-24T05:29:23.595Z,9.60
2023-02-24T05:34:23.554Z,10.80
2023-02-24T05:39:23.442Z,7.70
2023-02-24T05:44:23.443Z,7.40
2023-02-24T05:49:23.703Z,7.50
2023-02-24T05:54:23.274Z,6.00
2023-02-24T05:59:23.218Z,4.80
2023-02-24T06:04:23.163Z,6.10
2023-02-24T06:09:23.142Z,5.60
2023-02-24T06:14:23.029Z,6.70
2023-02-24T06:19:22.959Z,6.70
2023-02-24T06:24:22.890Z,7.20
2023-02-24T06:29:22.845Z,6.20
2023-02-24T06:34:22.744Z,7.50
2023-02-24T06:39:22.705Z,8.30
2023-02-24T06:44:22.667Z,6.90
2023-02-24T06:49:22.567Z,8.40
2023-02-24T06:54:22.506Z,6.60
2023-02-24T06:59:22.474Z,6.50
2023-02-24T07:04:22.444Z,6.30
2023-02-24T07:09:22.355Z,8.00
2023-02-24T07:14:22.277Z,10.50
2023-02-24T07:19:22.188Z,7.80
2023-02-24T07:24:22.132Z,9.40
2023-02-24T07:29:22.071Z,9.20
2023-02-24T07:34:22.037Z,8.30
2023-02-24T07:39:21.960Z,8.50
2023-02-24T07:44:21.876Z,9.10
2023-02-24T07:49:21.819Z,9.10
2023-02-24T07:54:21.792Z,9.20
2023-02-24T07:59:21.703Z,8.20
2023-02-24T08:04:21.612Z,9.20
2023-02-24T08:09:21.553Z,7.70
2023-02-24T08:14:21.508Z,8.60
2023-02-24T08:19:21.419Z,8.00
2023-02-24T08:24:22.652Z,7.50
2023-02-24T08:29:21.331Z,6.20
2023-02-24T08:34:21.294Z,8.50
2023-02-24T08:39:21.169Z,6.30
2023-02-24T08:44:21.139Z,6.40
2023-02-24T08:49:21.043Z,8.00
2023-02-24T08:54:20.989Z,7.70
2023-02-24T08:59:20.928Z,10.20
2023-02-24T09:04:20.950Z,9.40
2023-02-24T09:09:20.869Z,8.30
2023-02-24T09:14:28.978Z,5.80
2023-02-24T09:19:21.674Z,7.60
2023-02-24T09:24:20.610Z,7.90
2023-02-24T09:29:20.550Z,6.50
2023-02-24T09:34:20.466Z,7.50
2023-02-24T09:39:20.486Z,8.40
2023-02-24T09:44:20.367Z,7.70
2023-02-24T09:49:20.276Z,8.10
2023-02-24T09:54:20.221Z,9.10
2023-02-24T09:59:20.170Z,7.20
2023-02-24T10:04:21.560Z,8.90
2023-02-24T10:09:20.023Z,7.30
2023-02-24T10:14:19.960Z,8.10
2023-02-24T10:19:19.899Z,7.10
2023-02-24T10:24:19.831Z,8.60
2023-02-24T10:29:19.819Z,9.30
2023-02-24T10:34:19.718Z,8.20
2023-02-24T10:39:19.657Z,9.30
2023-02-24T10:44:19.591Z,8.40
2023-02-24T10:49:19.526Z,10.40
2023-02-24T10:54:19.462Z,8.70
2023-02-24T10:59:19.419Z,6.10
2023-02-24T11:04:19.325Z,6.70
2023-02-24T11:09:19.293Z,5.20
2023-02-24T11:14:19.219Z,6.00
2023-02-24T11:19:19.129Z,4.40
2023-02-24T11:24:19.080Z,6.10
2023-02-24T11:29:19.016Z,6.20
2023-02-24T11:34:18.973Z,4.30
2023-02-24T11:39:21.618Z,6.30
2023-02-24T11:44:18.854Z,4.90
2023-02-24T11:49:18.803Z,5.00
2023-02-24T11:54:18.707Z,4.80
2023-02-24T11:59:18.647Z,5.10
2023-02-24T12:04:18.634Z,6.60
2023-02-24T12:09:18.529Z,5.80
2023-02-24T12:14:18.447Z,5.40
2023-02-24T12:19:18.394Z,4.00
2023-02-24T12:24:18.316Z,6.50
2023-02-24T12:29:18.326Z,5.80
2023-02-24T12:34:18.214Z,4.90
2023-02-24T12:39:18.173Z,6.40
2023-02-24T12:44:18.104Z,4.80
2023-02-24T12:49:18.059Z,5.50
2023-02-24T12:54:17.947Z,4.20
2023-02-24T12:59:17.894Z,5.70
2023-02-24T13:04:17.817Z,4.40
2023-02-24T13:09:17.773Z,5.80
2023-02-24T13:14:17.725Z,3.70
2023-02-24T13:19:17.635Z,5.30
2023-02-24T13:24:17.591Z,4.10
2023-02-24T13:29:17.495Z,7.50
2023-02-24T13:34:17.456Z,4.50
2023-02-24T13:39:17.379Z,6.80
2023-02-24T13:44:17.337Z,4.30
2023-02-24T13:49:17.261Z,3.90
2023-02-24T13:54:17.214Z,6.50
2023-02-24T13:59:17.128Z,3.80
2023-02-24T14:04:17.116Z,5.70
2023-02-24T14:09:17.032Z,5.90
2023-02-24T14:14:16.970Z,2.90
2023-02-24T14:19:16.868Z,3.50
2023-02-24T14:24:16.850Z,4.30
2023-02-24T14:29:16.754Z,2.50
2023-02-24T14:34:16.739Z,4.00
2023-02-24T14:39:16.641Z,4.00
2023-02-24T14:44:16.578Z,6.80
2023-02-24T14:49:16.538Z,3.50
2023-02-24T14:54:16.469Z,3.10
2023-02-24T14:59:16.392Z,2.40
2023-02-24T15:04:16.339Z,2.50
2023-02-24T15:09:16.256Z,2.90
2023-02-24T15:14:16.192Z,3.20
2023-02-24T15:19:16.117Z,4.40
2023-02-24T15:24:18.570Z,3.50
2023-02-24T15:29:15.987Z,2.80
2023-02-24T15:34:15.928Z,3.60
2023-02-24T15:39:15.850Z,5.60
2023-02-24T15:44:15.804Z,4.20
2023-02-24T15:49:15.761Z,4.20
2023-02-24T15:54:15.668Z,3.80
2023-02-24T15:59:15.623Z,5.70
2023-02-24T16:04:15.616Z,8.50
2023-02-24T16:09:15.501Z,7.80
2023-02-24T16:14:15.428Z,6.00
2023-02-24T16:19:15.377Z,5.20
2023-02-24T16:24:15.306Z,9.30
2023-02-24T16:29:15.230Z,7.40
2023-02-24T16:34:15.187Z,5.90
2023-02-24T16:39:15.096Z,7.00
2023-02-24T16:44:15.068Z,6.50
2023-02-24T16:49:14.992Z,7.30
2023-02-24T16:54:14.930Z,8.30
2023-02-24T16:59:14.871Z,6.20
2023-02-24T17:04:14.828Z,10.50
2023-02-24T17:09:14.744Z,9.00
2023-02-24T17:14:14.682Z,5.10
2023-02-24T17:19:14.629Z,7.20
2023-02-24T17:24:14.545Z,7.50
2023-02-24T17:29:14.506Z,7.40
2023-02-24T17:34:15.369Z,5.20
2023-02-24T17:39:14.362Z,5.60
2023-02-24T17:44:14.327Z,6.10
2023-02-24T17:49:14.214Z,5.40
2023-02-24T17:54:14.155Z,5.60
2023-02-24T17:59:14.097Z,5.80
2023-02-24T18:04:14.061Z,6.30
2023-02-24T18:09:13.960Z,4.60
2023-02-24T18:14:13.898Z,5.30
2023-02-24T18:19:13.839Z,4.80
2023-02-24T18:24:13.775Z,5.70
2023-02-24T18:29:13.753Z,8.40
2023-02-24T18:34:13.649Z,8.10
2023-02-24T18:39:13.590Z,5.20
2023-02-24T18:44:13.558Z,6.50
2023-02-24T18:49:13.454Z,4.50
2023-02-24T18:54:13.425Z,4.10
2023-02-24T18:59:13.360Z,4.00
2023-02-24T19:04:13.257Z,6.10
2023-02-24T19:09:13.216Z,4.40
2023-02-24T19:14:13.188Z,7.70
2023-02-24T19:19:13.096Z,4.90
2023-02-24T19:24:13.058Z,4.30
2023-02-24T19:29:12.971Z,4.50
2023-02-24T19:34:12.923Z,4.20
2023-02-24T19:39:12.866Z,4.50
2023-02-24T19:44:12.790Z,3.80
2023-02-24T19:49:12.734Z,6.50
2023-02-24T19:54:12.624Z,4.60
2023-02-24T19:59:12.604Z,4.40
2023-02-24T20:04:12.509Z,6.40
2023-02-24T20:09:12.471Z,8.80
2023-02-24T20:14:12.374Z,4.60
2023-02-24T20:19:12.333Z,6.10
2023-02-24T20:24:13.754Z,4.30
2023-02-24T20:29:12.183Z,4.30
2023-02-24T20:34:12.146Z,5.70
2023-02-24T20:39:12.109Z,4.90
2023-02-24T20:44:11.980Z,6.20
2023-02-24T20:49:12.021Z,4.70
2023-02-24T20:54:11.874Z,4.00
2023-02-24T20:59:11.837Z,5.20
2023-02-24T21:04:11.724Z,5.90
2023-02-24T21:09:11.657Z,4.60
2023-02-24T21:14:11.567Z,4.80
2023-02-24T21:19:11.529Z,5.40
2023-02-24T21:24:11.780Z,5.80
2023-02-24T21:29:11.349Z,3.70
2023-02-24T21:34:11.317Z,4.80
2023-02-24T21:39:11.233Z,2.40
2023-02-24T21:44:11.162Z,3.50
2023-02-24T21:49:11.097Z,1.10
2023-02-24T21:54:11.017Z,1.10
2023-02-24T21:59:10.976Z,0.50
2023-02-24T22:04:10.909Z,1.70
2023-02-24T22:09:10.866Z,1.30
2023-02-24T22:14:10.843Z,1.20
2023-02-24T22:19:10.708Z,1.10
2023-02-24T22:24:10.645Z,0.60
2023-02-24T22:29:10.638Z,1.10
2023-02-24T22:34:10.540Z,0.80
2023-02-24T22:39:10.484Z,0.60
2023-02-24T22:44:10.399Z,1.30
2023-02-24T22:49:10.358Z,0.70
2023-02-24T22:54:10.268Z,0.50
2023-02-24T22:59:10.232Z,0.30
2023-02-24T23:04:10.241Z,0.40
2023-02-24T23:09:10.091Z,1.60
2023-02-24T23:14:10.153Z,0.40
2023-02-24T23:19:10.017Z,0.30
2023-02-24T23:24:09.928Z,0.20
2023-02-24T23:29:09.908Z,0.00
2023-02-24T23:34:09.817Z,0.10
2023-02-24T23:39:09.740Z,0.10
2023-02-24T23:44:09.703Z,0.20
2023-02-24T23:49:09.689Z,0.30
2023-02-24T23:54:09.584Z,0.20
2023-02-24T23:59:09.557Z,0.20
