createdAt,value
2023-08-06T00:02:14.782Z,168689.50
2023-08-06T00:12:17.590Z,168724.09
2023-08-06T00:22:22.003Z,168717.47
2023-08-06T00:32:25.094Z,168734.75
2023-08-06T00:42:29.982Z,168750.69
2023-08-06T00:52:33.186Z,168753.38
2023-08-06T01:02:37.884Z,168730.75
2023-08-06T01:12:48.239Z,168690.84
2023-08-06T01:22:52.614Z,168732.09
2023-08-06T01:33:01.180Z,168726.78
2023-08-06T01:43:05.719Z,168708.16
2023-08-06T01:53:08.739Z,168688.22
2023-08-06T02:03:13.109Z,168657.63
2023-08-06T02:13:17.142Z,168653.66
2023-08-06T02:23:21.671Z,168653.66
2023-08-06T02:33:24.670Z,168656.28
2023-08-06T02:43:29.012Z,168690.84
2023-08-06T02:53:32.752Z,168661.63
2023-08-06T03:03:40.881Z,168696.19
2023-08-06T03:13:44.953Z,168713.47
2023-08-06T03:23:50.699Z,168701.50
2023-08-06T03:33:57.574Z,168702.81
2023-08-06T03:44:05.144Z,168700.19
2023-08-06T03:54:08.543Z,168697.53
2023-08-06T04:04:13.977Z,168657.63
2023-08-06T04:14:17.076Z,168681.53
2023-08-06T04:24:21.570Z,168672.22
2023-08-06T04:34:24.514Z,168681.53
2023-08-06T04:44:29.819Z,168717.47
2023-08-06T04:54:32.783Z,168718.81
2023-08-06T05:04:37.211Z,168785.25
2023-08-06T05:14:39.990Z,168806.53
2023-08-06T05:24:44.379Z,168875.69
2023-08-06T05:34:47.364Z,168942.28
2023-08-06T05:44:51.713Z,169035.41
2023-08-06T05:54:54.566Z,169054.06
2023-08-06T06:04:58.948Z,169062.03
2023-08-06T06:15:02.208Z,169046.06
2023-08-06T06:25:07.941Z,169015.47
2023-08-06T06:35:11.363Z,168931.63
2023-08-06T06:45:16.007Z,168838.47
2023-08-06T06:55:19.011Z,168631.03
2023-08-06T07:05:23.405Z,168529.97
2023-08-06T07:15:26.453Z,168468.84
2023-08-06T07:25:30.937Z,168428.97
2023-08-06T07:35:34.039Z,168436.94
2023-08-06T07:45:38.663Z,168432.94
2023-08-06T07:55:41.914Z,168462.16
2023-08-06T08:05:47.588Z,168484.78
2023-08-06T08:15:50.624Z,168516.69
2023-08-06T08:25:55.043Z,168495.44
2023-08-06T08:35:58.078Z,168475.47
2023-08-06T08:46:06.326Z,168478.16
2023-08-06T08:56:09.399Z,168500.69
2023-08-06T09:06:15.014Z,168499.41
2023-08-06T09:16:18.126Z,168498.06
2023-08-06T09:26:22.911Z,168510.00
2023-08-06T09:36:27.077Z,168548.56
2023-08-06T09:46:34.542Z,168560.56
2023-08-06T09:56:38.917Z,168581.81
2023-08-06T10:06:44.081Z,168593.78
2023-08-06T10:16:47.852Z,168619.06
2023-08-06T10:26:52.231Z,168609.78
2023-08-06T10:36:57.672Z,168611.09
2023-08-06T10:47:28.474Z,168676.25
2023-08-06T10:57:31.497Z,168729.41
2023-08-06T11:07:36.076Z,168734.75
2023-08-06T11:17:39.363Z,168766.69
2023-08-06T11:27:43.855Z,168774.66
2023-08-06T11:37:47.247Z,168819.84
2023-08-06T11:47:54.538Z,168867.72
2023-08-06T11:57:57.973Z,168909.00
2023-08-06T12:08:04.596Z,168995.47
2023-08-06T12:18:09.396Z,169046.06
2023-08-06T12:28:15.920Z,169043.38
2023-08-06T12:38:21.377Z,169105.97
2023-08-06T12:48:31.173Z,169127.25
2023-08-06T12:58:49.180Z,169129.88
2023-08-06T13:08:54.292Z,169107.25
2023-08-06T13:18:57.750Z,169169.88
2023-08-06T13:29:08.781Z,169067.38
2023-08-06T13:49:47.088Z,168676.25
2023-08-06T13:59:53.328Z,168845.09
2023-08-06T14:10:03.710Z,169043.38
2023-08-06T14:20:13.120Z,169018.09
2023-08-06T14:30:20.239Z,168954.25
2023-08-06T14:40:29.479Z,168935.59
2023-08-06T14:50:36.963Z,169006.16
2023-08-06T15:00:43.968Z,168883.69
2023-08-06T15:10:54.015Z,168756.03
2023-08-06T15:21:01.212Z,168661.63
2023-08-06T15:31:11.709Z,168588.44
2023-08-06T15:41:18.131Z,168575.16
2023-08-06T15:51:31.589Z,168632.38
2023-08-06T16:01:34.634Z,168531.28
2023-08-06T16:11:42.073Z,168514.00
2023-08-06T16:21:57.743Z,168480.78
2023-08-06T16:32:08.257Z,168466.16
2023-08-06T16:42:11.241Z,168428.97
2023-08-06T16:52:15.725Z,168365.19
2023-08-06T17:02:24.786Z,168312.03
2023-08-06T17:12:31.292Z,168328.00
2023-08-06T17:22:43.912Z,168354.53
2023-08-06T17:32:49.212Z,168334.63
2023-08-06T17:42:55.250Z,168363.84
2023-08-06T17:53:01.920Z,168378.47
2023-08-06T18:03:12.625Z,168375.84
2023-08-06T18:13:18.137Z,168362.56
2023-08-06T18:23:29.988Z,168334.63
2023-08-06T18:33:35.177Z,168326.66
2023-08-06T18:43:41.729Z,168309.38
2023-08-06T18:53:55.653Z,168320.03
2023-08-06T19:03:58.751Z,168333.28
2023-08-06T19:14:03.206Z,168349.25
2023-08-06T19:24:06.561Z,168325.31
2023-08-06T19:34:11.097Z,168242.91
2023-08-06T19:44:14.215Z,168195.13
2023-08-06T19:54:19.223Z,168181.84
2023-08-06T20:04:22.284Z,168144.63
2023-08-06T20:14:26.740Z,168164.59
2023-08-06T20:24:29.832Z,168176.53
2023-08-06T20:34:34.349Z,168164.59
2023-08-06T20:44:38.297Z,168157.91
2023-08-06T20:54:42.631Z,168145.97
2023-08-06T21:04:45.742Z,168172.53
2023-08-06T21:14:50.132Z,168160.59
2023-08-06T21:24:53.224Z,168147.31
2023-08-06T21:34:58.014Z,168176.53
2023-08-06T21:45:02.980Z,168153.94
2023-08-06T21:55:08.211Z,168108.81
2023-08-06T22:05:11.443Z,168107.47
2023-08-06T22:15:15.980Z,168087.56
2023-08-06T22:25:19.331Z,168108.81
2023-08-06T22:35:23.903Z,168102.16
2023-08-06T22:45:26.912Z,168066.31
2023-08-06T22:56:01.567Z,168045.09
2023-08-06T23:05:54.266Z,168035.78
2023-08-06T23:15:58.752Z,168063.66
2023-08-06T23:26:01.786Z,168074.28
2023-08-06T23:36:06.512Z,168087.56
2023-08-06T23:46:09.595Z,168115.44
2023-08-06T23:56:13.956Z,168110.09
