createdAt,value
2018-11-10T00:01:45.519Z,17.67
2018-11-10T00:04:14.159Z,14.60
2018-11-10T00:06:42.655Z,12.83
2018-11-10T00:09:11.195Z,13.03
2018-11-10T00:11:39.730Z,13.73
2018-11-10T00:14:08.242Z,14.13
2018-11-10T00:16:36.876Z,14.97
2018-11-10T00:19:05.377Z,13.77
2018-11-10T00:21:33.982Z,14.23
2018-11-10T00:24:02.501Z,14.33
2018-11-10T00:26:31.009Z,13.43
2018-11-10T00:28:59.566Z,14.70
2018-11-10T00:31:28.314Z,12.03
2018-11-10T00:33:56.899Z,13.33
2018-11-10T00:36:25.449Z,15.13
2018-11-10T00:38:54.050Z,13.27
2018-11-10T00:41:22.568Z,12.30
2018-11-10T00:43:51.140Z,13.03
2018-11-10T00:46:19.676Z,11.70
2018-11-10T00:48:48.250Z,11.33
2018-11-10T00:51:16.814Z,11.40
2018-11-10T00:53:45.402Z,10.73
2018-11-10T00:56:13.931Z,8.53
2018-11-10T00:58:42.502Z,11.10
2018-11-10T01:01:11.050Z,9.17
2018-11-10T01:03:39.611Z,11.40
2018-11-10T01:06:08.186Z,10.77
2018-11-10T01:08:36.754Z,9.90
2018-11-10T01:11:06.092Z,9.00
2018-11-10T01:13:34.646Z,9.53
2018-11-10T01:16:03.189Z,12.23
2018-11-10T01:18:31.762Z,10.03
2018-11-10T01:21:00.326Z,9.57
2018-11-10T01:23:28.866Z,10.50
2018-11-10T01:25:57.411Z,9.27
2018-11-10T01:28:25.907Z,10.07
2018-11-10T01:30:54.436Z,7.27
2018-11-10T01:33:22.914Z,9.23
2018-11-10T01:35:51.470Z,10.07
2018-11-10T01:38:19.982Z,9.57
2018-11-10T01:40:48.530Z,8.93
2018-11-10T01:43:17.022Z,11.00
2018-11-10T01:45:45.570Z,7.43
2018-11-10T01:48:14.082Z,10.47
2018-11-10T01:50:42.675Z,12.17
2018-11-10T01:53:11.195Z,10.03
2018-11-10T01:55:39.767Z,9.07
2018-11-10T01:58:08.293Z,8.37
2018-11-10T02:00:36.847Z,8.43
2018-11-10T02:03:05.619Z,9.50
2018-11-10T02:05:34.171Z,8.90
2018-11-10T02:08:02.679Z,8.60
2018-11-10T02:10:31.267Z,6.70
2018-11-10T02:12:59.821Z,8.17
2018-11-10T02:15:28.349Z,10.07
2018-11-10T02:17:56.963Z,8.70
2018-11-10T02:20:25.560Z,9.93
2018-11-10T02:22:54.148Z,8.83
2018-11-10T02:25:22.779Z,8.80
2018-11-10T02:27:51.459Z,9.73
2018-11-10T02:30:19.955Z,8.73
2018-11-10T02:32:48.499Z,7.57
2018-11-10T02:35:17.031Z,9.10
2018-11-10T02:37:45.584Z,10.20
2018-11-10T02:40:15.141Z,8.40
2018-11-10T02:42:44.259Z,10.10
2018-11-10T02:45:14.663Z,12.07
2018-11-10T02:47:44.103Z,9.70
2018-11-10T02:50:12.638Z,10.23
2018-11-10T02:52:41.272Z,10.60
2018-11-10T02:55:10.552Z,9.63
2018-11-10T02:57:39.178Z,9.80
2018-11-10T03:00:08.904Z,9.50
2018-11-10T03:02:37.458Z,11.17
2018-11-10T03:05:07.066Z,9.00
2018-11-10T03:07:35.892Z,8.73
2018-11-10T03:10:05.748Z,9.73
2018-11-10T03:12:34.255Z,8.83
2018-11-10T03:15:02.967Z,10.17
2018-11-10T03:17:31.467Z,10.63
2018-11-10T03:20:00.007Z,10.73
2018-11-10T03:22:28.506Z,11.33
2018-11-10T03:24:57.043Z,10.30
2018-11-10T03:27:25.595Z,10.13
2018-11-10T03:29:54.186Z,10.67
2018-11-10T03:32:22.682Z,12.00
2018-11-10T03:34:51.229Z,10.17
2018-11-10T03:37:19.755Z,9.37
2018-11-10T03:39:48.313Z,9.47
2018-11-10T03:42:16.883Z,10.07
2018-11-10T03:44:45.449Z,11.07
2018-11-10T03:47:13.967Z,12.20
2018-11-10T03:49:42.503Z,10.33
2018-11-10T03:52:11.011Z,11.03
2018-11-10T03:54:39.580Z,11.30
2018-11-10T03:57:08.054Z,11.63
2018-11-10T03:59:36.628Z,12.93
2018-11-10T04:02:05.718Z,10.90
2018-11-10T04:04:34.231Z,12.47
2018-11-10T04:07:02.726Z,13.67
2018-11-10T04:09:31.278Z,14.63
2018-11-10T04:11:59.869Z,11.53
2018-11-10T04:14:28.390Z,11.77
2018-11-10T04:16:56.947Z,11.90
2018-11-10T04:19:25.465Z,11.20
2018-11-10T04:21:54.043Z,11.50
2018-11-10T04:24:22.550Z,12.37
2018-11-10T04:26:51.106Z,12.63
2018-11-10T04:29:19.638Z,12.20
2018-11-10T04:31:48.230Z,14.03
2018-11-10T04:34:16.747Z,11.83
2018-11-10T04:36:45.312Z,11.20
2018-11-10T04:39:13.807Z,9.17
2018-11-10T04:41:42.512Z,10.63
2018-11-10T04:44:10.998Z,13.27
2018-11-10T04:46:39.546Z,12.37
2018-11-10T04:49:08.048Z,9.47
2018-11-10T04:51:36.708Z,11.03
2018-11-10T04:54:05.458Z,10.67
2018-11-10T04:56:34.052Z,13.00
2018-11-10T04:59:02.566Z,10.43
2018-11-10T05:01:31.183Z,9.50
2018-11-10T05:03:59.706Z,11.17
2018-11-10T05:06:28.210Z,10.90
2018-11-10T05:08:56.768Z,11.90
2018-11-10T05:11:25.343Z,12.03
2018-11-10T05:13:53.900Z,12.57
2018-11-10T05:16:22.435Z,9.83
2018-11-10T05:18:50.983Z,11.73
2018-11-10T05:21:19.527Z,11.63
2018-11-10T05:23:48.087Z,12.30
2018-11-10T05:26:16.578Z,9.97
2018-11-10T05:28:45.160Z,12.37
2018-11-10T05:31:13.731Z,10.23
2018-11-10T05:33:42.287Z,10.27
2018-11-10T05:36:10.959Z,9.00
2018-11-10T05:38:39.672Z,11.83
2018-11-10T05:41:08.187Z,9.83
2018-11-10T05:43:36.742Z,12.07
2018-11-10T05:46:05.736Z,11.03
2018-11-10T05:48:34.287Z,11.57
2018-11-10T05:51:02.814Z,11.37
2018-11-10T05:53:31.374Z,12.67
2018-11-10T05:55:59.911Z,8.67
2018-11-10T05:58:28.439Z,12.00
2018-11-10T06:00:57.046Z,10.27
2018-11-10T06:03:25.580Z,10.67
2018-11-10T06:05:54.157Z,10.43
2018-11-10T06:08:22.661Z,11.00
2018-11-10T06:10:51.346Z,10.87
2018-11-10T06:13:19.866Z,10.63
2018-11-10T06:15:48.572Z,11.83
2018-11-10T06:18:17.166Z,10.20
2018-11-10T06:20:45.786Z,12.27
2018-11-10T06:23:14.322Z,11.67
2018-11-10T06:25:42.841Z,8.10
2018-11-10T06:28:11.338Z,9.80
2018-11-10T06:30:40.427Z,12.40
2018-11-10T06:33:08.920Z,9.80
2018-11-10T06:35:37.487Z,11.23
2018-11-10T06:38:06.157Z,9.87
2018-11-10T06:40:34.746Z,10.57
2018-11-10T06:43:03.307Z,12.27
2018-11-10T06:45:31.863Z,10.37
2018-11-10T06:48:00.387Z,12.43
2018-11-10T06:50:28.979Z,10.57
2018-11-10T06:52:57.518Z,10.80
2018-11-10T06:55:26.007Z,11.67
2018-11-10T06:57:54.552Z,11.80
2018-11-10T07:00:23.107Z,13.43
2018-11-10T07:02:51.639Z,8.13
2018-11-10T07:05:20.173Z,9.70
2018-11-10T07:07:48.781Z,10.67
2018-11-10T07:10:17.398Z,13.87
2018-11-10T07:12:45.996Z,12.03
2018-11-10T07:15:14.515Z,9.63
2018-11-10T07:17:43.108Z,12.80
2018-11-10T07:20:11.657Z,12.77
2018-11-10T07:22:40.331Z,10.73
2018-11-10T07:25:09.361Z,11.50
2018-11-10T07:27:37.872Z,9.33
2018-11-10T07:30:08.334Z,10.17
2018-11-10T07:32:36.890Z,12.33
2018-11-10T07:35:06.135Z,10.33
2018-11-10T07:37:34.709Z,11.00
2018-11-10T07:40:03.331Z,10.10
2018-11-10T07:42:31.891Z,10.10
2018-11-10T07:45:00.407Z,11.83
2018-11-10T07:47:29.006Z,9.87
2018-11-10T07:49:57.557Z,13.03
2018-11-10T07:52:26.187Z,13.33
2018-11-10T07:54:54.863Z,14.80
2018-11-10T07:57:23.430Z,12.00
2018-11-10T07:59:52.027Z,11.27
2018-11-10T08:02:20.562Z,12.37
2018-11-10T08:04:49.131Z,9.43
2018-11-10T08:07:17.706Z,9.03
2018-11-10T08:09:46.268Z,9.33
2018-11-10T08:12:14.807Z,10.27
2018-11-10T08:14:43.357Z,11.03
2018-11-10T08:17:11.882Z,7.80
2018-11-10T08:19:40.450Z,9.93
2018-11-10T08:22:08.999Z,9.13
2018-11-10T08:24:37.515Z,7.90
2018-11-10T08:27:06.127Z,9.47
2018-11-10T08:29:34.691Z,8.10
2018-11-10T08:32:03.195Z,9.43
2018-11-10T08:34:31.766Z,8.33
2018-11-10T08:37:00.282Z,7.17
2018-11-10T08:39:28.840Z,6.90
2018-11-10T08:41:57.403Z,6.60
2018-11-10T08:44:25.903Z,7.20
2018-11-10T08:46:54.438Z,8.60
2018-11-10T08:49:23.040Z,8.27
2018-11-10T08:51:51.549Z,7.10
2018-11-10T08:54:20.041Z,6.77
2018-11-10T08:56:48.634Z,8.90
2018-11-10T08:59:17.243Z,13.97
2018-11-10T09:01:45.846Z,16.90
2018-11-10T09:04:14.360Z,20.83
2018-11-10T09:06:42.887Z,7.50
2018-11-10T09:09:11.892Z,7.37
2018-11-10T09:11:40.710Z,6.53
2018-11-10T09:14:09.255Z,6.50
2018-11-10T09:16:38.013Z,6.70
2018-11-10T09:19:06.911Z,6.53
2018-11-10T09:21:36.662Z,6.83
2018-11-10T09:24:05.503Z,6.33
2018-11-10T09:26:34.373Z,5.93
2018-11-10T09:29:03.231Z,6.53
2018-11-10T09:31:32.013Z,5.20
2018-11-10T09:34:00.797Z,5.80
2018-11-10T09:36:29.437Z,4.93
2018-11-10T09:38:58.103Z,6.63
2018-11-10T09:41:26.948Z,4.87
2018-11-10T09:43:55.567Z,8.30
2018-11-10T09:46:24.113Z,7.50
2018-11-10T09:48:52.691Z,8.33
2018-11-10T09:51:21.219Z,10.03
2018-11-10T09:53:49.823Z,6.83
2018-11-10T09:56:18.354Z,6.67
2018-11-10T09:58:46.967Z,6.87
2018-11-10T10:01:15.859Z,5.37
2018-11-10T10:03:44.547Z,6.03
2018-11-10T10:06:13.464Z,7.27
2018-11-10T10:08:42.279Z,6.30
2018-11-10T10:11:11.035Z,5.50
2018-11-10T10:13:40.003Z,5.93
2018-11-10T10:16:08.832Z,6.23
2018-11-10T10:18:37.484Z,6.53
2018-11-10T10:21:06.273Z,5.53
2018-11-10T10:23:35.139Z,6.50
2018-11-10T10:26:04.021Z,5.43
2018-11-10T10:28:32.848Z,7.30
2018-11-10T10:31:01.741Z,6.23
2018-11-10T10:33:30.542Z,6.87
2018-11-10T10:35:59.365Z,5.30
2018-11-10T10:38:28.278Z,4.37
2018-11-10T10:40:57.031Z,5.83
2018-11-10T10:43:25.795Z,4.97
2018-11-10T10:45:54.597Z,6.13
2018-11-10T10:48:23.370Z,4.57
2018-11-10T10:50:52.017Z,5.73
2018-11-10T10:53:20.828Z,6.13
2018-11-10T10:55:49.627Z,5.50
2018-11-10T10:58:18.375Z,4.53
2018-11-10T11:00:52.307Z,4.50
2018-11-10T11:03:26.249Z,4.60
2018-11-10T11:05:59.519Z,4.13
2018-11-10T11:08:28.454Z,4.57
2018-11-10T11:10:57.318Z,4.57
2018-11-10T11:13:26.058Z,4.33
2018-11-10T11:15:54.954Z,3.57
2018-11-10T11:18:23.591Z,3.57
2018-11-10T11:20:52.428Z,4.27
2018-11-10T11:23:21.042Z,3.23
2018-11-10T11:25:49.741Z,2.73
2018-11-10T11:28:18.549Z,5.00
2018-11-10T11:30:47.161Z,4.77
2018-11-10T11:33:15.906Z,4.07
2018-11-10T11:35:44.570Z,4.57
2018-11-10T11:38:13.376Z,4.43
2018-11-10T11:40:42.179Z,3.03
2018-11-10T11:43:10.832Z,4.37
2018-11-10T11:45:39.601Z,3.53
2018-11-10T11:48:08.379Z,4.60
2018-11-10T11:50:37.210Z,5.10
2018-11-10T11:53:06.774Z,4.47
2018-11-10T11:55:35.330Z,3.03
2018-11-10T11:58:04.356Z,4.23
2018-11-10T12:00:33.017Z,4.67
2018-11-10T12:03:03.074Z,3.87
2018-11-10T12:05:31.797Z,3.57
2018-11-10T12:08:00.448Z,3.70
2018-11-10T12:10:29.122Z,3.53
2018-11-10T12:12:57.822Z,4.07
2018-11-10T12:15:26.664Z,4.07
2018-11-10T12:17:55.334Z,2.83
2018-11-10T12:20:23.970Z,4.50
2018-11-10T12:22:52.719Z,4.27
2018-11-10T12:25:21.358Z,4.07
2018-11-10T12:27:50.019Z,4.50
2018-11-10T12:30:18.800Z,4.67
2018-11-10T12:32:47.522Z,2.73
2018-11-10T12:35:16.276Z,3.73
2018-11-10T12:37:44.925Z,3.70
2018-11-10T12:40:14.429Z,4.13
2018-11-10T12:42:43.385Z,4.93
2018-11-10T12:45:13.185Z,4.53
2018-11-10T12:47:42.559Z,3.23
2018-11-10T12:50:14.799Z,5.77
2018-11-10T12:52:44.514Z,5.87
2018-11-10T12:55:14.284Z,3.97
2018-11-10T12:57:43.914Z,3.33
2018-11-10T13:00:14.194Z,3.50
2018-11-10T13:02:43.158Z,4.03
2018-11-10T13:05:12.354Z,3.40
2018-11-10T13:07:42.880Z,4.30
2018-11-10T13:10:11.967Z,3.07
2018-11-10T13:12:41.116Z,4.40
2018-11-10T13:15:10.293Z,3.97
2018-11-10T13:17:39.394Z,4.23
2018-11-10T13:20:10.833Z,4.00
2018-11-10T13:22:39.424Z,4.43
2018-11-10T13:25:09.153Z,4.37
2018-11-10T13:27:37.790Z,4.20
2018-11-10T13:30:08.393Z,5.20
2018-11-10T13:32:37.044Z,5.67
2018-11-10T13:35:06.705Z,5.87
2018-11-10T13:37:35.455Z,4.57
2018-11-10T13:40:04.178Z,4.63
2018-11-10T13:42:33.133Z,5.87
2018-11-10T13:45:02.200Z,5.53
2018-11-10T13:47:31.060Z,4.83
2018-11-10T13:50:00.239Z,6.00
2018-11-10T13:52:29.179Z,6.77
2018-11-10T13:54:57.369Z,5.17
2018-11-10T13:57:26.291Z,9.63
2018-11-10T13:59:54.836Z,9.80
2018-11-10T14:02:23.419Z,8.67
2018-11-10T14:04:51.942Z,5.70
2018-11-10T14:07:20.494Z,6.07
2018-11-10T14:09:49.076Z,4.97
2018-11-10T14:12:17.626Z,5.17
2018-11-10T14:14:46.132Z,5.27
2018-11-10T14:17:14.902Z,6.17
2018-11-10T14:19:43.436Z,4.53
2018-11-10T14:22:12.060Z,6.40
2018-11-10T14:24:40.574Z,6.07
2018-11-10T14:27:09.127Z,5.90
2018-11-10T14:29:37.668Z,6.03
2018-11-10T14:32:06.616Z,5.60
2018-11-10T14:34:35.169Z,4.87
2018-11-10T14:37:03.699Z,6.77
2018-11-10T14:39:32.239Z,5.23
2018-11-10T14:42:00.840Z,6.50
2018-11-10T14:44:29.383Z,7.60
2018-11-10T14:46:57.919Z,7.73
2018-11-10T14:49:26.511Z,7.20
2018-11-10T14:51:55.068Z,8.93
2018-11-10T14:54:23.727Z,8.47
2018-11-10T14:56:52.261Z,8.60
2018-11-10T14:59:20.841Z,10.50
2018-11-10T15:01:49.379Z,12.73
2018-11-10T15:04:17.983Z,13.93
2018-11-10T15:06:46.559Z,8.17
2018-11-10T15:09:15.203Z,7.33
2018-11-10T15:11:43.910Z,8.37
2018-11-10T15:14:12.391Z,6.30
2018-11-10T15:16:40.953Z,6.00
2018-11-10T15:19:09.547Z,8.13
2018-11-10T15:21:38.181Z,8.80
2018-11-10T15:24:07.031Z,7.20
2018-11-10T15:26:35.617Z,6.33
2018-11-10T15:29:04.155Z,6.80
2018-11-10T15:31:32.710Z,10.13
2018-11-10T15:34:01.231Z,8.13
2018-11-10T15:36:29.853Z,8.60
2018-11-10T15:38:58.451Z,9.90
2018-11-10T15:41:27.087Z,9.37
2018-11-10T15:43:55.633Z,7.83
2018-11-10T15:46:24.262Z,9.40
2018-11-10T15:48:52.820Z,9.37
2018-11-10T15:51:21.431Z,7.57
2018-11-10T15:53:50.086Z,6.97
2018-11-10T15:56:18.643Z,9.37
2018-11-10T15:58:47.200Z,8.77
2018-11-10T16:01:15.915Z,10.00
2018-11-10T16:03:44.507Z,7.53
2018-11-10T16:06:13.075Z,10.47
2018-11-10T16:08:41.571Z,11.50
2018-11-10T16:11:10.277Z,9.20
2018-11-10T16:13:38.844Z,9.63
2018-11-10T16:16:07.439Z,9.80
2018-11-10T16:18:35.961Z,13.67
2018-11-10T16:21:04.615Z,11.30
2018-11-10T16:23:33.180Z,9.50
2018-11-10T16:26:01.735Z,11.33
2018-11-10T16:28:30.337Z,12.03
2018-11-10T16:30:58.855Z,10.07
2018-11-10T16:33:27.396Z,11.17
2018-11-10T16:35:55.913Z,11.57
2018-11-10T16:38:24.497Z,8.20
2018-11-10T16:40:53.027Z,8.40
2018-11-10T16:43:21.604Z,9.27
2018-11-10T16:45:50.143Z,10.70
2018-11-10T16:48:18.743Z,10.47
2018-11-10T16:50:47.255Z,8.80
2018-11-10T16:53:15.870Z,9.30
2018-11-10T16:55:44.340Z,9.70
2018-11-10T16:58:12.903Z,11.53
2018-11-10T17:00:41.483Z,10.33
2018-11-10T17:03:10.042Z,10.23
2018-11-10T17:05:38.671Z,10.80
2018-11-10T17:08:07.258Z,9.90
2018-11-10T17:10:35.856Z,12.97
2018-11-10T17:13:05.150Z,9.77
2018-11-10T17:15:33.870Z,10.80
2018-11-10T17:18:02.356Z,10.47
2018-11-10T17:20:30.930Z,8.43
2018-11-10T17:22:59.481Z,10.93
2018-11-10T17:25:28.031Z,11.30
2018-11-10T17:27:56.577Z,10.93
2018-11-10T17:30:25.323Z,8.67
2018-11-10T17:32:53.752Z,15.53
2018-11-10T17:35:22.315Z,11.63
2018-11-10T17:37:50.954Z,10.07
2018-11-10T17:40:19.571Z,11.97
2018-11-10T17:42:48.031Z,10.93
2018-11-10T17:45:18.175Z,10.57
2018-11-10T17:47:47.042Z,9.40
2018-11-10T17:50:16.912Z,14.30
2018-11-10T17:52:45.536Z,8.23
2018-11-10T17:55:15.263Z,9.40
2018-11-10T17:57:44.189Z,10.57
2018-11-10T18:00:12.938Z,10.73
2018-11-10T18:02:41.447Z,10.93
2018-11-10T18:05:12.262Z,10.33
2018-11-10T18:07:40.779Z,10.20
2018-11-10T18:10:11.324Z,10.37
2018-11-10T18:12:39.907Z,11.17
2018-11-10T18:15:09.276Z,11.40
2018-11-10T18:17:38.267Z,9.77
2018-11-10T18:20:07.604Z,8.83
2018-11-10T18:22:36.199Z,11.33
2018-11-10T18:25:05.214Z,12.53
2018-11-10T18:27:33.923Z,13.13
2018-11-10T18:30:02.451Z,11.10
2018-11-10T18:32:31.395Z,13.10
2018-11-10T18:34:59.892Z,11.73
2018-11-10T18:37:29.953Z,11.57
2018-11-10T18:39:59.386Z,10.93
2018-11-10T18:42:28.261Z,10.97
2018-11-10T18:44:57.113Z,10.87
2018-11-10T18:47:25.802Z,11.47
2018-11-10T18:49:54.347Z,12.77
2018-11-10T18:52:23.358Z,10.63
2018-11-10T18:54:52.211Z,11.00
2018-11-10T18:57:21.469Z,11.33
2018-11-10T18:59:50.834Z,11.43
2018-11-10T19:02:19.423Z,11.10
2018-11-10T19:04:48.055Z,11.83
2018-11-10T19:07:16.646Z,12.13
2018-11-10T19:09:45.356Z,11.50
2018-11-10T19:12:13.907Z,11.53
2018-11-10T19:14:42.448Z,10.07
2018-11-10T19:17:10.972Z,10.90
2018-11-10T19:19:39.651Z,12.83
2018-11-10T19:22:08.255Z,11.30
2018-11-10T19:24:36.917Z,12.10
2018-11-10T19:27:05.551Z,12.97
2018-11-10T19:29:34.133Z,12.20
2018-11-10T19:32:02.801Z,13.23
2018-11-10T19:34:31.356Z,8.50
2018-11-10T19:36:59.891Z,9.57
2018-11-10T19:39:28.483Z,10.07
2018-11-10T19:41:57.011Z,9.87
2018-11-10T19:44:25.637Z,8.90
2018-11-10T19:46:54.163Z,8.90
2018-11-10T19:49:22.827Z,7.17
2018-11-10T19:51:51.687Z,9.83
2018-11-10T19:54:20.132Z,10.53
2018-11-10T19:56:48.791Z,12.23
2018-11-10T19:59:18.360Z,11.27
2018-11-10T20:01:47.298Z,12.77
2018-11-10T20:04:15.880Z,13.27
2018-11-10T20:06:44.526Z,12.63
2018-11-10T20:09:13.018Z,9.67
2018-11-10T20:11:41.643Z,13.20
2018-11-10T20:14:10.221Z,10.70
2018-11-10T20:16:38.914Z,12.03
2018-11-10T20:19:07.489Z,9.77
2018-11-10T20:21:38.339Z,12.30
2018-11-10T20:24:06.946Z,9.87
2018-11-10T20:26:35.520Z,10.23
2018-11-10T20:29:04.173Z,10.73
2018-11-10T20:31:32.779Z,9.93
2018-11-10T20:34:01.370Z,12.17
2018-11-10T20:36:29.999Z,10.50
2018-11-10T20:38:58.653Z,10.80
2018-11-10T20:41:27.250Z,11.83
2018-11-10T20:43:55.890Z,8.43
2018-11-10T20:46:24.567Z,9.33
2018-11-10T20:48:53.191Z,9.83
2018-11-10T20:51:21.855Z,10.00
2018-11-10T20:53:50.451Z,9.37
2018-11-10T20:56:19.091Z,8.97
2018-11-10T20:58:47.690Z,8.07
2018-11-10T21:01:16.228Z,10.87
2018-11-10T21:03:44.848Z,7.67
2018-11-10T21:06:13.413Z,9.60
2018-11-10T21:08:42.013Z,12.87
2018-11-10T21:11:10.645Z,11.63
2018-11-10T21:13:39.297Z,9.67
2018-11-10T21:16:07.871Z,8.67
2018-11-10T21:18:36.900Z,10.20
2018-11-10T21:21:05.538Z,7.70
2018-11-10T21:23:34.170Z,10.63
2018-11-10T21:26:02.700Z,9.83
2018-11-10T21:28:31.382Z,9.90
2018-11-10T21:30:59.847Z,10.97
2018-11-10T21:33:28.495Z,11.03
2018-11-10T21:35:57.040Z,9.70
2018-11-10T21:38:25.620Z,11.40
2018-11-10T21:40:54.174Z,10.23
2018-11-10T21:43:22.883Z,10.13
2018-11-10T21:45:51.395Z,8.60
2018-11-10T21:48:20.023Z,12.10
2018-11-10T21:50:48.543Z,9.90
2018-11-10T21:53:17.120Z,13.17
2018-11-10T21:55:45.707Z,11.80
2018-11-10T21:58:14.292Z,12.63
2018-11-10T22:00:42.859Z,10.90
2018-11-10T22:03:11.389Z,10.90
2018-11-10T22:05:40.205Z,9.40
2018-11-10T22:08:08.735Z,9.67
2018-11-10T22:10:37.449Z,22.53
2018-11-10T22:13:06.325Z,16.27
2018-11-10T22:15:34.974Z,13.43
2018-11-10T22:18:03.597Z,12.43
2018-11-10T22:20:32.197Z,11.37
2018-11-10T22:23:00.830Z,13.27
2018-11-10T22:25:29.380Z,13.70
2018-11-10T22:27:57.905Z,11.57
2018-11-10T22:30:26.455Z,11.70
2018-11-10T22:32:54.945Z,10.57
2018-11-10T22:35:23.539Z,9.30
2018-11-10T22:37:52.073Z,11.17
2018-11-10T22:40:21.760Z,10.10
2018-11-10T22:42:50.259Z,11.50
2018-11-10T22:45:19.935Z,11.17
2018-11-10T22:47:48.586Z,12.20
2018-11-10T22:50:20.367Z,10.10
2018-11-10T22:52:48.942Z,10.10
2018-11-10T22:55:17.491Z,10.43
2018-11-10T22:57:46.059Z,8.53
2018-11-10T23:00:21.694Z,10.37
2018-11-10T23:02:51.625Z,11.93
2018-11-10T23:05:20.917Z,8.13
2018-11-10T23:07:49.487Z,8.10
2018-11-10T23:10:18.515Z,7.93
2018-11-10T23:12:47.979Z,10.13
2018-11-10T23:15:16.513Z,8.47
2018-11-10T23:17:45.147Z,9.07
2018-11-10T23:20:15.120Z,7.30
2018-11-10T23:22:43.664Z,9.03
2018-11-10T23:25:16.363Z,7.07
2018-11-10T23:27:44.934Z,7.73
2018-11-10T23:30:17.862Z,8.70
2018-11-10T23:32:46.456Z,6.03
2018-11-10T23:35:15.025Z,9.53
2018-11-10T23:37:43.612Z,7.13
2018-11-10T23:40:13.532Z,7.80
2018-11-10T23:42:42.447Z,8.63
2018-11-10T23:45:11.665Z,8.57
2018-11-10T23:47:40.356Z,6.60
2018-11-10T23:50:11.180Z,9.47
2018-11-10T23:52:39.978Z,11.07
2018-11-10T23:55:09.575Z,10.50
2018-11-10T23:57:38.160Z,11.17
