createdAt,value
2018-06-21T00:00:41.053Z,19.60
2018-06-21T00:03:10.519Z,19.50
2018-06-21T00:05:39.751Z,19.40
2018-06-21T00:08:09.813Z,19.50
2018-06-21T00:10:39.726Z,19.50
2018-06-21T00:13:09.960Z,19.60
2018-06-21T00:15:39.317Z,19.60
2018-06-21T00:18:08.583Z,19.50
2018-06-21T00:20:37.826Z,19.50
2018-06-21T00:23:07.197Z,19.50
2018-06-21T00:25:36.937Z,19.60
2018-06-21T00:28:06.746Z,19.60
2018-06-21T00:30:36.190Z,19.60
2018-06-21T00:33:05.738Z,19.40
2018-06-21T00:35:34.956Z,19.40
2018-06-21T00:38:04.939Z,19.40
2018-06-21T00:40:34.503Z,19.40
2018-06-21T00:45:33.294Z,19.50
2018-06-21T00:48:03.354Z,19.50
2018-06-21T00:50:32.673Z,19.40
2018-06-21T00:53:01.929Z,19.40
2018-06-21T00:55:42.883Z,19.40
2018-06-21T00:58:12.105Z,19.30
2018-06-21T01:00:42.162Z,19.30
2018-06-21T01:03:11.501Z,19.30
2018-06-21T01:05:40.656Z,19.10
2018-06-21T01:08:11.080Z,19.10
2018-06-21T01:10:40.345Z,19.10
2018-06-21T01:30:55.169Z,19.00
2018-06-21T01:33:24.545Z,19.00
2018-06-21T01:53:39.049Z,18.80
2018-06-21T01:56:09.642Z,18.80
2018-06-21T01:58:38.881Z,18.80
2018-06-21T02:01:08.933Z,18.80
2018-06-21T02:03:38.254Z,18.70
2018-06-21T02:06:08.621Z,18.70
2018-06-21T02:08:37.957Z,18.70
2018-06-21T02:11:07.241Z,18.70
2018-06-21T02:13:36.978Z,18.70
2018-06-21T02:16:06.539Z,18.70
2018-06-21T02:18:35.910Z,18.70
2018-06-21T02:21:07.165Z,18.50
2018-06-21T02:23:37.129Z,18.40
2018-06-21T02:28:35.184Z,18.30
2018-06-21T02:31:04.467Z,18.30
2018-06-21T02:33:33.715Z,18.30
2018-06-21T02:36:03.513Z,18.30
2018-06-21T02:38:33.559Z,18.40
2018-06-21T02:41:02.799Z,18.40
2018-06-21T02:43:32.579Z,18.40
2018-06-21T02:46:01.781Z,18.40
2018-06-21T02:48:31.998Z,18.40
2018-06-21T02:51:03.366Z,18.40
2018-06-21T02:53:32.490Z,18.40
2018-06-21T02:58:30.772Z,18.20
2018-06-21T03:01:00.745Z,18.20
2018-06-21T03:03:30.046Z,18.00
2018-06-21T03:06:00.400Z,17.80
2018-06-21T03:08:30.250Z,17.90
2018-06-21T03:10:59.533Z,17.90
2018-06-21T03:13:29.590Z,17.90
2018-06-21T03:15:58.881Z,17.90
2018-06-21T03:18:28.023Z,17.90
2018-06-21T03:20:58.741Z,18.00
2018-06-21T03:23:27.966Z,18.00
2018-06-21T03:25:58.226Z,18.00
2018-06-21T03:28:27.502Z,18.10
2018-06-21T03:30:56.793Z,18.00
2018-06-21T03:33:26.606Z,18.10
2018-06-21T03:35:56.143Z,18.10
2018-06-21T03:38:25.494Z,18.10
2018-06-21T03:40:54.735Z,18.10
2018-06-21T03:43:23.947Z,18.00
2018-06-21T03:45:53.951Z,18.00
2018-06-21T04:06:09.098Z,18.10
2018-06-21T04:08:38.856Z,18.10
2018-06-21T04:11:08.148Z,18.10
2018-06-21T04:13:37.558Z,18.10
2018-06-21T04:18:37.423Z,18.10
2018-06-21T04:21:08.470Z,18.10
2018-06-21T04:23:37.745Z,18.10
2018-06-21T04:26:07.040Z,18.20
2018-06-21T04:28:36.349Z,18.20
2018-06-21T04:31:05.685Z,18.20
2018-06-21T04:33:35.493Z,18.30
2018-06-21T04:36:04.922Z,18.30
2018-06-21T04:38:34.163Z,18.30
2018-06-21T04:41:03.461Z,18.30
2018-06-21T04:43:32.713Z,18.40
2018-06-21T04:46:02.692Z,18.50
2018-06-21T04:48:32.077Z,18.50
2018-06-21T04:51:01.292Z,18.60
2018-06-21T04:53:31.170Z,18.60
2018-06-21T04:56:00.428Z,18.70
2018-06-21T04:58:29.653Z,18.80
2018-06-21T05:00:58.768Z,18.80
2018-06-21T05:03:28.583Z,18.90
2018-06-21T05:05:57.919Z,19.00
2018-06-21T05:08:27.145Z,19.00
2018-06-21T05:10:56.537Z,19.10
2018-06-21T05:13:25.761Z,19.20
2018-06-21T05:15:55.268Z,19.30
2018-06-21T05:18:25.106Z,19.40
2018-06-21T05:20:54.898Z,19.50
2018-06-21T05:23:24.153Z,19.50
2018-06-21T05:25:53.393Z,19.60
2018-06-21T05:28:24.014Z,19.70
2018-06-21T05:30:53.320Z,19.70
2018-06-21T05:33:23.025Z,19.70
2018-06-21T05:35:52.345Z,19.80
2018-06-21T05:38:21.670Z,19.70
2018-06-21T05:40:50.888Z,19.80
2018-06-21T05:43:20.127Z,19.80
2018-06-21T05:45:49.378Z,19.90
2018-06-21T06:06:05.041Z,20.40
2018-06-21T06:26:19.753Z,20.80
2018-06-21T06:28:48.998Z,20.80
2018-06-21T06:31:18.901Z,20.90
2018-06-21T06:33:48.252Z,20.90
2018-06-21T06:36:17.567Z,20.80
2018-06-21T06:38:46.843Z,20.90
2018-06-21T06:41:16.128Z,20.90
2018-06-21T06:43:45.547Z,21.00
2018-06-21T06:46:15.900Z,21.10
2018-06-21T06:48:45.903Z,21.10
2018-06-21T06:51:15.174Z,21.10
2018-06-21T06:53:44.389Z,21.20
2018-06-21T06:56:13.617Z,21.30
2018-06-21T06:58:43.599Z,21.30
2018-06-21T07:01:12.858Z,21.30
2018-06-21T07:03:42.730Z,21.40
2018-06-21T07:06:12.693Z,21.50
2018-06-21T07:08:41.896Z,21.50
2018-06-21T07:11:11.311Z,21.50
2018-06-21T07:13:41.756Z,21.50
2018-06-21T07:16:11.182Z,21.60
2018-06-21T07:18:41.241Z,21.70
2018-06-21T07:21:10.491Z,21.80
2018-06-21T07:41:25.081Z,22.80
2018-06-21T07:43:54.905Z,23.10
2018-06-21T07:46:24.169Z,23.20
2018-06-21T07:48:54.411Z,23.40
2018-06-21T07:51:24.147Z,23.40
2018-06-21T07:53:53.515Z,23.50
2018-06-21T07:56:24.277Z,23.50
2018-06-21T07:58:53.500Z,23.60
2018-06-21T08:19:08.800Z,23.90
2018-06-21T08:21:38.887Z,23.80
2018-06-21T08:24:08.982Z,23.80
2018-06-21T08:44:23.669Z,24.10
2018-06-21T08:46:52.877Z,24.20
2018-06-21T08:49:22.181Z,24.30
2018-06-21T08:51:52.859Z,24.30
2018-06-21T08:54:22.329Z,24.40
2018-06-21T08:56:51.557Z,24.50
2018-06-21T08:59:21.546Z,24.70
2018-06-21T09:01:50.813Z,24.70
2018-06-21T09:04:20.615Z,24.80
2018-06-21T09:06:49.813Z,24.80
2018-06-21T09:27:05.066Z,25.10
2018-06-21T09:29:34.772Z,24.90
2018-06-21T09:49:50.142Z,25.70
2018-06-21T09:52:19.393Z,25.60
2018-06-21T09:54:48.619Z,25.70
2018-06-21T09:57:17.917Z,25.90
2018-06-21T09:59:47.121Z,26.00
2018-06-21T10:02:16.376Z,25.90
2018-06-21T10:04:45.668Z,25.90
2018-06-21T10:07:14.931Z,25.90
2018-06-21T10:09:44.178Z,26.20
2018-06-21T10:12:13.502Z,26.10
2018-06-21T10:14:42.782Z,26.00
2018-06-21T10:17:12.122Z,25.90
2018-06-21T10:19:41.862Z,25.90
2018-06-21T10:22:12.287Z,25.90
2018-06-21T10:24:41.495Z,25.90
2018-06-21T10:29:40.109Z,25.80
2018-06-21T10:32:09.305Z,25.80
2018-06-21T10:34:39.189Z,25.90
2018-06-21T10:37:09.542Z,26.10
2018-06-21T10:39:38.902Z,26.30
2018-06-21T10:42:08.163Z,26.30
2018-06-21T10:44:37.464Z,26.30
2018-06-21T10:47:07.562Z,26.20
2018-06-21T10:49:36.870Z,26.30
2018-06-21T11:09:51.946Z,26.40
2018-06-21T11:30:08.207Z,26.60
2018-06-21T11:32:37.502Z,26.60
2018-06-21T11:35:06.857Z,26.70
2018-06-21T11:40:05.095Z,26.80
2018-06-21T11:42:34.998Z,26.90
2018-06-21T11:45:04.888Z,26.80
2018-06-21T11:47:34.170Z,26.70
2018-06-21T12:10:17.707Z,27.10
2018-06-21T12:12:47.121Z,27.10
2018-06-21T12:33:03.501Z,27.30
2018-06-21T12:35:32.851Z,27.40
2018-06-21T12:38:02.073Z,27.50
2018-06-21T12:40:31.343Z,27.60
2018-06-21T13:00:46.646Z,27.30
2018-06-21T13:03:16.129Z,27.60
2018-06-21T13:23:31.205Z,28.00
2018-06-21T13:43:47.332Z,30.30
2018-06-21T13:46:17.528Z,30.50
2018-06-21T14:06:32.962Z,31.00
2018-06-21T14:09:02.224Z,30.80
2018-06-21T14:11:32.249Z,31.40
2018-06-21T14:14:01.526Z,31.30
2018-06-21T14:16:31.443Z,30.90
2018-06-21T14:19:01.086Z,31.10
2018-06-21T14:21:32.535Z,30.90
2018-06-21T14:24:01.899Z,30.80
2018-06-21T14:26:31.157Z,30.00
2018-06-21T14:29:01.164Z,29.80
2018-06-21T14:31:31.064Z,29.70
2018-06-21T14:34:00.385Z,29.80
2018-06-21T14:36:31.011Z,29.90
2018-06-21T14:39:00.753Z,29.70
2018-06-21T14:59:15.125Z,33.60
2018-06-21T15:01:45.107Z,33.10
2018-06-21T15:04:14.392Z,32.70
2018-06-21T15:06:43.883Z,32.30
2018-06-21T15:09:14.323Z,32.60
2018-06-21T15:11:43.854Z,32.90
2018-06-21T15:14:13.248Z,32.40
2018-06-21T15:16:43.111Z,31.60
2018-06-21T15:19:12.422Z,30.60
2018-06-21T15:21:41.967Z,29.90
2018-06-21T15:24:11.781Z,29.50
2018-06-21T15:44:27.817Z,28.60
2018-06-21T15:46:57.555Z,28.60
2018-06-21T15:49:27.885Z,28.40
2018-06-21T16:09:42.177Z,27.30
2018-06-21T16:12:11.648Z,27.00
2018-06-21T16:14:41.516Z,27.00
2018-06-21T16:17:10.868Z,26.90
2018-06-21T16:19:40.256Z,26.70
2018-06-21T16:22:09.481Z,26.60
2018-06-21T16:24:38.722Z,26.70
2018-06-21T16:27:08.549Z,26.60
2018-06-21T16:29:37.805Z,26.80
2018-06-21T16:32:09.035Z,26.90
2018-06-21T16:34:38.262Z,26.90
2018-06-21T16:37:07.490Z,26.80
2018-06-21T16:39:36.770Z,26.70
2018-06-21T16:42:06.914Z,26.50
2018-06-21T16:44:36.226Z,26.40
2018-06-21T16:47:06.504Z,26.20
2018-06-21T17:07:21.199Z,25.90
2018-06-21T17:09:51.206Z,25.90
2018-06-21T17:12:20.390Z,25.90
2018-06-21T17:32:35.498Z,25.70
2018-06-21T17:35:04.719Z,25.60
2018-06-21T17:37:33.961Z,25.50
2018-06-21T17:40:04.096Z,25.40
2018-06-21T17:42:33.411Z,25.30
2018-06-21T17:45:02.654Z,25.10
2018-06-21T17:47:31.866Z,25.00
2018-06-21T17:50:01.172Z,25.00
2018-06-21T17:52:30.469Z,24.90
2018-06-21T17:54:59.797Z,24.80
2018-06-21T18:15:14.278Z,24.30
2018-06-21T18:17:43.570Z,24.20
2018-06-21T18:40:27.111Z,23.60
2018-06-21T18:42:56.570Z,23.50
2018-06-21T18:45:26.625Z,23.50
2018-06-21T18:47:55.973Z,23.50
2018-06-21T18:50:26.001Z,23.50
2018-06-21T18:52:55.337Z,23.40
2018-06-21T18:55:24.562Z,23.30
2018-06-21T18:57:53.859Z,23.30
2018-06-21T19:00:23.045Z,23.30
2018-06-21T19:02:52.331Z,23.30
2018-06-21T19:05:21.639Z,23.20
2018-06-21T19:07:56.838Z,23.20
2018-06-21T19:10:32.412Z,23.10
2018-06-21T19:13:01.734Z,23.10
2018-06-21T19:15:31.042Z,23.10
2018-06-21T19:35:46.230Z,22.80
2018-06-21T19:38:15.583Z,22.70
2018-06-21T19:40:44.882Z,22.60
2018-06-21T19:43:15.167Z,22.60
2018-06-21T19:45:45.057Z,22.50
2018-06-21T19:48:14.291Z,22.50
2018-06-21T19:50:44.883Z,22.40
2018-06-21T19:53:14.060Z,22.40
2018-06-21T19:55:43.315Z,22.30
2018-06-21T19:58:12.621Z,22.40
2018-06-21T20:00:42.032Z,22.30
2018-06-21T20:03:11.367Z,22.20
2018-06-21T20:05:40.575Z,22.20
2018-06-21T20:08:09.857Z,22.20
2018-06-21T20:10:39.111Z,22.20
2018-06-21T20:13:08.992Z,22.10
2018-06-21T20:15:54.195Z,22.10
2018-06-21T20:36:10.371Z,21.60
2018-06-21T20:38:40.358Z,21.50
2018-06-21T20:41:11.824Z,21.50
2018-06-21T20:43:41.081Z,21.40
2018-06-21T20:46:10.326Z,21.40
2018-06-21T21:06:25.391Z,21.10
2018-06-21T21:11:23.598Z,21.00
2018-06-21T21:13:53.134Z,21.00
2018-06-21T21:16:22.490Z,21.00
2018-06-21T21:18:51.708Z,20.90
2018-06-21T21:21:21.327Z,20.90
2018-06-21T21:23:51.023Z,21.00
2018-06-21T21:26:21.366Z,21.00
2018-06-21T21:28:50.751Z,21.00
2018-06-21T21:49:04.930Z,20.80
2018-06-21T21:51:34.426Z,20.80
2018-06-21T21:54:03.915Z,20.70
2018-06-21T21:56:33.241Z,20.70
2018-06-21T22:16:47.765Z,20.40
2018-06-21T22:37:03.230Z,19.60
2018-06-21T22:39:32.584Z,19.60
2018-06-21T22:42:01.922Z,19.50
2018-06-21T23:02:17.357Z,18.90
2018-06-21T23:04:46.614Z,18.90
2018-06-21T23:07:16.366Z,18.90
2018-06-21T23:09:46.508Z,18.90
2018-06-21T23:12:15.783Z,18.80
2018-06-21T23:17:14.869Z,18.70
2018-06-21T23:19:45.430Z,18.70
2018-06-21T23:39:56.188Z,18.30
2018-06-21T23:42:25.473Z,18.30
2018-06-21T23:44:54.669Z,18.40
2018-06-21T23:47:23.968Z,18.30
2018-06-21T23:49:53.318Z,18.40
2018-06-21T23:52:23.377Z,18.40
2018-06-21T23:54:52.718Z,18.30
2018-06-21T23:57:21.893Z,18.30
2018-06-21T23:59:51.147Z,18.10
