createdAt,value
2018-07-20T00:01:02.339Z,14.60
2018-07-20T00:03:31.045Z,7.07
2018-07-20T00:05:59.741Z,7.57
2018-07-20T00:08:28.441Z,6.60
2018-07-20T00:10:57.099Z,7.10
2018-07-20T00:13:25.778Z,7.17
2018-07-20T00:15:54.430Z,6.40
2018-07-20T00:18:23.242Z,9.27
2018-07-20T00:20:51.906Z,5.60
2018-07-20T00:23:20.565Z,6.40
2018-07-20T00:25:49.280Z,6.93
2018-07-20T00:28:17.927Z,6.50
2018-07-20T00:30:46.603Z,7.33
2018-07-20T00:33:15.327Z,7.20
2018-07-20T00:35:44.000Z,6.90
2018-07-20T00:38:12.304Z,8.70
2018-07-20T00:40:41.008Z,7.00
2018-07-20T00:43:09.682Z,6.63
2018-07-20T00:45:38.370Z,7.47
2018-07-20T00:48:07.014Z,6.70
2018-07-20T00:50:35.735Z,6.53
2018-07-20T00:53:04.427Z,6.90
2018-07-20T00:55:33.169Z,7.43
2018-07-20T00:58:01.974Z,7.63
2018-07-20T01:00:30.705Z,6.60
2018-07-20T01:02:59.412Z,6.60
2018-07-20T01:05:28.091Z,6.73
2018-07-20T01:07:56.782Z,6.97
2018-07-20T01:10:25.460Z,8.97
2018-07-20T01:12:54.553Z,6.50
2018-07-20T01:15:23.252Z,6.60
2018-07-20T01:17:51.949Z,7.23
2018-07-20T01:20:20.727Z,7.07
2018-07-20T01:22:49.454Z,8.70
2018-07-20T01:25:18.132Z,7.43
2018-07-20T01:27:46.460Z,6.80
2018-07-20T01:30:15.105Z,6.83
2018-07-20T01:32:43.816Z,7.77
2018-07-20T01:35:12.492Z,6.97
2018-07-20T01:37:41.162Z,8.03
2018-07-20T01:40:09.499Z,7.20
2018-07-20T01:42:38.173Z,6.70
2018-07-20T01:45:06.931Z,7.07
2018-07-20T01:47:36.573Z,7.03
2018-07-20T01:50:05.955Z,7.50
2018-07-20T01:52:34.659Z,6.87
2018-07-20T01:55:03.528Z,7.37
2018-07-20T01:57:32.217Z,6.83
2018-07-20T02:00:00.895Z,7.10
2018-07-20T02:02:29.569Z,7.77
2018-07-20T02:04:58.265Z,7.40
2018-07-20T02:07:26.961Z,10.57
2018-07-20T02:09:55.658Z,7.60
2018-07-20T02:12:30.787Z,7.70
2018-07-20T02:14:59.475Z,7.63
2018-07-20T02:17:28.194Z,8.57
2018-07-20T02:19:56.902Z,7.60
2018-07-20T02:22:25.630Z,8.97
2018-07-20T02:24:54.306Z,8.13
2018-07-20T02:27:23.015Z,8.37
2018-07-20T02:29:51.742Z,7.33
2018-07-20T02:32:20.453Z,8.20
2018-07-20T02:34:49.136Z,7.87
2018-07-20T02:37:17.807Z,8.07
2018-07-20T02:39:46.518Z,7.73
2018-07-20T02:42:15.195Z,8.43
2018-07-20T02:44:43.512Z,8.33
2018-07-20T02:47:12.278Z,8.17
2018-07-20T02:49:40.962Z,8.33
2018-07-20T02:52:09.661Z,8.20
2018-07-20T02:54:38.350Z,10.77
2018-07-20T02:57:07.008Z,7.93
2018-07-20T02:59:35.668Z,8.70
2018-07-20T03:02:04.381Z,7.87
2018-07-20T03:04:32.671Z,7.90
2018-07-20T03:07:01.358Z,7.83
2018-07-20T03:09:30.022Z,8.77
2018-07-20T03:11:58.770Z,8.47
2018-07-20T03:14:27.438Z,7.77
2018-07-20T03:16:56.139Z,7.87
2018-07-20T03:19:24.804Z,7.97
2018-07-20T03:21:53.522Z,9.33
2018-07-20T03:24:22.193Z,9.37
2018-07-20T03:26:50.864Z,8.50
2018-07-20T03:29:19.607Z,10.50
2018-07-20T03:31:48.281Z,8.93
2018-07-20T03:34:16.971Z,8.87
2018-07-20T03:36:45.669Z,8.67
2018-07-20T03:39:14.369Z,9.00
2018-07-20T03:41:43.082Z,8.93
2018-07-20T03:44:11.793Z,8.83
2018-07-20T03:46:40.445Z,9.50
2018-07-20T03:49:09.192Z,9.20
2018-07-20T03:51:37.861Z,10.33
2018-07-20T03:54:06.615Z,8.67
2018-07-20T03:56:35.285Z,8.53
2018-07-20T03:59:03.865Z,8.17
2018-07-20T04:01:32.553Z,8.20
2018-07-20T04:04:01.231Z,8.93
2018-07-20T04:06:29.937Z,7.87
2018-07-20T04:08:58.629Z,9.77
2018-07-20T04:11:27.330Z,8.60
2018-07-20T04:13:55.992Z,9.40
2018-07-20T04:16:24.685Z,9.33
2018-07-20T04:18:53.341Z,8.83
2018-07-20T04:21:22.415Z,8.70
2018-07-20T04:23:51.111Z,9.57
2018-07-20T04:26:19.785Z,9.60
2018-07-20T04:28:48.517Z,8.83
2018-07-20T04:31:17.408Z,9.73
2018-07-20T04:33:45.764Z,8.67
2018-07-20T04:36:14.517Z,8.57
2018-07-20T04:38:43.249Z,9.97
2018-07-20T04:41:11.971Z,9.70
2018-07-20T04:43:40.799Z,9.10
2018-07-20T04:46:09.459Z,8.83
2018-07-20T04:48:38.137Z,8.50
2018-07-20T04:51:07.192Z,9.43
2018-07-20T04:53:35.865Z,8.57
2018-07-20T04:56:04.569Z,10.00
2018-07-20T04:58:33.224Z,8.97
2018-07-20T05:01:01.920Z,9.27
2018-07-20T05:03:30.613Z,10.13
2018-07-20T05:05:59.315Z,9.50
2018-07-20T05:08:28.048Z,10.70
2018-07-20T05:10:56.763Z,9.77
2018-07-20T05:13:25.513Z,10.37
2018-07-20T05:15:54.267Z,11.47
2018-07-20T05:18:23.034Z,10.37
2018-07-20T05:20:51.817Z,11.70
2018-07-20T05:23:20.669Z,10.23
2018-07-20T05:25:49.413Z,10.13
2018-07-20T05:28:18.226Z,10.90
2018-07-20T05:30:46.951Z,9.90
2018-07-20T05:33:15.701Z,10.30
2018-07-20T05:35:44.482Z,10.80
2018-07-20T05:38:13.272Z,8.97
2018-07-20T05:40:42.019Z,10.23
2018-07-20T05:43:10.838Z,11.00
2018-07-20T05:45:39.626Z,11.17
2018-07-20T05:48:08.505Z,11.23
2018-07-20T05:50:37.242Z,10.40
2018-07-20T05:53:06.004Z,10.73
2018-07-20T05:55:34.316Z,10.43
2018-07-20T05:58:03.004Z,10.67
2018-07-20T06:00:31.709Z,11.17
2018-07-20T06:03:00.382Z,10.80
2018-07-20T06:05:29.114Z,10.53
2018-07-20T06:07:57.769Z,10.60
2018-07-20T06:10:26.497Z,10.20
2018-07-20T06:12:55.188Z,10.63
2018-07-20T06:15:23.874Z,10.70
2018-07-20T06:17:52.606Z,10.33
2018-07-20T06:20:21.279Z,10.13
2018-07-20T06:22:49.962Z,9.97
2018-07-20T06:25:18.779Z,10.07
2018-07-20T06:27:47.483Z,9.83
2018-07-20T06:30:16.225Z,9.77
2018-07-20T06:32:44.916Z,10.13
2018-07-20T06:35:13.590Z,10.60
2018-07-20T06:37:42.277Z,10.80
2018-07-20T06:40:10.985Z,10.47
2018-07-20T06:42:39.676Z,14.37
2018-07-20T06:45:08.449Z,11.20
2018-07-20T06:47:37.160Z,9.63
2018-07-20T06:50:11.070Z,13.73
2018-07-20T06:52:39.754Z,10.33
2018-07-20T06:55:08.516Z,12.73
2018-07-20T06:57:37.220Z,12.60
2018-07-20T07:00:06.370Z,13.33
2018-07-20T07:02:35.329Z,14.10
2018-07-20T07:05:04.129Z,13.00
2018-07-20T07:07:32.845Z,18.00
2018-07-20T07:10:01.544Z,16.70
2018-07-20T07:12:30.254Z,15.87
2018-07-20T07:14:58.948Z,9.87
2018-07-20T07:17:27.614Z,14.37
2018-07-20T07:19:56.278Z,13.83
2018-07-20T07:22:24.921Z,10.43
2018-07-20T07:24:53.596Z,9.03
2018-07-20T07:27:22.302Z,9.67
2018-07-20T07:29:50.939Z,7.87
2018-07-20T07:32:19.650Z,6.70
2018-07-20T07:34:48.418Z,8.73
2018-07-20T07:37:17.102Z,9.77
2018-07-20T07:39:45.765Z,6.30
2018-07-20T07:42:14.530Z,8.97
2018-07-20T07:44:43.144Z,6.87
2018-07-20T07:47:11.897Z,8.57
2018-07-20T07:49:40.570Z,5.90
2018-07-20T07:52:09.279Z,7.70
2018-07-20T07:54:37.560Z,5.83
2018-07-20T07:57:06.498Z,5.80
2018-07-20T07:59:35.162Z,6.10
2018-07-20T08:02:03.858Z,6.17
2018-07-20T08:04:32.551Z,6.40
2018-07-20T08:07:01.252Z,5.83
2018-07-20T08:09:29.917Z,10.60
2018-07-20T08:11:58.557Z,6.27
2018-07-20T08:14:27.239Z,6.23
2018-07-20T08:16:55.885Z,8.63
2018-07-20T08:19:24.569Z,7.27
2018-07-20T08:21:53.312Z,6.13
2018-07-20T08:24:21.982Z,6.30
2018-07-20T08:26:50.662Z,6.47
2018-07-20T08:29:19.364Z,6.03
2018-07-20T08:31:48.030Z,5.90
2018-07-20T08:34:19.535Z,11.30
2018-07-20T08:36:48.207Z,11.27
2018-07-20T08:39:16.848Z,6.13
2018-07-20T08:41:45.537Z,7.83
2018-07-20T08:44:14.201Z,6.80
2018-07-20T08:46:42.933Z,6.63
2018-07-20T08:49:11.566Z,9.00
2018-07-20T08:51:40.256Z,6.30
2018-07-20T08:54:08.960Z,6.33
2018-07-20T08:56:37.641Z,6.37
2018-07-20T08:59:06.564Z,5.37
2018-07-20T09:01:35.234Z,6.60
2018-07-20T09:04:03.922Z,5.77
2018-07-20T09:06:32.582Z,5.97
2018-07-20T09:09:01.271Z,5.57
2018-07-20T09:11:29.965Z,6.43
2018-07-20T09:13:58.759Z,8.07
2018-07-20T09:16:27.337Z,6.63
2018-07-20T09:18:55.990Z,7.67
2018-07-20T09:21:24.756Z,8.83
2018-07-20T09:23:53.090Z,7.10
2018-07-20T09:26:21.802Z,5.63
2018-07-20T09:28:50.499Z,10.13
2018-07-20T09:31:19.190Z,8.10
2018-07-20T09:33:47.950Z,6.53
2018-07-20T09:36:16.707Z,5.60
2018-07-20T09:38:45.384Z,6.57
2018-07-20T09:41:14.052Z,8.47
2018-07-20T09:43:42.749Z,7.10
2018-07-20T09:46:11.460Z,6.70
2018-07-20T09:48:40.126Z,4.83
2018-07-20T09:51:08.848Z,5.13
2018-07-20T09:53:38.501Z,5.53
2018-07-20T09:56:06.803Z,7.63
2018-07-20T09:58:35.605Z,4.60
2018-07-20T10:01:04.304Z,5.80
2018-07-20T10:03:33.146Z,3.97
2018-07-20T10:06:01.883Z,3.93
2018-07-20T10:08:30.657Z,5.03
2018-07-20T10:10:59.475Z,5.37
2018-07-20T10:13:28.597Z,6.20
2018-07-20T10:15:57.302Z,9.80
2018-07-20T10:18:25.659Z,10.20
2018-07-20T10:20:54.406Z,6.57
2018-07-20T10:23:23.208Z,4.17
2018-07-20T10:25:51.961Z,3.90
2018-07-20T10:28:20.673Z,4.27
2018-07-20T10:30:49.623Z,5.13
2018-07-20T10:33:18.322Z,4.10
2018-07-20T10:35:47.058Z,5.73
2018-07-20T10:38:15.751Z,5.77
2018-07-20T10:40:44.503Z,4.00
2018-07-20T10:43:13.262Z,4.17
2018-07-20T10:45:42.066Z,5.73
2018-07-20T10:48:10.790Z,3.60
2018-07-20T10:50:39.498Z,5.43
2018-07-20T10:53:08.271Z,3.90
2018-07-20T10:55:37.181Z,4.03
2018-07-20T10:58:06.040Z,4.07
2018-07-20T11:00:34.701Z,3.87
2018-07-20T11:03:03.391Z,4.57
2018-07-20T11:05:32.038Z,3.90
2018-07-20T11:08:00.790Z,4.17
2018-07-20T11:10:29.471Z,6.00
2018-07-20T11:12:58.160Z,5.80
2018-07-20T11:15:33.241Z,4.47
2018-07-20T11:18:01.901Z,4.83
2018-07-20T11:20:30.552Z,4.10
2018-07-20T11:22:59.235Z,5.13
2018-07-20T11:25:27.942Z,5.43
2018-07-20T11:27:56.646Z,4.43
2018-07-20T11:30:25.323Z,5.10
2018-07-20T11:32:53.987Z,6.97
2018-07-20T11:35:22.657Z,4.90
2018-07-20T11:37:51.419Z,5.90
2018-07-20T11:40:20.114Z,3.97
2018-07-20T11:42:48.819Z,3.70
2018-07-20T11:45:17.608Z,5.20
2018-07-20T11:47:46.371Z,5.60
2018-07-20T11:50:15.063Z,5.20
2018-07-20T11:52:43.758Z,3.70
2018-07-20T11:55:12.418Z,4.00
2018-07-20T11:57:40.735Z,4.20
2018-07-20T12:00:09.442Z,4.30
2018-07-20T12:02:38.128Z,5.03
2018-07-20T12:05:06.874Z,5.77
2018-07-20T12:07:35.597Z,3.33
2018-07-20T12:10:04.338Z,4.20
2018-07-20T12:12:33.012Z,4.03
2018-07-20T12:15:01.732Z,3.97
2018-07-20T12:17:30.410Z,4.13
2018-07-20T12:19:59.082Z,7.00
2018-07-20T12:22:27.405Z,3.90
2018-07-20T12:24:56.107Z,4.43
2018-07-20T12:27:24.760Z,3.97
2018-07-20T12:29:53.459Z,4.40
2018-07-20T12:32:22.134Z,3.63
2018-07-20T12:34:50.806Z,3.70
2018-07-20T12:37:19.544Z,4.13
2018-07-20T12:39:48.239Z,3.77
2018-07-20T12:42:16.928Z,4.10
2018-07-20T12:44:45.620Z,4.30
2018-07-20T12:47:14.323Z,3.93
2018-07-20T12:49:42.954Z,4.07
2018-07-20T12:52:11.698Z,6.07
2018-07-20T12:54:40.385Z,3.93
2018-07-20T12:57:08.981Z,3.90
2018-07-20T12:59:37.671Z,4.63
2018-07-20T13:02:06.482Z,4.40
2018-07-20T13:04:35.133Z,3.97
2018-07-20T13:07:03.805Z,4.00
2018-07-20T13:09:32.165Z,4.07
2018-07-20T13:12:00.899Z,4.17
2018-07-20T13:14:29.562Z,4.50
2018-07-20T13:16:57.840Z,4.63
2018-07-20T13:19:26.530Z,4.40
2018-07-20T13:21:55.185Z,6.30
2018-07-20T13:24:23.896Z,4.70
2018-07-20T13:26:52.563Z,4.27
2018-07-20T13:29:21.410Z,5.43
2018-07-20T13:31:50.107Z,4.23
2018-07-20T13:34:18.796Z,5.00
2018-07-20T13:36:47.527Z,4.07
2018-07-20T13:39:15.801Z,4.20
2018-07-20T13:41:44.478Z,3.97
2018-07-20T13:44:13.131Z,5.43
2018-07-20T13:46:41.843Z,8.67
2018-07-20T13:49:10.508Z,4.80
2018-07-20T13:51:39.228Z,6.27
2018-07-20T13:54:08.169Z,4.03
2018-07-20T13:56:36.917Z,4.57
2018-07-20T13:59:05.900Z,4.17
2018-07-20T14:01:34.604Z,5.07
2018-07-20T14:04:02.971Z,4.00
2018-07-20T14:06:31.657Z,5.13
2018-07-20T14:09:00.352Z,4.00
2018-07-20T14:11:28.689Z,6.00
2018-07-20T14:13:57.439Z,4.47
2018-07-20T14:16:26.163Z,5.53
2018-07-20T14:18:54.905Z,4.27
2018-07-20T14:21:23.635Z,4.10
2018-07-20T14:23:52.341Z,7.47
2018-07-20T14:26:21.075Z,8.40
2018-07-20T14:28:56.374Z,5.27
2018-07-20T14:31:25.173Z,4.30
2018-07-20T14:33:53.894Z,3.90
2018-07-20T14:36:22.615Z,5.13
2018-07-20T14:38:51.260Z,4.43
2018-07-20T14:41:19.940Z,3.93
2018-07-20T14:43:48.618Z,5.37
2018-07-20T14:46:16.947Z,4.43
2018-07-20T14:48:45.622Z,4.40
2018-07-20T14:51:14.466Z,4.03
2018-07-20T14:53:43.118Z,4.10
2018-07-20T14:56:11.815Z,4.27
2018-07-20T14:58:40.473Z,4.50
2018-07-20T15:01:09.153Z,6.10
2018-07-20T15:03:37.811Z,5.17
2018-07-20T15:06:06.498Z,4.53
2018-07-20T15:08:35.260Z,4.67
2018-07-20T15:11:03.923Z,3.97
2018-07-20T15:13:32.623Z,4.57
2018-07-20T15:16:01.289Z,5.63
2018-07-20T15:18:30.030Z,4.20
2018-07-20T15:20:58.772Z,6.07
2018-07-20T15:23:27.485Z,6.80
2018-07-20T15:25:56.218Z,3.67
2018-07-20T15:28:24.901Z,4.40
2018-07-20T15:30:53.619Z,4.37
2018-07-20T15:33:22.358Z,4.83
2018-07-20T15:35:51.095Z,4.00
2018-07-20T15:38:19.770Z,4.27
2018-07-20T15:40:48.464Z,4.17
2018-07-20T15:43:17.318Z,4.33
2018-07-20T15:45:52.036Z,4.70
2018-07-20T15:48:14.830Z,4.83
2018-07-20T15:50:43.528Z,6.30
2018-07-20T15:53:38.284Z,9.03
2018-07-20T15:55:40.943Z,5.00
2018-07-20T15:58:09.611Z,5.00
2018-07-20T16:00:37.947Z,4.80
2018-07-20T16:03:06.780Z,7.07
2018-07-20T16:05:35.570Z,4.37
2018-07-20T16:08:04.270Z,4.83
2018-07-20T16:10:33.306Z,4.43
2018-07-20T16:13:02.027Z,5.73
2018-07-20T16:15:30.727Z,6.37
2018-07-20T16:17:59.458Z,8.00
2018-07-20T16:20:28.146Z,4.53
2018-07-20T16:22:56.897Z,4.77
2018-07-20T16:25:25.578Z,4.90
2018-07-20T16:27:54.288Z,5.93
2018-07-20T16:30:22.973Z,6.63
2018-07-20T16:32:51.638Z,4.47
2018-07-20T16:35:20.334Z,5.90
2018-07-20T16:37:49.015Z,6.37
2018-07-20T16:40:21.199Z,6.23
2018-07-20T16:42:49.945Z,4.43
2018-07-20T16:45:19.975Z,6.73
2018-07-20T16:47:49.222Z,4.70
2018-07-20T16:50:19.283Z,4.57
2018-07-20T16:52:47.954Z,4.73
2018-07-20T16:55:16.662Z,5.47
2018-07-20T16:57:45.354Z,4.93
2018-07-20T17:00:14.267Z,4.67
2018-07-20T17:02:42.951Z,4.90
2018-07-20T17:05:11.648Z,6.13
2018-07-20T17:07:40.342Z,4.03
2018-07-20T17:10:09.039Z,4.83
2018-07-20T17:12:37.731Z,6.80
2018-07-20T17:15:06.566Z,4.33
2018-07-20T17:17:35.743Z,8.10
2018-07-20T17:20:04.924Z,4.53
2018-07-20T17:22:33.748Z,4.50
2018-07-20T17:25:02.547Z,4.53
2018-07-20T17:27:31.389Z,5.00
2018-07-20T17:30:00.091Z,4.13
2018-07-20T17:32:28.772Z,4.60
2018-07-20T17:34:57.498Z,5.13
2018-07-20T17:37:26.168Z,4.60
2018-07-20T17:39:54.867Z,4.40
2018-07-20T17:42:23.531Z,4.90
2018-07-20T17:44:52.244Z,4.63
2018-07-20T17:47:21.512Z,5.00
2018-07-20T17:49:50.314Z,5.13
2018-07-20T17:52:19.070Z,5.90
2018-07-20T17:54:47.806Z,4.40
2018-07-20T17:57:16.284Z,4.53
2018-07-20T17:59:44.954Z,4.53
2018-07-20T18:02:13.681Z,5.13
2018-07-20T18:04:42.441Z,5.00
2018-07-20T18:07:11.157Z,6.50
2018-07-20T18:09:39.804Z,4.90
2018-07-20T18:12:08.548Z,4.60
2018-07-20T18:14:37.226Z,9.00
2018-07-20T18:17:06.079Z,4.87
2018-07-20T18:19:35.099Z,4.67
2018-07-20T18:22:03.971Z,6.67
2018-07-20T18:24:32.736Z,4.60
2018-07-20T18:27:01.685Z,4.43
2018-07-20T18:29:30.311Z,5.73
2018-07-20T18:31:59.015Z,6.07
2018-07-20T18:34:28.570Z,5.27
2018-07-20T18:36:57.357Z,6.20
2018-07-20T18:39:26.092Z,5.50
2018-07-20T18:41:54.776Z,5.00
2018-07-20T18:44:23.513Z,4.93
2018-07-20T18:46:52.198Z,5.83
2018-07-20T18:49:20.945Z,5.93
2018-07-20T18:51:49.659Z,5.47
2018-07-20T18:54:18.355Z,5.40
2018-07-20T18:56:49.918Z,5.53
2018-07-20T18:59:18.619Z,5.40
2018-07-20T19:01:47.304Z,4.93
2018-07-20T19:04:16.011Z,6.37
2018-07-20T19:06:44.747Z,5.10
2018-07-20T19:09:13.478Z,5.97
2018-07-20T19:11:42.267Z,5.27
2018-07-20T19:14:11.015Z,5.07
2018-07-20T19:16:39.782Z,5.77
2018-07-20T19:19:08.585Z,5.60
2018-07-20T19:21:37.352Z,5.93
2018-07-20T19:24:06.053Z,6.67
2018-07-20T19:26:34.854Z,7.30
2018-07-20T19:29:03.555Z,6.07
2018-07-20T19:31:32.459Z,6.60
2018-07-20T19:34:01.199Z,7.17
2018-07-20T19:36:30.285Z,6.10
2018-07-20T19:38:59.010Z,5.13
2018-07-20T19:41:27.889Z,12.33
2018-07-20T19:43:56.904Z,6.90
2018-07-20T19:46:25.746Z,6.27
2018-07-20T19:48:54.457Z,6.50
2018-07-20T19:51:23.174Z,6.07
2018-07-20T19:53:51.945Z,6.97
2018-07-20T19:56:20.680Z,8.50
2018-07-20T19:58:49.652Z,6.07
2018-07-20T20:01:18.367Z,7.47
2018-07-20T20:03:47.067Z,8.00
2018-07-20T20:06:15.758Z,6.53
2018-07-20T20:08:44.417Z,6.87
2018-07-20T20:11:13.170Z,7.17
2018-07-20T20:13:41.891Z,5.83
2018-07-20T20:16:10.647Z,5.90
2018-07-20T20:18:39.358Z,6.97
2018-07-20T20:21:08.130Z,6.27
2018-07-20T20:23:36.815Z,6.20
2018-07-20T20:26:05.792Z,5.60
2018-07-20T20:28:34.626Z,8.23
2018-07-20T20:31:03.353Z,6.07
2018-07-20T20:33:32.053Z,6.20
2018-07-20T20:36:01.252Z,6.47
2018-07-20T20:38:30.058Z,6.20
2018-07-20T20:40:58.780Z,6.33
2018-07-20T20:43:27.887Z,5.60
2018-07-20T20:45:56.675Z,5.97
2018-07-20T20:48:25.442Z,5.67
2018-07-20T20:50:54.370Z,6.23
2018-07-20T20:53:23.206Z,5.90
2018-07-20T20:55:51.930Z,5.97
2018-07-20T20:58:20.693Z,5.63
2018-07-20T21:00:49.397Z,6.07
2018-07-20T21:03:18.083Z,6.47
2018-07-20T21:05:46.818Z,6.67
2018-07-20T21:08:15.486Z,6.20
2018-07-20T21:10:44.238Z,8.50
2018-07-20T21:13:12.958Z,6.23
2018-07-20T21:15:41.660Z,5.70
2018-07-20T21:18:10.325Z,6.00
2018-07-20T21:20:39.031Z,8.27
2018-07-20T21:23:07.740Z,6.60
2018-07-20T21:25:36.441Z,8.10
2018-07-20T21:28:05.150Z,5.80
2018-07-20T21:30:33.831Z,6.50
2018-07-20T21:33:02.589Z,6.13
2018-07-20T21:35:31.258Z,6.73
2018-07-20T21:38:00.054Z,6.90
2018-07-20T21:40:28.771Z,6.53
2018-07-20T21:42:57.470Z,6.87
2018-07-20T21:45:26.158Z,5.90
2018-07-20T21:47:54.906Z,6.07
2018-07-20T21:50:23.611Z,6.50
2018-07-20T21:52:52.338Z,6.27
2018-07-20T21:55:21.075Z,6.77
2018-07-20T21:57:49.939Z,5.90
2018-07-20T22:00:19.585Z,6.13
2018-07-20T22:02:48.988Z,6.50
2018-07-20T22:05:17.937Z,6.70
2018-07-20T22:07:46.604Z,6.70
2018-07-20T22:10:15.342Z,7.00
2018-07-20T22:12:44.053Z,6.83
2018-07-20T22:15:12.785Z,6.50
2018-07-20T22:17:41.479Z,7.13
2018-07-20T22:20:10.454Z,6.57
2018-07-20T22:22:39.145Z,7.70
2018-07-20T22:25:08.033Z,7.07
2018-07-20T22:27:37.331Z,7.87
2018-07-20T22:30:07.914Z,7.57
2018-07-20T22:32:36.684Z,7.87
2018-07-20T22:35:05.492Z,6.83
2018-07-20T22:37:34.200Z,6.90
2018-07-20T22:40:02.900Z,7.97
2018-07-20T22:42:31.620Z,7.90
2018-07-20T22:45:06.767Z,8.90
2018-07-20T22:47:35.476Z,9.30
2018-07-20T22:50:04.347Z,7.93
2018-07-20T22:52:33.055Z,9.10
2018-07-20T22:55:01.731Z,9.03
2018-07-20T22:57:30.452Z,9.07
2018-07-20T22:59:59.157Z,8.83
2018-07-20T23:02:27.834Z,8.93
2018-07-20T23:04:56.550Z,8.83
2018-07-20T23:07:25.218Z,9.53
2018-07-20T23:09:53.959Z,9.60
2018-07-20T23:12:22.661Z,8.33
2018-07-20T23:14:51.379Z,9.37
2018-07-20T23:17:20.063Z,8.13
2018-07-20T23:19:48.746Z,9.07
2018-07-20T23:22:17.432Z,9.60
2018-07-20T23:24:46.415Z,10.37
2018-07-20T23:27:15.196Z,9.70
2018-07-20T23:29:43.906Z,10.80
2018-07-20T23:32:12.624Z,9.63
2018-07-20T23:34:41.291Z,8.90
2018-07-20T23:37:09.993Z,9.63
2018-07-20T23:39:38.671Z,8.73
2018-07-20T23:42:07.401Z,10.60
2018-07-20T23:44:36.079Z,10.10
2018-07-20T23:47:05.574Z,10.27
2018-07-20T23:49:34.270Z,9.43
2018-07-20T23:52:09.638Z,9.20
2018-07-20T23:54:38.325Z,9.40
2018-07-20T23:57:07.028Z,8.90
2018-07-20T23:59:35.781Z,8.53
