createdAt,value
2022-11-13T00:02:29.310Z,397.47
2022-11-13T00:04:54.262Z,456.76
2022-11-13T00:07:26.196Z,374.61
2022-11-13T00:09:50.980Z,369.38
2022-11-13T00:12:15.992Z,374.01
2022-11-13T00:14:43.042Z,364.89
2022-11-13T00:17:09.410Z,376.55
2022-11-13T00:19:34.493Z,384.84
2022-11-13T00:22:00.485Z,363.88
2022-11-13T00:24:24.630Z,366.47
2022-11-13T00:26:53.670Z,384.79
2022-11-13T00:29:18.058Z,374.09
2022-11-13T00:31:45.037Z,375.30
2022-11-13T00:34:33.185Z,388.66
2022-11-13T00:36:54.015Z,395.10
2022-11-13T00:39:19.200Z,391.80
2022-11-13T00:41:43.831Z,366.30
2022-11-13T00:44:08.913Z,374.36
2022-11-13T00:46:40.150Z,387.25
2022-11-13T00:49:07.637Z,381.89
2022-11-13T00:51:32.179Z,382.02
2022-11-13T00:53:57.494Z,398.56
2022-11-13T00:56:21.918Z,398.11
2022-11-13T00:58:47.211Z,394.65
2022-11-13T01:01:22.490Z,387.07
2022-11-13T01:03:47.276Z,370.95
2022-11-13T01:06:23.797Z,373.72
2022-11-13T01:08:54.566Z,356.76
2022-11-13T01:11:23.284Z,381.42
2022-11-13T01:13:51.270Z,377.18
2022-11-13T01:16:23.613Z,381.64
2022-11-13T01:18:50.613Z,393.89
2022-11-13T01:21:22.305Z,401.12
2022-11-13T01:23:48.148Z,377.53
2022-11-13T01:26:17.721Z,364.58
2022-11-13T01:28:44.004Z,376.49
2022-11-13T01:31:10.604Z,388.94
2022-11-13T01:33:37.365Z,375.11
2022-11-13T01:36:04.683Z,407.33
2022-11-13T01:38:36.260Z,378.36
2022-11-13T01:41:01.804Z,411.64
2022-11-13T01:43:32.199Z,378.38
2022-11-13T01:46:17.061Z,382.52
2022-11-13T01:48:53.680Z,394.52
2022-11-13T01:51:38.548Z,395.87
2022-11-13T01:54:12.592Z,435.35
2022-11-13T01:56:39.202Z,408.65
2022-11-13T01:59:16.568Z,395.68
2022-11-13T02:01:42.293Z,409.24
2022-11-13T02:04:13.818Z,454.44
2022-11-13T02:06:47.244Z,414.77
2022-11-13T02:09:18.926Z,459.75
2022-11-13T02:11:51.101Z,447.92
2022-11-13T02:14:18.855Z,413.18
2022-11-13T02:16:49.963Z,437.46
2022-11-13T02:19:34.052Z,401.49
2022-11-13T02:22:19.733Z,401.33
2022-11-13T02:24:54.586Z,421.99
2022-11-13T02:27:32.547Z,400.83
2022-11-13T02:29:57.940Z,394.59
2022-11-13T02:32:22.443Z,430.25
2022-11-13T02:34:47.165Z,399.79
2022-11-13T02:37:23.120Z,357.05
2022-11-13T02:39:53.662Z,358.37
2022-11-13T02:42:20.317Z,325.83
2022-11-13T02:44:47.937Z,336.55
2022-11-13T02:47:12.275Z,312.05
2022-11-13T02:49:36.748Z,323.19
2022-11-13T02:52:08.222Z,337.32
2022-11-13T02:54:37.228Z,359.67
2022-11-13T02:57:08.845Z,363.08
2022-11-13T02:59:33.121Z,353.21
2022-11-13T03:01:57.682Z,372.74
2022-11-13T03:04:23.034Z,386.00
2022-11-13T03:06:47.573Z,400.25
2022-11-13T03:09:11.966Z,396.70
2022-11-13T03:11:40.270Z,382.99
2022-11-13T03:14:15.313Z,342.99
2022-11-13T03:16:40.506Z,345.15
2022-11-13T03:19:08.188Z,367.30
2022-11-13T03:21:33.902Z,358.60
2022-11-13T03:24:21.206Z,380.75
2022-11-13T03:26:51.430Z,391.22
2022-11-13T03:29:23.864Z,395.59
2022-11-13T03:32:24.693Z,392.85
2022-11-13T03:34:50.096Z,391.52
2022-11-13T03:37:22.112Z,377.93
2022-11-13T03:39:56.504Z,357.21
2022-11-13T03:42:24.714Z,350.36
2022-11-13T03:44:58.094Z,368.08
2022-11-13T03:47:37.345Z,356.50
2022-11-13T03:50:01.769Z,367.28
2022-11-13T03:52:28.062Z,365.64
2022-11-13T03:54:53.109Z,371.17
2022-11-13T03:57:17.863Z,360.37
2022-11-13T04:05:51.021Z,360.84
2022-11-13T04:08:16.153Z,359.85
2022-11-13T04:10:40.460Z,367.12
2022-11-13T04:13:04.994Z,362.33
2022-11-13T04:15:30.377Z,370.82
2022-11-13T04:17:54.624Z,360.69
2022-11-13T04:20:20.869Z,384.11
2022-11-13T04:22:48.780Z,426.65
2022-11-13T04:25:13.217Z,387.64
2022-11-13T04:27:39.049Z,374.40
2022-11-13T04:30:04.718Z,361.91
2022-11-13T04:32:29.041Z,357.68
2022-11-13T04:34:53.650Z,368.42
2022-11-13T04:37:19.289Z,369.76
2022-11-13T04:39:45.980Z,377.34
2022-11-13T04:42:24.422Z,380.15
2022-11-13T04:44:49.527Z,365.20
2022-11-13T04:47:16.134Z,375.44
2022-11-13T04:49:40.619Z,365.84
2022-11-13T04:52:08.659Z,373.85
2022-11-13T04:54:32.848Z,407.60
2022-11-13T04:56:59.978Z,392.05
2022-11-13T04:59:25.575Z,380.03
2022-11-13T05:11:30.039Z,386.78
2022-11-13T05:17:32.137Z,397.44
2022-11-13T05:20:02.031Z,404.87
2022-11-13T05:22:27.096Z,389.42
2022-11-13T05:24:51.386Z,393.26
2022-11-13T05:27:17.765Z,396.93
2022-11-13T05:29:42.156Z,392.36
2022-11-13T05:32:09.229Z,403.53
2022-11-13T05:34:37.101Z,418.78
2022-11-13T05:37:01.162Z,461.46
2022-11-13T05:39:25.714Z,417.77
2022-11-13T05:41:51.089Z,425.31
2022-11-13T05:44:15.587Z,445.04
2022-11-13T05:46:39.969Z,402.30
2022-11-13T05:49:06.346Z,381.13
2022-11-13T05:51:36.970Z,380.51
2022-11-13T05:54:02.861Z,381.14
2022-11-13T05:56:31.241Z,353.28
2022-11-13T05:58:57.694Z,348.31
2022-11-13T06:01:26.290Z,335.90
2022-11-13T06:06:39.278Z,351.59
2022-11-13T06:09:08.652Z,310.86
2022-11-13T06:11:34.413Z,320.21
2022-11-13T06:14:02.769Z,324.42
2022-11-13T06:16:33.515Z,337.15
2022-11-13T06:19:00.846Z,326.34
2022-11-13T06:21:30.754Z,340.83
2022-11-13T06:23:59.889Z,324.46
2022-11-13T06:26:27.334Z,330.31
2022-11-13T06:28:51.965Z,341.01
2022-11-13T06:31:23.137Z,373.22
2022-11-13T06:33:48.398Z,387.99
2022-11-13T06:36:16.910Z,370.88
2022-11-13T06:38:44.689Z,361.33
2022-11-13T06:41:14.663Z,367.15
2022-11-13T06:43:39.108Z,388.90
2022-11-13T06:46:08.432Z,365.91
2022-11-13T06:48:32.987Z,370.81
2022-11-13T06:50:57.622Z,389.30
2022-11-13T06:53:22.880Z,395.37
2022-11-13T06:55:49.227Z,374.64
2022-11-13T06:58:16.834Z,375.43
2022-11-13T07:00:43.545Z,383.63
2022-11-13T07:03:08.048Z,367.44
2022-11-13T07:05:32.260Z,367.77
2022-11-13T07:07:59.935Z,373.97
2022-11-13T07:10:24.505Z,385.87
2022-11-13T07:12:53.560Z,398.52
2022-11-13T07:15:22.392Z,398.80
2022-11-13T07:17:46.562Z,392.69
2022-11-13T07:20:12.899Z,355.34
2022-11-13T07:22:38.314Z,334.25
2022-11-13T07:25:02.746Z,331.81
2022-11-13T07:27:26.971Z,322.58
2022-11-13T07:29:52.276Z,369.79
2022-11-13T07:32:19.341Z,423.18
2022-11-13T07:34:45.898Z,312.43
2022-11-13T07:37:11.444Z,315.75
2022-11-13T07:39:36.201Z,330.10
2022-11-13T07:42:00.451Z,301.43
2022-11-13T07:44:52.998Z,312.25
2022-11-13T07:47:09.851Z,297.01
2022-11-13T07:49:37.410Z,305.29
2022-11-13T07:52:01.943Z,297.88
2022-11-13T07:54:26.582Z,302.47
2022-11-13T07:56:51.548Z,309.51
2022-11-13T07:59:16.332Z,326.11
2022-11-13T08:01:41.053Z,315.98
2022-11-13T08:04:06.263Z,320.27
2022-11-13T08:06:33.095Z,332.94
2022-11-13T08:08:57.783Z,332.18
2022-11-13T08:11:23.079Z,325.13
2022-11-13T08:13:47.250Z,371.69
2022-11-13T08:16:11.947Z,335.21
2022-11-13T08:18:37.651Z,304.89
2022-11-13T08:21:09.186Z,320.80
2022-11-13T08:23:38.930Z,340.84
2022-11-13T08:26:08.476Z,335.83
2022-11-13T08:28:33.083Z,336.49
2022-11-13T08:30:57.702Z,361.49
2022-11-13T08:33:23.078Z,334.44
2022-11-13T08:35:56.818Z,339.31
2022-11-13T08:38:21.117Z,356.68
2022-11-13T08:40:48.990Z,358.24
2022-11-13T08:43:13.355Z,366.83
2022-11-13T08:45:37.611Z,386.03
2022-11-13T08:48:04.155Z,381.14
2022-11-13T08:50:28.725Z,426.89
2022-11-13T08:52:57.670Z,384.52
2022-11-13T08:55:22.721Z,407.01
2022-11-13T08:57:50.674Z,394.14
2022-11-13T09:00:16.558Z,378.98
2022-11-13T09:02:45.465Z,394.34
2022-11-13T09:05:11.391Z,449.47
2022-11-13T09:07:35.860Z,481.62
2022-11-13T09:10:01.029Z,418.01
2022-11-13T09:12:28.451Z,405.03
2022-11-13T09:14:55.662Z,409.74
2022-11-13T09:17:21.570Z,383.01
2022-11-13T09:19:45.753Z,378.18
2022-11-13T09:22:10.228Z,363.33
2022-11-13T09:24:35.532Z,360.94
2022-11-13T09:27:00.027Z,369.30
2022-11-13T09:29:26.199Z,351.07
2022-11-13T09:32:06.281Z,340.18
2022-11-13T09:34:37.526Z,328.09
2022-11-13T09:37:10.050Z,338.69
2022-11-13T09:39:35.182Z,329.44
2022-11-13T09:42:17.031Z,360.34
2022-11-13T09:44:51.906Z,380.59
2022-11-13T09:47:27.134Z,367.19
2022-11-13T09:50:03.622Z,399.67
2022-11-13T09:52:48.909Z,379.93
2022-11-13T09:55:29.389Z,378.93
2022-11-13T09:58:08.993Z,358.86
2022-11-13T10:00:39.560Z,360.13
2022-11-13T10:06:36.800Z,421.54
2022-11-13T10:09:20.203Z,405.98
2022-11-13T10:11:57.493Z,423.93
2022-11-13T10:14:32.820Z,388.94
2022-11-13T10:17:07.153Z,380.96
2022-11-13T10:19:45.582Z,370.90
2022-11-13T10:22:33.845Z,412.15
2022-11-13T10:25:17.443Z,408.74
2022-11-13T10:27:44.295Z,437.12
2022-11-13T10:30:22.889Z,413.93
2022-11-13T10:32:50.237Z,406.81
2022-11-13T10:35:49.719Z,405.06
2022-11-13T10:38:35.255Z,387.80
2022-11-13T10:41:20.025Z,386.82
2022-11-13T10:44:05.350Z,393.39
2022-11-13T10:46:34.782Z,419.94
2022-11-13T10:49:19.682Z,427.89
2022-11-13T10:51:47.051Z,410.06
2022-11-13T10:54:28.355Z,426.97
2022-11-13T10:57:02.256Z,463.97
2022-11-13T10:59:28.376Z,596.83
2022-11-13T11:01:52.999Z,487.50
2022-11-13T11:04:27.692Z,438.37
2022-11-13T11:07:19.509Z,393.73
2022-11-13T11:09:46.943Z,381.49
2022-11-13T11:12:19.294Z,389.06
2022-11-13T11:15:07.643Z,402.23
2022-11-13T11:17:46.804Z,438.73
2022-11-13T11:20:27.025Z,398.95
2022-11-13T11:23:07.843Z,422.86
2022-11-13T11:25:43.775Z,403.03
2022-11-13T11:28:25.760Z,380.79
2022-11-13T11:31:01.159Z,382.72
2022-11-13T11:33:38.549Z,379.57
2022-11-13T11:36:20.460Z,403.58
2022-11-13T11:39:02.496Z,387.80
2022-11-13T11:41:39.231Z,391.79
2022-11-13T11:44:19.889Z,379.78
2022-11-13T11:46:46.912Z,391.60
2022-11-13T11:49:16.256Z,405.32
2022-11-13T11:52:01.458Z,401.48
2022-11-13T11:54:44.426Z,426.46
2022-11-13T11:57:39.741Z,448.02
2022-11-13T12:00:16.328Z,478.52
2022-11-13T12:03:45.676Z,481.76
2022-11-13T12:06:27.258Z,464.91
2022-11-13T12:09:06.071Z,426.28
2022-11-13T12:11:38.352Z,458.18
2022-11-13T12:14:23.481Z,510.17
2022-11-13T12:17:28.019Z,424.79
2022-11-13T12:20:21.801Z,417.38
2022-11-13T12:23:05.433Z,453.10
2022-11-13T12:25:44.660Z,425.29
2022-11-13T12:28:26.413Z,428.31
2022-11-13T12:31:08.372Z,423.12
2022-11-13T12:33:51.854Z,419.84
2022-11-13T12:36:20.853Z,431.73
2022-11-13T12:38:59.979Z,446.74
2022-11-13T12:41:36.165Z,433.62
2022-11-13T12:44:26.117Z,420.25
2022-11-13T12:46:51.764Z,460.19
2022-11-13T12:49:34.956Z,456.95
2022-11-13T12:52:02.645Z,463.29
2022-11-13T12:54:34.009Z,466.28
2022-11-13T12:57:28.610Z,474.27
2022-11-13T13:00:01.128Z,495.64
2022-11-13T13:02:42.982Z,489.27
2022-11-13T13:05:28.420Z,481.23
2022-11-13T13:08:39.539Z,480.03
2022-11-13T13:11:20.700Z,500.19
2022-11-13T13:14:01.301Z,540.99
2022-11-13T13:16:32.923Z,513.89
2022-11-13T13:19:09.704Z,538.06
2022-11-13T13:21:45.668Z,521.00
2022-11-13T13:24:29.580Z,528.30
2022-11-13T13:26:54.598Z,492.42
2022-11-13T13:29:26.843Z,503.67
2022-11-13T13:32:11.608Z,493.73
2022-11-13T13:34:56.948Z,505.54
2022-11-13T13:37:40.147Z,524.40
2022-11-13T13:40:28.452Z,494.20
2022-11-13T13:43:18.951Z,503.90
2022-11-13T13:46:04.102Z,496.21
2022-11-13T13:48:34.624Z,516.25
2022-11-13T13:51:03.691Z,534.64
2022-11-13T13:53:34.247Z,537.23
2022-11-13T13:56:01.939Z,530.55
2022-11-13T13:58:40.839Z,544.20
2022-11-13T14:01:24.548Z,531.51
2022-11-13T14:03:51.277Z,529.34
2022-11-13T14:06:25.131Z,524.28
2022-11-13T14:08:50.390Z,527.56
2022-11-13T14:11:27.206Z,528.89
2022-11-13T14:13:52.536Z,560.61
2022-11-13T14:16:17.120Z,550.52
2022-11-13T14:18:41.632Z,513.36
2022-11-13T14:21:21.318Z,512.67
2022-11-13T14:23:52.300Z,532.46
2022-11-13T14:26:18.704Z,553.49
2022-11-13T14:28:59.418Z,535.11
2022-11-13T14:31:33.442Z,532.90
2022-11-13T14:33:58.808Z,543.00
2022-11-13T14:36:36.134Z,537.68
2022-11-13T14:39:03.093Z,539.24
2022-11-13T14:41:40.134Z,551.72
2022-11-13T14:44:06.244Z,584.75
2022-11-13T14:46:36.718Z,596.02
2022-11-13T14:49:01.239Z,606.84
2022-11-13T14:51:32.292Z,608.15
2022-11-13T14:54:07.790Z,556.16
2022-11-13T14:56:38.807Z,547.76
2022-11-13T14:59:18.344Z,562.40
2022-11-13T15:01:56.308Z,560.03
2022-11-13T15:04:22.539Z,568.60
2022-11-13T15:06:51.084Z,564.97
2022-11-13T15:09:20.358Z,562.80
2022-11-13T15:11:44.507Z,552.89
2022-11-13T15:14:15.580Z,577.21
2022-11-13T15:16:39.943Z,557.33
2022-11-13T15:19:12.304Z,562.34
2022-11-13T15:21:37.745Z,552.19
2022-11-13T15:24:04.814Z,542.04
2022-11-13T15:26:29.622Z,567.37
2022-11-13T15:28:54.899Z,581.69
2022-11-13T15:31:24.799Z,604.99
2022-11-13T15:33:49.549Z,613.55
2022-11-13T15:36:14.556Z,626.25
2022-11-13T15:38:39.080Z,645.39
2022-11-13T15:41:16.649Z,657.51
2022-11-13T15:43:46.192Z,722.31
2022-11-13T15:46:18.277Z,668.57
2022-11-13T15:48:44.388Z,679.05
2022-11-13T15:51:09.432Z,660.76
2022-11-13T15:53:33.891Z,669.18
2022-11-13T15:56:05.307Z,682.97
2022-11-13T15:58:34.528Z,645.56
2022-11-13T16:00:59.937Z,609.33
2022-11-13T16:03:24.186Z,560.51
2022-11-13T16:05:48.889Z,634.12
2022-11-13T16:08:18.437Z,661.54
2022-11-13T16:10:42.773Z,651.07
2022-11-13T16:13:07.230Z,653.49
2022-11-13T16:15:35.907Z,696.20
2022-11-13T16:18:02.458Z,679.29
2022-11-13T16:20:29.225Z,632.81
2022-11-13T16:22:55.220Z,639.19
2022-11-13T16:25:23.794Z,574.96
2022-11-13T16:27:50.240Z,580.68
2022-11-13T16:30:23.180Z,559.86
2022-11-13T16:32:51.410Z,554.76
2022-11-13T16:35:18.399Z,549.87
2022-11-13T16:37:43.373Z,554.57
2022-11-13T16:40:20.059Z,557.07
2022-11-13T16:42:45.267Z,563.92
2022-11-13T16:45:11.185Z,582.93
2022-11-13T16:47:35.633Z,632.44
2022-11-13T16:50:04.307Z,577.84
2022-11-13T16:52:29.883Z,577.65
2022-11-13T16:54:54.641Z,557.72
2022-11-13T16:57:20.133Z,581.45
2022-11-13T16:59:44.915Z,595.26
2022-11-13T17:02:18.150Z,597.34
2022-11-13T17:04:44.070Z,541.02
2022-11-13T17:07:15.701Z,558.83
2022-11-13T17:09:43.318Z,572.47
2022-11-13T17:12:09.174Z,569.03
2022-11-13T17:14:35.185Z,623.22
2022-11-13T17:16:59.387Z,571.76
2022-11-13T17:19:24.854Z,570.44
2022-11-13T17:21:48.998Z,599.10
2022-11-13T17:24:16.286Z,625.51
2022-11-13T17:26:41.792Z,594.77
2022-11-13T17:29:07.053Z,603.58
2022-11-13T17:31:31.827Z,613.76
2022-11-13T17:33:57.554Z,597.55
2022-11-13T17:36:25.755Z,570.02
2022-11-13T17:38:50.204Z,575.21
2022-11-13T17:41:19.867Z,562.19
2022-11-13T17:43:45.650Z,588.17
2022-11-13T17:46:16.204Z,551.76
2022-11-13T17:48:42.104Z,572.83
2022-11-13T17:51:11.078Z,542.34
2022-11-13T17:53:36.001Z,572.30
2022-11-13T17:56:03.566Z,610.19
2022-11-13T17:58:32.544Z,612.00
2022-11-13T18:01:09.450Z,560.80
2022-11-13T18:03:34.758Z,499.95
2022-11-13T18:06:01.183Z,487.41
2022-11-13T18:08:25.602Z,503.93
2022-11-13T18:10:52.903Z,533.80
2022-11-13T18:13:31.052Z,513.19
2022-11-13T18:15:56.970Z,514.13
2022-11-13T18:18:21.676Z,499.89
2022-11-13T18:20:46.254Z,488.56
2022-11-13T18:23:11.875Z,513.59
2022-11-13T18:25:39.909Z,530.99
2022-11-13T18:28:15.143Z,526.17
2022-11-13T18:30:44.935Z,524.74
2022-11-13T18:33:13.604Z,510.87
2022-11-13T18:35:37.978Z,483.60
2022-11-13T18:38:09.194Z,512.39
2022-11-13T18:40:33.534Z,490.22
2022-11-13T18:43:12.658Z,496.31
2022-11-13T18:45:38.056Z,519.05
2022-11-13T18:48:07.819Z,535.65
2022-11-13T18:50:32.414Z,523.32
2022-11-13T18:52:59.372Z,516.31
2022-11-13T18:55:30.684Z,518.20
2022-11-13T18:57:56.328Z,517.48
2022-11-13T19:00:22.686Z,515.53
2022-11-13T19:02:53.236Z,542.90
2022-11-13T19:05:20.240Z,569.10
2022-11-13T19:07:45.431Z,520.20
2022-11-13T19:10:23.423Z,533.22
2022-11-13T19:12:48.795Z,534.64
2022-11-13T19:15:13.917Z,625.65
2022-11-13T19:17:52.621Z,582.28
2022-11-13T19:20:24.084Z,515.65
2022-11-13T19:22:49.531Z,530.86
2022-11-13T19:25:26.096Z,562.10
2022-11-13T19:27:54.295Z,523.51
2022-11-13T19:30:19.461Z,488.89
2022-11-13T19:32:43.881Z,520.51
2022-11-13T19:35:10.293Z,598.69
2022-11-13T19:37:45.322Z,577.03
2022-11-13T19:40:29.493Z,600.07
2022-11-13T19:42:58.046Z,604.59
2022-11-13T19:45:22.994Z,627.93
2022-11-13T19:47:52.303Z,591.14
2022-11-13T19:50:22.702Z,539.82
2022-11-13T19:52:52.897Z,480.25
2022-11-13T19:55:17.381Z,509.86
2022-11-13T19:57:46.086Z,540.41
2022-11-13T20:00:23.005Z,502.07
2022-11-13T20:02:51.434Z,497.10
2022-11-13T20:05:17.937Z,467.23
2022-11-13T20:07:43.272Z,475.39
2022-11-13T20:10:11.844Z,446.77
2022-11-13T20:12:36.450Z,519.66
2022-11-13T20:15:01.618Z,496.16
2022-11-13T20:17:26.592Z,511.56
2022-11-13T20:19:51.548Z,503.42
2022-11-13T20:22:17.051Z,559.31
2022-11-13T20:24:41.616Z,560.17
2022-11-13T20:27:08.959Z,551.17
2022-11-13T20:29:34.671Z,521.35
2022-11-13T20:31:58.884Z,519.12
2022-11-13T20:34:23.268Z,532.67
2022-11-13T20:36:48.769Z,664.69
2022-11-13T20:39:13.424Z,507.37
2022-11-13T20:41:37.963Z,511.94
2022-11-13T20:44:05.767Z,513.69
2022-11-13T20:46:31.230Z,513.71
2022-11-13T20:48:55.827Z,573.89
2022-11-13T20:51:24.659Z,591.16
2022-11-13T20:53:51.115Z,552.38
2022-11-13T20:56:20.253Z,483.37
2022-11-13T20:58:46.003Z,502.88
2022-11-13T21:01:16.954Z,479.95
2022-11-13T21:03:43.581Z,474.87
2022-11-13T21:06:10.328Z,473.88
2022-11-13T21:08:34.904Z,460.42
2022-11-13T21:11:01.676Z,459.87
2022-11-13T21:13:27.562Z,619.79
2022-11-13T21:15:51.920Z,424.37
2022-11-13T21:18:20.808Z,425.94
2022-11-13T21:20:46.139Z,459.03
2022-11-13T21:23:10.632Z,433.14
2022-11-13T21:25:35.156Z,404.13
2022-11-13T21:28:00.660Z,381.39
2022-11-13T21:30:25.544Z,410.35
2022-11-13T21:32:50.376Z,413.45
2022-11-13T21:35:22.703Z,404.58
2022-11-13T21:37:47.164Z,374.28
2022-11-13T21:40:14.019Z,377.40
2022-11-13T21:42:39.269Z,375.82
2022-11-13T21:45:03.785Z,363.38
2022-11-13T21:47:28.716Z,362.69
2022-11-13T21:49:53.730Z,372.86
2022-11-13T21:52:21.012Z,398.23
2022-11-13T21:54:45.210Z,417.19
2022-11-13T21:57:10.311Z,391.72
2022-11-13T21:59:34.836Z,406.70
2022-11-13T22:01:59.311Z,384.21
2022-11-13T22:04:24.623Z,364.19
2022-11-13T22:06:53.538Z,395.58
2022-11-13T22:09:23.302Z,403.18
2022-11-13T22:11:49.972Z,389.77
2022-11-13T22:14:14.427Z,435.77
2022-11-13T22:16:43.634Z,415.54
2022-11-13T22:19:13.407Z,401.60
2022-11-13T22:21:39.055Z,421.44
2022-11-13T22:24:04.510Z,456.78
2022-11-13T22:26:33.366Z,443.32
2022-11-13T22:28:59.804Z,454.02
2022-11-13T22:31:29.610Z,379.76
2022-11-13T22:33:56.413Z,388.57
2022-11-13T22:36:26.020Z,390.38
2022-11-13T22:38:51.314Z,375.31
2022-11-13T22:41:22.887Z,369.51
2022-11-13T22:43:59.872Z,426.91
2022-11-13T22:46:34.829Z,388.67
2022-11-13T22:49:02.684Z,410.73
2022-11-13T22:51:31.866Z,343.90
2022-11-13T22:53:59.269Z,343.78
2022-11-13T22:56:26.183Z,330.41
2022-11-13T22:58:56.271Z,354.60
2022-11-13T23:01:23.530Z,352.21
2022-11-13T23:03:51.097Z,364.43
2022-11-13T23:06:20.711Z,401.92
2022-11-13T23:08:46.924Z,398.05
2022-11-13T23:11:17.296Z,390.78
2022-11-13T23:13:44.846Z,361.36
2022-11-13T23:16:12.706Z,357.30
2022-11-13T23:18:37.218Z,365.26
2022-11-13T23:21:02.824Z,357.01
2022-11-13T23:23:27.198Z,356.10
2022-11-13T23:25:51.894Z,376.76
2022-11-13T23:28:17.251Z,342.02
2022-11-13T23:30:41.932Z,368.41
2022-11-13T23:33:11.529Z,433.43
2022-11-13T23:35:36.626Z,383.13
2022-11-13T23:38:00.990Z,431.61
2022-11-13T23:40:26.231Z,420.63
2022-11-13T23:42:55.697Z,380.80
2022-11-13T23:45:20.646Z,410.05
2022-11-13T23:47:44.901Z,403.42
2022-11-13T23:50:14.508Z,413.70
2022-11-13T23:52:39.502Z,364.09
2022-11-13T23:55:03.963Z,380.03
2022-11-13T23:57:29.058Z,394.58
2022-11-13T23:59:53.167Z,385.69
