createdAt,value
2022-12-20T00:00:02.902Z,-0.9
2022-12-20T00:02:03.094Z,-0.8
2022-12-20T00:04:05.995Z,-0.8
2022-12-20T00:06:03.169Z,-0.8
2022-12-20T00:08:02.707Z,-0.8
2022-12-20T00:10:02.749Z,-0.8
2022-12-20T00:12:03.446Z,-0.8
2022-12-20T00:14:02.962Z,-0.8
2022-12-20T00:16:06.867Z,-0.8
2022-12-20T00:18:03.292Z,-0.8
2022-12-20T00:20:02.804Z,-0.9
2022-12-20T00:22:02.895Z,-0.9
2022-12-20T00:24:03.258Z,-0.9
2022-12-20T00:26:05.381Z,-0.9
2022-12-20T00:28:04.100Z,-0.9
2022-12-20T00:30:03.485Z,-1.0
2022-12-20T00:32:02.779Z,-1.0
2022-12-20T00:34:03.010Z,-1.1
2022-12-20T00:36:03.894Z,-1.1
2022-12-20T00:38:02.911Z,-1.1
2022-12-20T00:40:04.846Z,-1.1
2022-12-20T00:42:02.759Z,-1.1
2022-12-20T00:44:05.085Z,-1.2
2022-12-20T00:46:03.706Z,-1.2
2022-12-20T00:48:02.746Z,-1.2
2022-12-20T00:50:02.929Z,-1.3
2022-12-20T00:52:03.031Z,-1.3
2022-12-20T00:54:02.769Z,-1.3
2022-12-20T00:56:05.535Z,-1.3
2022-12-20T00:58:02.726Z,-1.3
2022-12-20T01:00:02.887Z,-1.3
2022-12-20T01:02:03.405Z,-1.3
2022-12-20T01:04:04.594Z,-1.3
2022-12-20T01:06:03.749Z,-1.4
2022-12-20T01:08:04.685Z,-1.4
2022-12-20T01:10:02.726Z,-1.4
2022-12-20T01:12:03.023Z,-1.4
2022-12-20T01:14:07.167Z,-1.4
2022-12-20T01:16:06.749Z,-1.5
2022-12-20T01:18:02.762Z,-1.4
2022-12-20T01:20:03.875Z,-1.5
2022-12-20T01:22:03.293Z,-1.5
2022-12-20T01:24:02.940Z,-1.5
2022-12-20T01:26:05.358Z,-1.5
2022-12-20T01:28:02.939Z,-1.5
2022-12-20T01:30:03.544Z,-1.5
2022-12-20T01:32:02.790Z,-1.5
2022-12-20T01:34:03.023Z,-1.5
2022-12-20T01:36:06.058Z,-1.5
2022-12-20T01:38:02.777Z,-1.5
2022-12-20T01:40:03.442Z,-1.5
2022-12-20T01:42:03.388Z,-1.5
2022-12-20T01:44:05.413Z,-1.5
2022-12-20T01:46:02.979Z,-1.6
2022-12-20T01:48:03.207Z,-1.5
2022-12-20T01:50:04.845Z,-1.5
2022-12-20T01:52:07.149Z,-1.5
2022-12-20T01:54:08.193Z,-1.6
2022-12-20T01:56:06.155Z,-1.6
2022-12-20T01:58:06.660Z,-1.6
2022-12-20T02:00:05.036Z,-1.6
2022-12-20T02:02:07.374Z,-1.6
2022-12-20T02:04:03.299Z,-1.6
2022-12-20T02:06:17.885Z,-1.6
2022-12-20T02:08:03.425Z,-1.6
2022-12-20T02:10:04.235Z,-1.6
2022-12-20T02:12:12.074Z,-1.6
2022-12-20T02:14:14.918Z,-1.6
2022-12-20T02:16:04.174Z,-1.6
2022-12-20T02:18:13.782Z,-1.6
2022-12-20T02:20:19.465Z,-1.5
2022-12-20T02:22:14.514Z,-1.6
2022-12-20T02:24:21.808Z,-1.6
2022-12-20T02:26:18.601Z,-1.6
2022-12-20T02:28:12.600Z,-1.6
2022-12-20T02:30:07.768Z,-1.6
2022-12-20T02:32:09.395Z,-1.6
2022-12-20T02:34:05.903Z,-1.6
2022-12-20T02:36:04.590Z,-1.6
2022-12-20T02:38:05.830Z,-1.6
2022-12-20T02:40:05.021Z,-1.6
2022-12-20T02:42:07.229Z,-1.6
2022-12-20T02:44:15.166Z,-1.6
2022-12-20T02:46:04.079Z,-1.7
2022-12-20T02:48:06.327Z,-1.7
2022-12-20T02:50:07.065Z,-1.6
2022-12-20T02:52:03.945Z,-1.6
2022-12-20T02:54:03.061Z,-1.6
2022-12-20T02:56:10.874Z,-1.6
2022-12-20T02:58:12.059Z,-1.7
2022-12-20T03:00:06.736Z,-1.6
2022-12-20T03:02:05.574Z,-1.6
2022-12-20T03:04:04.935Z,-1.6
2022-12-20T03:06:04.008Z,-1.6
2022-12-20T03:08:03.023Z,-1.6
2022-12-20T03:10:02.715Z,-1.6
2022-12-20T03:12:03.959Z,-1.6
2022-12-20T03:14:02.884Z,-1.6
2022-12-20T03:16:02.800Z,-1.6
2022-12-20T03:18:03.296Z,-1.6
2022-12-20T03:20:02.891Z,-1.6
2022-12-20T03:22:02.811Z,-1.6
2022-12-20T03:24:03.077Z,-1.6
2022-12-20T03:26:02.766Z,-1.5
2022-12-20T03:28:02.802Z,-1.5
2022-12-20T03:30:03.866Z,-1.5
2022-12-20T03:32:02.711Z,-1.5
2022-12-20T03:34:03.474Z,-1.5
2022-12-20T03:36:02.908Z,-1.4
2022-12-20T03:38:02.946Z,-1.4
2022-12-20T03:40:03.515Z,-1.4
2022-12-20T03:42:03.626Z,-1.4
2022-12-20T03:44:02.799Z,-1.4
2022-12-20T03:46:02.806Z,-1.4
2022-12-20T03:48:02.952Z,-1.3
2022-12-20T03:50:03.034Z,-1.3
2022-12-20T03:52:02.668Z,-1.3
2022-12-20T03:54:03.050Z,-1.3
2022-12-20T03:56:02.728Z,-1.3
2022-12-20T03:58:02.763Z,-1.3
2022-12-20T04:00:04.112Z,-1.3
2022-12-20T04:02:03.744Z,-1.3
2022-12-20T04:04:03.878Z,-1.3
2022-12-20T04:06:02.762Z,-1.3
2022-12-20T04:08:03.365Z,-1.3
2022-12-20T04:10:02.745Z,-1.3
2022-12-20T04:12:03.806Z,-1.3
2022-12-20T04:14:02.727Z,-1.3
2022-12-20T04:16:02.795Z,-1.3
2022-12-20T04:18:02.762Z,-1.3
2022-12-20T04:20:12.131Z,-1.3
2022-12-20T04:22:05.137Z,-1.3
2022-12-20T04:24:04.880Z,-1.3
2022-12-20T04:26:04.527Z,-1.2
2022-12-20T04:28:02.693Z,-1.3
2022-12-20T04:30:02.762Z,-1.2
2022-12-20T04:32:02.690Z,-1.2
2022-12-20T04:34:02.711Z,-1.2
2022-12-20T04:36:03.957Z,-1.2
2022-12-20T04:38:02.758Z,-1.2
2022-12-20T04:40:02.843Z,-1.2
2022-12-20T04:42:02.724Z,-1.2
2022-12-20T04:44:02.691Z,-1.2
2022-12-20T04:46:02.791Z,-1.2
2022-12-20T04:48:28.550Z,-1.2
2022-12-20T04:50:02.954Z,-1.2
2022-12-20T04:52:12.898Z,-1.2
2022-12-20T04:54:02.770Z,-1.2
2022-12-20T04:56:03.359Z,-1.2
2022-12-20T04:58:07.430Z,-1.2
2022-12-20T05:00:03.859Z,-1.2
2022-12-20T05:02:02.937Z,-1.2
2022-12-20T05:04:02.810Z,-1.1
2022-12-20T05:06:03.415Z,-1.1
2022-12-20T05:08:02.805Z,-1.1
2022-12-20T05:10:02.762Z,-1.1
2022-12-20T05:12:03.307Z,-1.1
2022-12-20T05:14:02.884Z,-1.1
2022-12-20T05:16:03.817Z,-1.1
2022-12-20T05:18:03.447Z,-1.1
2022-12-20T05:20:04.238Z,-1.1
2022-12-20T05:22:12.168Z,-1.1
2022-12-20T05:24:12.898Z,-1.1
2022-12-20T05:26:12.696Z,-1.1
2022-12-20T05:28:03.493Z,-1.1
2022-12-20T05:30:02.919Z,-1.1
2022-12-20T05:32:02.723Z,-1.0
2022-12-20T05:34:02.726Z,-1.0
2022-12-20T05:36:03.261Z,-1.0
2022-12-20T05:38:03.528Z,-0.9
2022-12-20T05:40:04.198Z,-0.9
2022-12-20T05:42:03.370Z,-0.9
2022-12-20T05:44:02.718Z,-0.9
2022-12-20T05:46:03.489Z,-0.9
2022-12-20T05:48:03.565Z,-0.9
2022-12-20T05:50:04.095Z,-0.9
2022-12-20T05:52:03.500Z,-0.9
2022-12-20T05:54:02.904Z,-0.9
2022-12-20T05:56:03.984Z,-0.9
2022-12-20T05:58:02.751Z,-0.9
2022-12-20T06:00:04.186Z,-0.9
2022-12-20T06:02:03.181Z,-0.8
2022-12-20T06:04:03.591Z,-0.8
2022-12-20T06:06:06.011Z,-0.8
2022-12-20T06:08:03.187Z,-0.7
2022-12-20T06:10:02.751Z,-0.7
2022-12-20T06:12:03.632Z,-0.7
2022-12-20T06:14:03.575Z,-0.7
2022-12-20T06:16:03.672Z,-0.7
2022-12-20T06:18:03.576Z,-0.7
2022-12-20T06:20:03.787Z,-0.7
2022-12-20T06:22:03.113Z,-0.7
2022-12-20T06:24:03.655Z,-0.7
2022-12-20T06:26:04.490Z,-0.7
2022-12-20T06:28:02.742Z,-0.7
2022-12-20T06:30:03.401Z,-0.7
2022-12-20T06:32:04.853Z,-0.7
2022-12-20T06:34:02.716Z,-0.7
2022-12-20T06:36:03.506Z,-0.7
2022-12-20T06:38:02.882Z,-0.7
2022-12-20T06:40:03.207Z,-0.7
2022-12-20T06:42:02.985Z,-0.7
2022-12-20T06:44:03.037Z,-0.7
2022-12-20T06:46:03.365Z,-0.7
2022-12-20T06:48:03.433Z,-0.7
2022-12-20T06:50:03.435Z,-0.7
2022-12-20T06:52:02.705Z,-0.7
2022-12-20T06:54:03.580Z,-0.7
2022-12-20T06:56:03.449Z,-0.7
2022-12-20T06:58:04.258Z,-0.7
2022-12-20T07:00:03.343Z,-0.8
2022-12-20T07:02:05.230Z,-0.8
2022-12-20T07:04:02.805Z,-0.8
2022-12-20T07:06:03.742Z,-0.8
2022-12-20T07:08:04.065Z,-0.8
2022-12-20T07:10:03.117Z,-0.8
2022-12-20T07:12:02.769Z,-0.8
2022-12-20T07:14:02.894Z,-0.8
2022-12-20T07:16:04.523Z,-0.8
2022-12-20T07:18:03.268Z,-0.8
2022-12-20T07:22:03.912Z,-0.9
2022-12-20T07:24:02.771Z,-0.9
2022-12-20T07:26:03.681Z,-0.9
2022-12-20T07:28:03.944Z,-0.9
2022-12-20T07:30:02.787Z,-0.9
2022-12-20T07:32:02.932Z,-0.9
2022-12-20T07:34:02.986Z,-0.9
2022-12-20T07:36:04.571Z,-0.9
2022-12-20T07:38:02.771Z,-0.9
2022-12-20T07:40:03.985Z,-0.9
2022-12-20T07:42:02.807Z,-0.9
2022-12-20T07:44:03.074Z,-0.9
2022-12-20T07:46:04.203Z,-0.9
2022-12-20T07:48:09.301Z,-0.9
2022-12-20T07:50:03.804Z,-0.9
2022-12-20T07:52:04.518Z,-0.9
2022-12-20T07:54:08.845Z,-0.9
2022-12-20T07:56:13.505Z,-0.9
2022-12-20T07:58:07.998Z,-0.9
2022-12-20T08:00:05.208Z,-0.9
2022-12-20T08:02:05.510Z,-0.9
2022-12-20T08:04:10.673Z,-0.9
2022-12-20T08:06:05.343Z,-0.9
2022-12-20T08:08:04.073Z,-0.9
2022-12-20T08:10:02.960Z,-0.9
2022-12-20T08:12:02.992Z,-0.9
2022-12-20T08:14:04.884Z,-1.0
2022-12-20T08:16:03.853Z,-1.0
2022-12-20T08:18:05.791Z,-0.9
2022-12-20T08:20:05.348Z,-1.0
2022-12-20T08:22:03.750Z,-1.0
2022-12-20T08:24:02.741Z,-1.0
2022-12-20T08:26:03.976Z,-1.1
2022-12-20T08:28:03.727Z,-1.0
2022-12-20T08:30:02.849Z,-1.1
2022-12-20T08:32:02.818Z,-1.1
2022-12-20T08:34:02.892Z,-1.1
2022-12-20T08:36:05.910Z,-1.1
2022-12-20T08:38:02.718Z,-1.1
2022-12-20T08:40:03.387Z,-1.1
2022-12-20T08:42:04.667Z,-1.1
2022-12-20T08:44:03.495Z,-1.1
2022-12-20T08:46:04.123Z,-1.1
2022-12-20T08:48:02.987Z,-1.1
2022-12-20T08:50:03.092Z,-1.1
2022-12-20T08:52:02.817Z,-1.1
2022-12-20T08:54:02.824Z,-1.2
2022-12-20T08:56:06.004Z,-1.2
2022-12-20T08:58:03.008Z,-1.2
2022-12-20T09:00:03.233Z,-1.2
2022-12-20T09:02:03.046Z,-1.2
2022-12-20T09:04:03.808Z,-1.2
2022-12-20T09:06:06.942Z,-1.2
2022-12-20T09:08:02.778Z,-1.2
2022-12-20T09:10:02.956Z,-1.2
2022-12-20T09:12:03.147Z,-1.2
2022-12-20T09:14:03.328Z,-1.2
2022-12-20T09:16:04.412Z,-1.2
2022-12-20T09:18:05.318Z,-1.2
2022-12-20T09:20:02.779Z,-1.2
2022-12-20T09:22:03.920Z,-1.2
2022-12-20T09:24:02.863Z,-1.2
2022-12-20T09:26:03.776Z,-1.2
2022-12-20T09:28:02.903Z,-1.2
2022-12-20T09:30:02.775Z,-1.2
2022-12-20T09:32:02.760Z,-1.2
2022-12-20T09:34:02.877Z,-1.2
2022-12-20T09:36:04.364Z,-1.2
2022-12-20T09:38:03.495Z,-1.2
2022-12-20T09:40:04.273Z,-1.2
2022-12-20T09:42:08.912Z,-1.2
2022-12-20T09:44:12.614Z,-1.2
2022-12-20T09:46:04.060Z,-1.2
2022-12-20T09:48:05.331Z,-1.2
2022-12-20T09:50:05.756Z,-1.2
2022-12-20T09:52:22.131Z,-1.1
2022-12-20T09:54:15.468Z,-1.2
2022-12-20T09:56:10.835Z,-1.2
2022-12-20T09:58:19.171Z,-1.2
2022-12-20T10:00:11.977Z,-1.2
2022-12-20T10:02:35.449Z,-1.2
2022-12-20T10:04:06.181Z,-1.2
2022-12-20T10:06:14.016Z,-1.2
2022-12-20T10:08:09.649Z,-1.2
2022-12-20T10:10:21.752Z,-1.1
2022-12-20T10:12:12.752Z,-1.2
2022-12-20T10:14:13.897Z,-1.2
2022-12-20T10:16:18.434Z,-1.2
2022-12-20T10:18:19.477Z,-1.2
2022-12-20T10:20:14.270Z,-1.2
2022-12-20T10:22:12.084Z,-1.1
2022-12-20T10:24:08.005Z,-1.1
2022-12-20T10:26:08.383Z,-1.1
2022-12-20T10:28:11.355Z,-1.1
2022-12-20T10:30:02.751Z,-1.1
2022-12-20T10:32:10.401Z,-1.1
2022-12-20T10:34:03.335Z,-1.1
2022-12-20T10:36:21.826Z,-1.0
2022-12-20T10:38:07.467Z,-1.0
2022-12-20T10:40:07.396Z,-1.0
2022-12-20T10:42:02.712Z,-1.0
2022-12-20T10:44:14.975Z,-0.9
2022-12-20T10:46:06.384Z,-1.0
2022-12-20T10:48:06.376Z,-0.9
2022-12-20T10:50:18.368Z,-0.9
2022-12-20T10:52:11.855Z,-0.9
2022-12-20T10:54:14.044Z,-0.9
2022-12-20T10:56:17.455Z,-0.9
2022-12-20T10:58:05.617Z,-0.9
2022-12-20T11:00:10.014Z,-0.9
2022-12-20T11:02:13.784Z,-0.9
2022-12-20T11:04:05.624Z,-1.0
2022-12-20T11:06:04.162Z,-1.0
2022-12-20T11:08:40.829Z,-0.9
2022-12-20T11:10:19.836Z,-0.9
2022-12-20T11:12:06.838Z,-0.9
2022-12-20T11:14:14.948Z,-0.9
2022-12-20T11:16:02.882Z,-0.9
2022-12-20T11:18:06.902Z,-0.9
2022-12-20T11:20:19.350Z,-0.9
2022-12-20T11:22:16.474Z,-0.9
2022-12-20T11:24:10.953Z,-0.9
2022-12-20T11:26:19.930Z,-0.9
2022-12-20T11:28:21.770Z,-0.9
2022-12-20T11:30:09.677Z,-0.9
2022-12-20T11:32:11.182Z,-0.9
2022-12-20T11:34:19.569Z,-0.9
2022-12-20T11:36:07.866Z,-0.9
2022-12-20T11:38:10.059Z,-0.9
2022-12-20T11:40:15.888Z,-0.8
2022-12-20T11:42:14.925Z,-0.8
2022-12-20T11:44:26.581Z,-0.8
2022-12-20T11:46:17.968Z,-0.8
2022-12-20T11:48:18.341Z,-0.8
2022-12-20T11:50:17.894Z,-0.8
2022-12-20T11:52:10.403Z,-0.8
2022-12-20T11:54:08.263Z,-0.8
2022-12-20T11:56:09.858Z,-0.8
2022-12-20T11:58:19.732Z,-0.8
2022-12-20T12:00:04.031Z,-0.8
2022-12-20T12:02:10.775Z,-0.8
2022-12-20T12:04:12.084Z,-0.8
2022-12-20T12:06:08.068Z,-0.8
2022-12-20T12:08:10.004Z,-0.8
2022-12-20T12:10:13.888Z,-0.8
2022-12-20T12:12:10.022Z,-0.7
2022-12-20T12:14:06.038Z,-0.7
2022-12-20T12:16:08.633Z,-0.7
2022-12-20T12:18:07.799Z,-0.7
2022-12-20T12:20:19.116Z,-0.7
2022-12-20T12:22:09.588Z,-0.7
2022-12-20T12:24:12.454Z,-0.7
2022-12-20T12:26:07.399Z,-0.6
2022-12-20T12:28:05.521Z,-0.6
2022-12-20T12:30:02.817Z,-0.6
2022-12-20T12:32:08.768Z,-0.6
2022-12-20T12:34:12.163Z,-0.6
2022-12-20T12:36:19.165Z,-0.6
2022-12-20T12:38:18.035Z,-0.6
2022-12-20T12:40:21.728Z,-0.5
2022-12-20T12:42:21.784Z,-0.5
2022-12-20T12:44:21.720Z,-0.5
2022-12-20T12:46:14.506Z,-0.5
2022-12-20T12:48:07.966Z,-0.4
2022-12-20T12:50:05.217Z,-0.5
2022-12-20T12:52:06.644Z,-0.4
2022-12-20T12:54:13.779Z,-0.4
2022-12-20T12:56:42.763Z,-0.4
2022-12-20T12:58:14.580Z,-0.4
2022-12-20T13:00:03.751Z,-0.4
2022-12-20T13:02:21.987Z,-0.4
2022-12-20T13:04:21.761Z,-0.4
2022-12-20T13:06:21.766Z,-0.4
2022-12-20T13:08:04.690Z,-0.4
2022-12-20T13:10:24.464Z,-0.4
2022-12-20T13:12:21.738Z,-0.4
2022-12-20T13:14:21.952Z,-0.4
2022-12-20T13:16:10.166Z,-0.4
2022-12-20T13:18:21.747Z,-0.3
2022-12-20T13:20:12.479Z,-0.3
2022-12-20T13:22:21.645Z,-0.3
2022-12-20T13:24:21.767Z,-0.3
2022-12-20T13:26:21.776Z,-0.3
2022-12-20T13:28:22.230Z,-0.3
2022-12-20T13:30:22.225Z,-0.3
2022-12-20T13:32:13.124Z,-0.3
2022-12-20T13:34:03.088Z,-0.3
2022-12-20T13:36:05.407Z,-0.3
2022-12-20T13:38:05.524Z,-0.3
2022-12-20T13:40:05.716Z,-0.3
2022-12-20T13:42:17.160Z,-0.3
2022-12-20T13:44:21.785Z,-0.2
2022-12-20T13:46:14.118Z,-0.2
2022-12-20T13:48:11.059Z,-0.2
2022-12-20T13:50:21.991Z,-0.2
2022-12-20T13:52:16.350Z,-0.2
2022-12-20T13:54:05.442Z,-0.2
2022-12-20T13:56:21.772Z,-0.2
2022-12-20T13:58:10.231Z,-0.2
2022-12-20T14:00:07.851Z,-0.2
2022-12-20T14:02:18.064Z,-0.2
2022-12-20T14:04:06.867Z,-0.2
2022-12-20T14:06:05.049Z,-0.2
2022-12-20T14:08:07.378Z,-0.1
2022-12-20T14:10:05.326Z,-0.1
2022-12-20T14:12:06.008Z,-0.1
2022-12-20T14:14:04.737Z,-0.1
2022-12-20T14:16:10.586Z,-0.1
2022-12-20T14:18:16.105Z,-0.1
2022-12-20T14:20:04.482Z,-0.1
2022-12-20T14:22:02.941Z,-0.1
2022-12-20T14:24:04.641Z,0.0
2022-12-20T14:26:04.056Z,0.0
2022-12-20T14:28:03.569Z,0.0
2022-12-20T14:30:02.789Z,0.0
2022-12-20T14:32:05.628Z,0.0
2022-12-20T14:34:05.263Z,0.0
2022-12-20T14:36:18.683Z,0.1
2022-12-20T14:38:03.879Z,0.1
2022-12-20T14:40:14.469Z,0.1
2022-12-20T14:42:12.905Z,0.1
2022-12-20T14:44:14.355Z,0.1
2022-12-20T14:46:22.177Z,0.1
2022-12-20T14:48:07.100Z,0.1
2022-12-20T14:50:06.315Z,0.1
2022-12-20T14:52:14.427Z,0.1
2022-12-20T14:54:03.111Z,0.1
2022-12-20T14:56:03.516Z,0.1
2022-12-20T14:58:15.923Z,0.1
2022-12-20T15:00:13.699Z,0.1
2022-12-20T15:02:21.995Z,0.1
2022-12-20T15:04:03.103Z,0.1
2022-12-20T15:06:02.842Z,0.1
2022-12-20T15:08:13.118Z,0.1
2022-12-20T15:10:02.933Z,0.1
2022-12-20T15:12:03.719Z,0.1
2022-12-20T15:14:10.771Z,0.1
2022-12-20T15:16:06.095Z,0.1
2022-12-20T15:18:08.739Z,0.1
2022-12-20T15:20:02.769Z,0.1
2022-12-20T15:22:03.197Z,0.1
2022-12-20T15:24:07.765Z,0.1
2022-12-20T15:26:04.212Z,0.1
2022-12-20T15:28:02.895Z,0.2
2022-12-20T15:30:02.807Z,0.2
2022-12-20T15:32:08.911Z,0.2
2022-12-20T15:34:12.029Z,0.2
2022-12-20T15:36:02.727Z,0.2
2022-12-20T15:38:02.706Z,0.2
2022-12-20T15:40:02.934Z,0.2
2022-12-20T15:42:06.271Z,0.2
2022-12-20T15:44:06.304Z,0.2
2022-12-20T15:46:03.063Z,0.2
2022-12-20T15:48:03.297Z,0.2
2022-12-20T15:50:03.348Z,0.3
2022-12-20T15:52:02.899Z,0.3
2022-12-20T15:54:05.575Z,0.3
2022-12-20T15:56:02.877Z,0.3
2022-12-20T15:58:03.450Z,0.3
2022-12-20T16:00:06.369Z,0.3
2022-12-20T16:02:03.987Z,0.3
2022-12-20T16:04:03.088Z,0.3
2022-12-20T16:06:02.726Z,0.3
2022-12-20T16:08:02.781Z,0.3
2022-12-20T16:10:03.546Z,0.3
2022-12-20T16:12:03.446Z,0.3
2022-12-20T16:14:02.823Z,0.3
2022-12-20T16:16:03.006Z,0.3
2022-12-20T16:18:02.751Z,0.2
2022-12-20T16:20:02.948Z,0.2
2022-12-20T16:22:03.666Z,0.2
2022-12-20T16:24:03.799Z,0.3
2022-12-20T16:26:02.736Z,0.3
2022-12-20T16:28:03.913Z,0.3
2022-12-20T16:30:02.832Z,0.3
2022-12-20T16:32:07.635Z,0.3
2022-12-20T16:34:05.795Z,0.3
2022-12-20T16:36:02.736Z,0.3
2022-12-20T16:38:03.074Z,0.3
2022-12-20T16:40:02.949Z,0.2
2022-12-20T16:42:02.740Z,0.2
2022-12-20T16:44:04.318Z,0.2
2022-12-20T16:46:02.953Z,0.2
2022-12-20T16:48:02.727Z,0.2
2022-12-20T16:50:03.440Z,0.1
2022-12-20T16:52:03.688Z,0.1
2022-12-20T16:54:20.393Z,0.0
2022-12-20T16:56:02.904Z,-0.1
2022-12-20T16:58:02.841Z,-0.1
2022-12-20T17:00:04.434Z,-0.2
2022-12-20T17:02:03.002Z,-0.2
2022-12-20T17:04:04.843Z,-0.3
2022-12-20T17:06:02.914Z,-0.3
2022-12-20T17:08:03.555Z,-0.4
2022-12-20T17:10:10.917Z,-0.4
2022-12-20T17:12:03.908Z,-0.5
2022-12-20T17:14:06.308Z,-0.6
2022-12-20T17:16:03.838Z,-0.7
2022-12-20T17:18:02.750Z,-0.7
2022-12-20T17:20:03.032Z,-0.8
2022-12-20T17:24:05.606Z,-0.9
2022-12-20T17:26:03.081Z,-0.9
2022-12-20T17:28:02.894Z,-0.9
2022-12-20T17:30:02.799Z,-1.0
2022-12-20T17:32:03.504Z,-1.1
2022-12-20T17:34:04.033Z,-1.1
2022-12-20T17:36:02.983Z,-1.2
2022-12-20T17:38:06.542Z,-1.2
2022-12-20T17:40:03.425Z,-1.2
2022-12-20T17:42:02.827Z,-1.3
2022-12-20T17:44:05.371Z,-1.3
2022-12-20T17:46:03.485Z,-1.3
2022-12-20T17:48:02.784Z,-1.4
2022-12-20T17:50:03.073Z,-1.4
2022-12-20T17:52:02.711Z,-1.5
2022-12-20T17:54:03.511Z,-1.6
2022-12-20T17:56:02.741Z,-1.6
2022-12-20T17:58:02.995Z,-1.7
2022-12-20T18:00:03.081Z,-1.7
2022-12-20T18:02:03.293Z,-1.7
2022-12-20T18:04:06.982Z,-1.7
2022-12-20T18:06:08.267Z,-1.7
2022-12-20T18:08:02.911Z,-1.7
2022-12-20T18:10:02.921Z,-1.8
2022-12-20T18:12:02.983Z,-1.8
2022-12-20T18:14:03.284Z,-1.8
2022-12-20T18:16:05.677Z,-1.8
2022-12-20T18:18:03.420Z,-1.8
2022-12-20T18:20:03.220Z,-1.8
2022-12-20T18:22:04.597Z,-1.8
2022-12-20T18:24:03.976Z,-1.8
2022-12-20T18:26:09.735Z,-1.8
2022-12-20T18:28:02.756Z,-1.8
2022-12-20T18:30:03.133Z,-1.8
2022-12-20T18:32:02.800Z,-1.8
2022-12-20T18:34:03.727Z,-1.8
2022-12-20T18:36:07.394Z,-1.8
2022-12-20T18:38:04.629Z,-1.8
2022-12-20T18:40:03.581Z,-1.8
2022-12-20T18:42:02.741Z,-1.8
2022-12-20T18:44:06.003Z,-1.8
2022-12-20T18:46:04.424Z,-1.8
2022-12-20T18:48:03.055Z,-1.8
2022-12-20T18:50:04.333Z,-1.8
2022-12-20T18:52:02.734Z,-1.8
2022-12-20T18:54:04.132Z,-1.8
2022-12-20T18:56:03.983Z,-1.8
2022-12-20T18:58:03.514Z,-1.9
2022-12-20T19:00:03.439Z,-1.9
2022-12-20T19:02:03.138Z,-1.9
2022-12-20T19:04:05.850Z,-1.9
2022-12-20T19:06:03.500Z,-1.9
2022-12-20T19:08:02.785Z,-2.0
2022-12-20T19:10:03.707Z,-2.0
2022-12-20T19:12:05.345Z,-2.0
2022-12-20T19:14:03.139Z,-2.0
2022-12-20T19:16:05.388Z,-2.0
2022-12-20T19:18:03.068Z,-2.0
2022-12-20T19:20:03.105Z,-2.0
2022-12-20T19:22:02.996Z,-2.1
2022-12-20T19:24:06.409Z,-2.1
2022-12-20T19:26:05.529Z,-2.0
2022-12-20T19:28:03.238Z,-2.0
2022-12-20T19:30:03.511Z,-2.0
2022-12-20T19:32:02.777Z,-2.0
2022-12-20T19:34:06.258Z,-2.0
2022-12-20T19:36:09.536Z,-2.0
2022-12-20T19:38:02.754Z,-2.0
2022-12-20T19:40:02.705Z,-2.0
2022-12-20T19:42:24.918Z,-2.1
2022-12-20T19:44:04.298Z,-2.0
2022-12-20T19:46:03.808Z,-2.0
2022-12-20T19:48:02.967Z,-2.0
2022-12-20T19:50:05.504Z,-2.0
2022-12-20T19:52:02.707Z,-2.0
2022-12-20T19:54:03.413Z,-2.0
2022-12-20T19:56:04.513Z,-1.9
2022-12-20T19:58:03.518Z,-1.9
2022-12-20T20:00:03.087Z,-1.9
2022-12-20T20:02:03.081Z,-1.9
2022-12-20T20:04:04.742Z,-1.9
2022-12-20T20:06:03.233Z,-1.9
2022-12-20T20:08:04.318Z,-2.1
2022-12-20T20:10:02.773Z,-2.1
2022-12-20T20:12:03.167Z,-2.1
2022-12-20T20:14:03.564Z,-2.2
2022-12-20T20:16:04.515Z,-2.2
2022-12-20T20:18:03.157Z,-2.2
2022-12-20T20:20:03.026Z,-2.2
2022-12-20T20:22:02.695Z,-2.3
2022-12-20T20:24:03.066Z,-2.3
2022-12-20T20:26:05.816Z,-2.3
2022-12-20T20:28:03.206Z,-2.4
2022-12-20T20:30:03.936Z,-2.4
2022-12-20T20:32:03.602Z,-2.4
2022-12-20T20:34:03.706Z,-2.4
2022-12-20T20:36:03.972Z,-2.4
2022-12-20T20:38:03.399Z,-2.4
2022-12-20T20:40:03.366Z,-2.4
2022-12-20T20:42:02.831Z,-2.4
2022-12-20T20:44:02.862Z,-2.4
2022-12-20T20:46:03.733Z,-2.4
2022-12-20T20:48:06.117Z,-2.4
2022-12-20T20:50:02.760Z,-2.4
2022-12-20T20:52:02.744Z,-2.4
2022-12-20T20:54:03.596Z,-2.4
2022-12-20T20:56:03.060Z,-2.4
2022-12-20T20:58:03.625Z,-2.4
2022-12-20T21:00:03.948Z,-2.4
2022-12-20T21:02:03.023Z,-2.4
2022-12-20T21:04:03.191Z,-2.4
2022-12-20T21:06:39.795Z,-2.4
2022-12-20T21:08:02.692Z,-2.4
2022-12-20T21:10:04.579Z,-2.4
2022-12-20T21:12:03.437Z,-2.3
2022-12-20T21:14:03.504Z,-2.3
2022-12-20T21:16:09.498Z,-2.3
2022-12-20T21:18:03.813Z,-2.3
2022-12-20T21:20:03.529Z,-2.3
2022-12-20T21:22:03.227Z,-2.3
2022-12-20T21:24:02.780Z,-2.3
2022-12-20T21:26:03.824Z,-2.3
2022-12-20T21:28:03.192Z,-2.2
2022-12-20T21:30:05.253Z,-2.2
2022-12-20T21:32:03.536Z,-2.2
2022-12-20T21:34:03.582Z,-2.2
2022-12-20T21:36:04.916Z,-2.1
2022-12-20T21:38:03.071Z,-2.1
2022-12-20T21:40:02.897Z,-2.1
2022-12-20T21:42:03.597Z,-2.1
2022-12-20T21:44:02.903Z,-2.1
2022-12-20T21:46:03.960Z,-2.1
2022-12-20T21:48:03.267Z,-2.2
2022-12-20T21:50:03.567Z,-2.1
2022-12-20T21:52:02.706Z,-2.1
2022-12-20T21:54:04.925Z,-2.1
2022-12-20T21:56:03.768Z,-2.1
2022-12-20T21:58:02.862Z,-2.2
2022-12-20T22:00:03.508Z,-2.2
2022-12-20T22:02:03.748Z,-2.2
2022-12-20T22:04:03.906Z,-2.2
2022-12-20T22:06:03.396Z,-2.2
2022-12-20T22:08:02.745Z,-2.2
2022-12-20T22:10:02.936Z,-2.2
2022-12-20T22:12:02.716Z,-2.2
2022-12-20T22:14:03.891Z,-2.2
2022-12-20T22:16:06.677Z,-2.2
2022-12-20T22:18:02.977Z,-2.2
2022-12-20T22:20:02.721Z,-2.2
2022-12-20T22:22:03.268Z,-2.2
2022-12-20T22:24:03.975Z,-2.2
2022-12-20T22:26:04.070Z,-2.2
2022-12-20T22:28:03.697Z,-2.2
2022-12-20T22:30:03.592Z,-2.2
2022-12-20T22:32:02.793Z,-2.2
2022-12-20T22:34:04.905Z,-2.2
2022-12-20T22:36:03.732Z,-2.2
2022-12-20T22:38:03.520Z,-2.2
2022-12-20T22:40:02.877Z,-2.2
2022-12-20T22:42:02.929Z,-2.3
2022-12-20T22:44:03.847Z,-2.3
2022-12-20T22:46:03.161Z,-2.3
2022-12-20T22:48:03.476Z,-2.3
2022-12-20T22:50:04.580Z,-2.3
2022-12-20T22:52:07.372Z,-2.4
2022-12-20T22:54:03.062Z,-2.4
2022-12-20T22:56:04.218Z,-2.5
2022-12-20T22:58:02.968Z,-2.5
2022-12-20T23:00:03.932Z,-2.6
2022-12-20T23:02:03.196Z,-2.6
2022-12-20T23:04:02.838Z,-2.6
2022-12-20T23:06:05.213Z,-2.6
2022-12-20T23:08:02.748Z,-2.6
2022-12-20T23:10:03.102Z,-2.6
2022-12-20T23:12:12.184Z,-2.6
2022-12-20T23:14:12.889Z,-2.6
2022-12-20T23:16:02.811Z,-2.6
2022-12-20T23:18:03.127Z,-2.6
2022-12-20T23:20:13.065Z,-2.6
2022-12-20T23:22:12.341Z,-2.6
2022-12-20T23:24:02.740Z,-2.6
2022-12-20T23:26:10.814Z,-2.6
2022-12-20T23:28:02.692Z,-2.6
2022-12-20T23:30:04.335Z,-2.6
2022-12-20T23:32:02.844Z,-2.6
2022-12-20T23:34:04.179Z,-2.6
2022-12-20T23:36:05.709Z,-2.6
2022-12-20T23:38:02.974Z,-2.7
2022-12-20T23:40:03.281Z,-2.6
2022-12-20T23:42:03.809Z,-2.6
2022-12-20T23:44:05.391Z,-2.6
2022-12-20T23:46:05.677Z,-2.6
2022-12-20T23:48:02.701Z,-2.6
2022-12-20T23:50:03.962Z,-2.6
2022-12-20T23:52:03.420Z,-2.6
2022-12-20T23:54:03.687Z,-2.6
2022-12-20T23:56:05.766Z,-2.6
2022-12-20T23:58:02.842Z,-2.5
