createdAt,value
2023-03-04T00:02:15.197Z,101824.06
2023-03-04T00:04:41.638Z,101813.47
2023-03-04T00:07:08.032Z,101817.59
2023-03-04T00:09:34.965Z,101811.72
2023-03-04T00:12:01.650Z,101816.69
2023-03-04T00:14:30.354Z,101816.69
2023-03-04T00:16:57.166Z,101812.47
2023-03-04T00:19:23.754Z,101809.38
2023-03-04T00:21:50.172Z,101809.91
2023-03-04T00:24:16.953Z,101811.53
2023-03-04T00:26:43.760Z,101812.38
2023-03-04T00:29:10.190Z,101815.69
2023-03-04T00:31:36.572Z,101810.94
2023-03-04T00:34:03.004Z,101814.53
2023-03-04T00:36:29.588Z,101813.41
2023-03-04T00:38:55.958Z,101808.69
2023-03-04T00:41:22.531Z,101804.75
2023-03-04T00:43:49.140Z,101805.91
2023-03-04T00:46:15.558Z,101804.75
2023-03-04T00:48:42.206Z,101797.25
2023-03-04T00:51:09.170Z,101801.69
2023-03-04T00:53:35.583Z,101795.28
2023-03-04T00:56:02.160Z,101794.19
2023-03-04T00:58:28.541Z,101799.75
2023-03-04T01:00:54.922Z,101793.38
2023-03-04T01:03:21.392Z,101795.00
2023-03-04T01:05:48.027Z,101789.47
2023-03-04T01:08:15.757Z,101794.19
2023-03-04T01:10:42.299Z,101795.84
2023-03-04T01:13:08.867Z,101792.75
2023-03-04T01:15:35.434Z,101792.75
2023-03-04T01:18:01.941Z,101793.28
2023-03-04T01:20:28.325Z,101784.94
2023-03-04T01:22:55.027Z,101786.28
2023-03-04T01:25:21.450Z,101779.59
2023-03-04T01:27:47.809Z,101776.81
2023-03-04T01:30:14.478Z,101778.47
2023-03-04T01:32:41.185Z,101779.28
2023-03-04T01:35:08.078Z,101773.75
2023-03-04T01:37:34.739Z,101773.44
2023-03-04T01:40:01.315Z,101775.06
2023-03-04T01:42:31.954Z,101770.34
2023-03-04T01:44:58.562Z,101771.16
2023-03-04T01:47:31.256Z,101762.53
2023-03-04T01:49:59.021Z,101765.00
2023-03-04T01:52:27.849Z,101764.69
2023-03-04T01:54:54.519Z,101769.13
2023-03-04T01:57:26.400Z,101765.50
2023-03-04T02:00:23.623Z,101759.94
2023-03-04T02:02:52.944Z,101763.75
2023-03-04T02:05:20.669Z,101762.13
2023-03-04T02:07:47.128Z,101753.78
2023-03-04T02:10:13.899Z,101765.72
2023-03-04T02:12:40.724Z,101755.75
2023-03-04T02:15:07.998Z,101758.50
2023-03-04T02:17:34.510Z,101754.91
2023-03-04T02:20:38.426Z,101756.34
2023-03-04T02:23:09.089Z,101744.63
2023-03-04T02:26:03.504Z,101746.91
2023-03-04T02:28:29.975Z,101743.50
2023-03-04T02:30:56.568Z,101745.13
2023-03-04T02:33:23.151Z,101748.44
2023-03-04T02:35:49.643Z,101743.22
2023-03-04T02:38:16.028Z,101736.50
2023-03-04T02:40:46.578Z,101740.09
2023-03-04T02:43:13.036Z,101731.47
2023-03-04T02:45:48.323Z,101739.28
2023-03-04T02:48:19.842Z,101731.47
2023-03-04T02:50:52.447Z,101728.69
2023-03-04T02:53:20.758Z,101732.00
2023-03-04T02:55:47.835Z,101727.25
2023-03-04T02:58:15.763Z,101724.47
2023-03-04T03:00:43.172Z,101722.50
2023-03-04T03:03:09.996Z,101718.09
2023-03-04T03:05:37.321Z,101723.66
2023-03-04T03:08:04.027Z,101717.25
2023-03-04T03:10:30.407Z,101716.44
2023-03-04T03:12:57.209Z,101720.34
2023-03-04T03:15:23.942Z,101719.53
2023-03-04T03:17:50.532Z,101713.16
2023-03-04T03:20:17.548Z,101707.28
2023-03-04T03:22:43.944Z,101702.53
2023-03-04T03:25:13.302Z,101710.06
2023-03-04T03:27:39.886Z,101706.16
2023-03-04T03:30:07.634Z,101704.50
2023-03-04T03:32:34.296Z,101702.53
2023-03-04T03:35:01.065Z,101705.31
2023-03-04T03:37:27.578Z,101699.78
2023-03-04T03:39:53.976Z,101703.38
2023-03-04T03:42:20.395Z,101696.16
2023-03-04T03:44:47.081Z,101695.34
2023-03-04T03:47:13.650Z,101699.78
2023-03-04T03:49:40.022Z,101695.34
2023-03-04T03:52:08.236Z,101694.53
2023-03-04T03:54:34.633Z,101697.81
2023-03-04T03:57:00.945Z,101699.78
2023-03-04T03:59:27.612Z,101699.78
2023-03-04T04:01:54.348Z,101703.69
2023-03-04T04:04:21.181Z,101703.69
2023-03-04T04:06:47.568Z,101699.28
2023-03-04T04:09:13.958Z,101699.28
2023-03-04T04:11:40.430Z,101700.09
2023-03-04T04:14:06.908Z,101694.53
2023-03-04T04:16:33.385Z,101701.72
2023-03-04T04:18:59.824Z,101685.88
2023-03-04T04:21:26.434Z,101698.66
2023-03-04T04:23:52.798Z,101692.56
2023-03-04T04:26:19.214Z,101687.56
2023-03-04T04:28:45.780Z,101687.56
2023-03-04T04:31:12.477Z,101691.16
2023-03-04T04:33:38.878Z,101691.16
2023-03-04T04:36:05.779Z,101693.94
2023-03-04T04:38:32.279Z,101698.34
2023-03-04T04:40:59.928Z,101694.44
2023-03-04T04:43:26.535Z,101697.19
2023-03-04T04:45:53.158Z,101692.47
2023-03-04T04:48:19.544Z,101690.81
2023-03-04T04:50:46.023Z,101695.25
2023-03-04T04:53:14.293Z,101704.41
2023-03-04T04:55:40.938Z,101697.53
2023-03-04T04:58:07.888Z,101699.47
2023-03-04T05:00:34.356Z,101700.31
2023-03-04T05:03:00.769Z,101697.00
2023-03-04T05:05:27.352Z,101701.44
2023-03-04T05:07:53.646Z,101694.22
2023-03-04T05:10:20.384Z,101701.72
2023-03-04T05:12:46.833Z,101697.31
2023-03-04T05:15:13.151Z,101696.50
2023-03-04T05:17:39.702Z,101693.22
2023-03-04T05:20:07.348Z,101705.97
2023-03-04T05:22:33.925Z,101700.69
2023-03-04T05:25:00.342Z,101692.91
2023-03-04T05:27:26.721Z,101702.06
2023-03-04T05:29:54.232Z,101697.31
2023-03-04T05:32:20.897Z,101696.16
2023-03-04T05:34:47.243Z,101698.94
2023-03-04T05:37:13.588Z,101686.22
2023-03-04T05:39:40.051Z,101696.50
2023-03-04T05:42:06.681Z,101694.84
2023-03-04T05:44:32.992Z,101696.00
2023-03-04T05:46:59.580Z,101694.84
2023-03-04T05:49:26.122Z,101689.31
2023-03-04T05:51:52.486Z,101694.84
2023-03-04T05:54:18.850Z,101695.16
2023-03-04T05:56:45.672Z,101697.91
2023-03-04T05:59:12.288Z,101695.16
2023-03-04T06:01:38.649Z,101691.53
2023-03-04T06:04:05.288Z,101697.63
2023-03-04T06:06:31.667Z,101698.78
2023-03-04T06:08:59.286Z,101705.97
2023-03-04T06:11:25.873Z,101695.16
2023-03-04T06:13:52.336Z,101708.75
2023-03-04T06:16:18.955Z,101704.31
2023-03-04T06:18:45.326Z,101715.44
2023-03-04T06:21:11.859Z,101714.91
2023-03-04T06:23:38.443Z,101708.53
2023-03-04T06:26:09.138Z,101719.97
2023-03-04T06:28:35.449Z,101716.66
2023-03-04T06:31:01.998Z,101724.97
2023-03-04T06:33:28.388Z,101721.69
2023-03-04T06:35:57.333Z,101718.41
2023-03-04T06:38:24.086Z,101716.75
2023-03-04T06:40:50.559Z,101718.72
2023-03-04T06:43:16.906Z,101724.59
2023-03-04T06:45:43.242Z,101728.50
2023-03-04T06:48:09.731Z,101728.78
2023-03-04T06:50:36.372Z,101727.16
2023-03-04T06:53:02.806Z,101723.22
2023-03-04T06:55:29.139Z,101724.38
2023-03-04T06:57:55.522Z,101735.97
2023-03-04T07:00:24.056Z,101736.81
2023-03-04T07:02:50.627Z,101730.97
2023-03-04T07:05:16.986Z,101744.72
2023-03-04T07:07:43.371Z,101742.28
2023-03-04T07:10:10.423Z,101735.06
2023-03-04T07:12:36.756Z,101737.53
2023-03-04T07:15:03.278Z,101739.50
2023-03-04T07:17:29.864Z,101743.91
2023-03-04T07:19:56.481Z,101737.72
2023-03-04T07:22:23.034Z,101740.50
2023-03-04T07:24:49.385Z,101737.13
2023-03-04T07:27:15.859Z,101745.44
2023-03-04T07:29:42.417Z,101736.81
2023-03-04T07:32:10.162Z,101751.81
2023-03-04T07:34:36.897Z,101744.84
2023-03-04T07:37:04.407Z,101748.44
2023-03-04T07:39:31.179Z,101744.53
2023-03-04T07:41:57.565Z,101746.47
2023-03-04T07:44:24.007Z,101745.66
2023-03-04T07:46:50.390Z,101757.59
2023-03-04T07:49:16.743Z,101747.31
2023-03-04T07:51:43.147Z,101755.31
2023-03-04T07:54:09.990Z,101750.59
2023-03-04T07:56:36.332Z,101752.25
2023-03-04T07:59:04.554Z,101737.22
2023-03-04T08:01:33.904Z,101742.47
2023-03-04T08:04:01.397Z,101746.59
2023-03-04T08:06:28.578Z,101747.91
2023-03-04T08:09:01.327Z,101748.44
2023-03-04T08:11:30.569Z,101740.28
2023-03-04T08:13:57.344Z,101739.69
2023-03-04T08:16:24.988Z,101736.56
2023-03-04T08:19:01.364Z,101743.81
2023-03-04T08:21:28.725Z,101736.47
2023-03-04T08:23:55.278Z,101734.53
2023-03-04T08:26:25.766Z,101739.78
2023-03-04T08:28:52.725Z,101739.19
2023-03-04T08:31:19.582Z,101734.94
2023-03-04T08:33:46.736Z,101734.84
2023-03-04T08:36:14.954Z,101735.38
2023-03-04T08:38:42.114Z,101729.97
2023-03-04T08:41:08.583Z,101721.84
2023-03-04T08:43:35.557Z,101724.84
2023-03-04T08:46:02.562Z,101726.16
2023-03-04T08:48:29.023Z,101732.72
2023-03-04T08:50:55.349Z,101730.47
2023-03-04T08:53:22.077Z,101737.34
2023-03-04T08:55:50.668Z,101731.47
2023-03-04T08:58:17.140Z,101736.72
2023-03-04T09:00:48.185Z,101732.19
2023-03-04T09:03:15.803Z,101735.28
2023-03-04T09:05:42.210Z,101738.88
2023-03-04T09:08:09.214Z,101738.06
2023-03-04T09:10:35.569Z,101734.78
2023-03-04T09:13:01.938Z,101743.41
2023-03-04T09:15:28.983Z,101730.97
2023-03-04T09:17:55.605Z,101727.38
2023-03-04T09:20:23.060Z,101733.75
2023-03-04T09:22:49.992Z,101737.34
2023-03-04T09:25:16.384Z,101734.25
2023-03-04T09:27:42.770Z,101730.03
2023-03-04T09:30:10.386Z,101729.72
2023-03-04T09:32:37.177Z,101731.06
2023-03-04T09:35:04.089Z,101721.56
2023-03-04T09:37:30.744Z,101729.59
2023-03-04T09:39:57.311Z,101723.41
2023-03-04T09:42:47.432Z,101722.25
2023-03-04T09:45:20.500Z,101727.69
2023-03-04T09:47:49.243Z,101725.13
2023-03-04T09:50:17.215Z,101720.06
2023-03-04T09:52:52.498Z,101724.19
2023-03-04T09:55:31.723Z,101722.53
2023-03-04T09:58:24.291Z,101722.00
2023-03-04T10:01:10.976Z,101723.66
2023-03-04T10:03:48.155Z,101724.50
2023-03-04T10:06:17.731Z,101716.97
2023-03-04T10:09:02.685Z,101716.16
2023-03-04T10:11:47.960Z,101713.88
2023-03-04T10:14:23.481Z,101713.25
2023-03-04T10:16:56.753Z,101710.63
2023-03-04T10:19:36.116Z,101710.34
2023-03-04T10:22:20.959Z,101708.03
2023-03-04T10:24:47.769Z,101707.09
2023-03-04T10:27:19.091Z,101706.28
2023-03-04T10:29:47.995Z,101701.19
2023-03-04T10:32:20.478Z,101708.44
2023-03-04T10:34:47.024Z,101703.38
2023-03-04T10:37:13.765Z,101700.25
2023-03-04T10:39:42.848Z,101708.31
2023-03-04T10:42:15.274Z,101702.75
2023-03-04T10:44:51.950Z,101703.72
2023-03-04T10:47:18.454Z,101694.25
2023-03-04T10:49:56.981Z,101697.34
2023-03-04T10:52:29.682Z,101699.00
2023-03-04T10:54:59.608Z,101696.72
2023-03-04T10:57:35.794Z,101700.94
2023-03-04T11:00:10.109Z,101703.09
2023-03-04T11:02:37.139Z,101703.91
2023-03-04T11:05:18.371Z,101697.03
2023-03-04T11:07:59.457Z,101700.63
2023-03-04T11:10:38.567Z,101691.97
2023-03-04T11:13:24.623Z,101687.88
2023-03-04T11:16:00.098Z,101683.94
2023-03-04T11:18:37.235Z,101684.44
2023-03-04T11:21:03.735Z,101688.56
2023-03-04T11:23:50.020Z,101685.78
2023-03-04T11:26:21.570Z,101680.06
2023-03-04T11:29:02.016Z,101677.44
2023-03-04T11:31:40.108Z,101675.84
2023-03-04T11:34:37.193Z,101679.31
2023-03-04T11:37:08.246Z,101662.16
2023-03-04T11:39:43.983Z,101659.88
2023-03-04T11:42:36.026Z,101664.28
2023-03-04T11:45:03.077Z,101656.13
2023-03-04T11:47:48.341Z,101653.16
2023-03-04T11:50:27.428Z,101649.56
2023-03-04T11:53:02.953Z,101647.91
2023-03-04T11:56:01.973Z,101655.78
2023-03-04T11:58:39.321Z,101641.88
2023-03-04T12:01:17.232Z,101640.72
2023-03-04T12:04:17.816Z,101650.03
2023-03-04T12:07:09.265Z,101643.66
2023-03-04T12:10:06.752Z,101635.94
2023-03-04T12:13:04.101Z,101634.91
2023-03-04T12:16:00.120Z,101632.81
2023-03-04T12:18:35.674Z,101628.88
2023-03-04T12:21:07.989Z,101615.25
2023-03-04T12:24:09.935Z,101616.41
2023-03-04T12:26:48.017Z,101611.03
2023-03-04T12:29:14.339Z,101611.69
2023-03-04T12:31:48.011Z,101609.41
2023-03-04T12:34:31.894Z,101598.28
2023-03-04T12:37:23.326Z,101598.44
2023-03-04T12:40:06.734Z,101592.22
2023-03-04T12:42:58.455Z,101595.50
2023-03-04T12:45:44.159Z,101591.28
2023-03-04T12:48:41.170Z,101592.09
2023-03-04T12:51:23.092Z,101585.69
2023-03-04T12:54:25.930Z,101585.69
2023-03-04T12:57:15.290Z,101581.28
2023-03-04T12:59:51.364Z,101573.75
2023-03-04T13:02:39.837Z,101577.69
2023-03-04T13:05:37.578Z,101575.19
2023-03-04T13:08:37.059Z,101573.91
2023-03-04T13:11:26.083Z,101568.63
2023-03-04T13:14:22.212Z,101572.09
2023-03-04T13:16:54.224Z,101570.44
2023-03-04T13:19:42.361Z,101576.13
2023-03-04T13:22:27.600Z,101573.69
2023-03-04T13:24:54.877Z,101572.53
2023-03-04T13:27:44.071Z,101570.72
2023-03-04T13:30:34.532Z,101565.66
2023-03-04T13:33:13.518Z,101560.59
2023-03-04T13:35:46.851Z,101567.97
2023-03-04T13:38:26.771Z,101562.09
2023-03-04T13:41:08.364Z,101553.09
2023-03-04T13:43:45.024Z,101550.13
2023-03-04T13:46:20.262Z,101554.25
2023-03-04T13:48:49.400Z,101544.13
2023-03-04T13:51:30.131Z,101561.31
2023-03-04T13:53:59.553Z,101563.44
2023-03-04T13:56:40.060Z,101552.31
2023-03-04T13:59:09.474Z,101543.31
2023-03-04T14:01:41.738Z,101546.09
2023-03-04T14:04:18.440Z,101539.50
2023-03-04T14:06:46.564Z,101537.25
2023-03-04T14:09:24.590Z,101542.00
2023-03-04T14:11:54.057Z,101534.47
2023-03-04T14:14:24.351Z,101536.94
2023-03-04T14:16:58.240Z,101534.16
2023-03-04T14:19:33.677Z,101524.00
2023-03-04T14:22:01.190Z,101513.84
2023-03-04T14:24:27.773Z,101512.88
2023-03-04T14:27:11.668Z,101518.09
2023-03-04T14:29:38.022Z,101510.41
2023-03-04T14:32:06.765Z,101508.94
2023-03-04T14:34:36.790Z,101513.53
2023-03-04T14:37:18.877Z,101513.69
2023-03-04T14:39:48.044Z,101511.88
2023-03-04T14:42:15.807Z,101512.38
2023-03-04T14:44:49.017Z,101506.47
2023-03-04T14:47:39.881Z,101508.59
2023-03-04T14:50:12.508Z,101504.00
2023-03-04T14:52:44.799Z,101494.16
2023-03-04T14:55:13.831Z,101502.69
2023-03-04T14:57:41.423Z,101501.19
2023-03-04T15:00:19.902Z,101500.06
2023-03-04T15:02:49.709Z,101498.75
2023-03-04T15:05:26.354Z,101490.03
2023-03-04T15:08:02.746Z,101490.84
2023-03-04T15:10:32.544Z,101486.09
2023-03-04T15:13:01.786Z,101478.53
2023-03-04T15:15:34.098Z,101479.22
2023-03-04T15:18:02.803Z,101483.66
2023-03-04T15:20:31.657Z,101483.97
2023-03-04T15:23:03.789Z,101472.34
2023-03-04T15:25:30.607Z,101475.63
2023-03-04T15:27:57.841Z,101485.63
2023-03-04T15:30:33.752Z,101479.41
2023-03-04T15:33:00.912Z,101471.84
2023-03-04T15:35:32.010Z,101484.16
2023-03-04T15:37:59.282Z,101470.53
2023-03-04T15:40:30.665Z,101470.06
2023-03-04T15:42:59.342Z,101480.41
2023-03-04T15:45:27.386Z,101476.28
2023-03-04T15:47:53.727Z,101475.47
2023-03-04T15:50:20.982Z,101480.22
2023-03-04T15:52:50.875Z,101485.31
2023-03-04T15:55:19.656Z,101480.06
2023-03-04T15:57:46.918Z,101477.28
2023-03-04T16:00:13.972Z,101485.81
2023-03-04T16:02:40.392Z,101477.78
2023-03-04T16:05:08.089Z,101480.06
2023-03-04T16:07:35.976Z,101472.03
2023-03-04T16:10:07.590Z,101479.94
2023-03-04T16:12:34.117Z,101482.38
2023-03-04T16:15:00.469Z,101476.78
2023-03-04T16:17:27.230Z,101473.66
2023-03-04T16:19:53.539Z,101473.19
2023-03-04T16:22:25.242Z,101471.22
2023-03-04T16:24:52.360Z,101474.81
2023-03-04T16:27:20.001Z,101474.81
2023-03-04T16:29:46.328Z,101465.19
2023-03-04T16:32:12.725Z,101471.56
2023-03-04T16:34:39.039Z,101470.75
2023-03-04T16:37:12.392Z,101473.03
2023-03-04T16:39:38.871Z,101479.41
2023-03-04T16:42:13.636Z,101473.38
2023-03-04T16:44:39.961Z,101473.03
2023-03-04T16:47:07.800Z,101480.56
2023-03-04T16:49:34.150Z,101473.84
2023-03-04T16:52:00.835Z,101472.22
2023-03-04T16:54:30.448Z,101471.75
2023-03-04T16:56:58.034Z,101480.91
2023-03-04T16:59:24.726Z,101477.31
2023-03-04T17:01:53.381Z,101481.56
2023-03-04T17:04:19.962Z,101480.41
2023-03-04T17:06:46.630Z,101480.75
2023-03-04T17:09:13.234Z,101478.78
2023-03-04T17:11:39.778Z,101478.28
2023-03-04T17:14:06.085Z,101480.28
2023-03-04T17:16:33.549Z,101477.78
2023-03-04T17:18:59.991Z,101476.97
2023-03-04T17:21:27.436Z,101480.09
2023-03-04T17:23:54.460Z,101485.97
2023-03-04T17:26:22.570Z,101484.34
2023-03-04T17:28:50.502Z,101482.72
2023-03-04T17:31:20.498Z,101485.84
2023-03-04T17:33:47.599Z,101488.63
2023-03-04T17:36:16.082Z,101487.63
2023-03-04T17:38:43.001Z,101493.53
2023-03-04T17:41:15.671Z,101494.66
2023-03-04T17:43:47.773Z,101499.59
2023-03-04T17:46:16.662Z,101515.00
2023-03-04T17:48:43.208Z,101518.25
2023-03-04T17:51:10.633Z,101513.50
2023-03-04T17:53:37.609Z,101511.69
2023-03-04T17:56:06.261Z,101512.13
2023-03-04T17:58:35.512Z,101507.88
2023-03-04T18:01:22.449Z,101511.31
2023-03-04T18:03:49.460Z,101515.56
2023-03-04T18:06:16.996Z,101506.22
2023-03-04T18:08:43.382Z,101508.81
2023-03-04T18:11:10.376Z,101509.16
2023-03-04T18:13:41.199Z,101514.06
2023-03-04T18:16:08.927Z,101510.47
2023-03-04T18:18:36.306Z,101507.50
2023-03-04T18:21:04.319Z,101504.22
2023-03-04T18:23:30.767Z,101499.78
2023-03-04T18:25:57.605Z,101508.81
2023-03-04T18:28:25.137Z,101509.09
2023-03-04T18:30:52.308Z,101503.06
2023-03-04T18:33:19.304Z,101501.41
2023-03-04T18:35:45.920Z,101494.53
2023-03-04T18:38:12.393Z,101504.03
2023-03-04T18:40:40.142Z,101494.84
2023-03-04T18:43:08.467Z,101494.84
2023-03-04T18:45:35.206Z,101492.41
2023-03-04T18:48:01.536Z,101497.97
2023-03-04T18:50:28.457Z,101496.31
2023-03-04T18:52:54.812Z,101487.47
2023-03-04T18:55:22.681Z,101498.13
2023-03-04T18:57:54.109Z,101497.28
2023-03-04T19:00:22.899Z,101494.50
2023-03-04T19:03:01.150Z,101503.97
2023-03-04T19:05:30.264Z,101504.50
2023-03-04T19:07:56.731Z,101492.56
2023-03-04T19:10:23.934Z,101502.84
2023-03-04T19:12:50.523Z,101507.56
2023-03-04T19:15:18.369Z,101506.28
2023-03-04T19:17:47.739Z,101509.06
2023-03-04T19:20:15.682Z,101514.09
2023-03-04T19:22:42.923Z,101518.03
2023-03-04T19:25:09.925Z,101521.97
2023-03-04T19:27:36.708Z,101527.03
2023-03-04T19:30:04.690Z,101529.31
2023-03-04T19:32:31.303Z,101530.78
2023-03-04T19:34:57.747Z,101528.13
2023-03-04T19:37:24.144Z,101527.94
2023-03-04T19:39:50.956Z,101531.69
2023-03-04T19:42:17.526Z,101531.50
2023-03-04T19:44:45.253Z,101536.38
2023-03-04T19:47:11.790Z,101538.97
2023-03-04T19:49:38.127Z,101530.44
2023-03-04T19:52:05.359Z,101539.09
2023-03-04T19:54:33.469Z,101539.44
2023-03-04T19:56:59.792Z,101535.00
2023-03-04T19:59:26.519Z,101536.97
2023-03-04T20:01:53.971Z,101533.34
2023-03-04T20:04:21.107Z,101532.53
2023-03-04T20:06:49.936Z,101538.09
2023-03-04T20:09:17.473Z,101539.75
2023-03-04T20:11:57.308Z,101541.69
2023-03-04T20:14:24.793Z,101545.31
2023-03-04T20:16:53.885Z,101534.50
2023-03-04T20:19:20.490Z,101547.56
2023-03-04T20:21:46.846Z,101548.72
2023-03-04T20:24:15.126Z,101535.97
2023-03-04T20:26:41.485Z,101539.84
2023-03-04T20:29:08.080Z,101536.25
2023-03-04T20:31:39.504Z,101534.63
2023-03-04T20:34:07.518Z,101540.19
2023-03-04T20:36:35.731Z,101546.56
2023-03-04T20:39:05.272Z,101537.41
2023-03-04T20:41:35.251Z,101539.38
2023-03-04T20:44:01.779Z,101539.38
2023-03-04T20:46:41.211Z,101541.66
2023-03-04T20:49:15.958Z,101546.69
2023-03-04T20:51:42.875Z,101538.34
2023-03-04T20:54:09.517Z,101542.28
2023-03-04T20:56:36.579Z,101547.00
2023-03-04T20:59:06.072Z,101545.38
2023-03-04T21:01:32.919Z,101541.25
2023-03-04T21:04:00.728Z,101536.84
2023-03-04T21:06:29.088Z,101538.28
2023-03-04T21:08:57.072Z,101541.41
2023-03-04T21:11:23.553Z,101534.50
2023-03-04T21:13:58.597Z,101538.72
2023-03-04T21:16:29.738Z,101541.00
2023-03-04T21:18:57.119Z,101536.56
2023-03-04T21:21:26.811Z,101533.28
2023-03-04T21:23:55.725Z,101530.50
2023-03-04T21:26:23.346Z,101525.28
2023-03-04T21:28:51.127Z,101527.53
2023-03-04T21:31:24.416Z,101519.00
2023-03-04T21:33:53.537Z,101521.78
2023-03-04T21:36:20.924Z,101520.47
2023-03-04T21:38:47.447Z,101521.59
2023-03-04T21:41:19.012Z,101513.56
2023-03-04T21:43:45.753Z,101513.28
2023-03-04T21:46:14.177Z,101516.88
2023-03-04T21:48:42.830Z,101520.97
2023-03-04T21:51:13.317Z,101522.31
2023-03-04T21:53:40.412Z,101516.75
2023-03-04T21:56:06.778Z,101515.09
2023-03-04T21:58:35.438Z,101513.16
2023-03-04T22:01:12.941Z,101515.72
2023-03-04T22:03:39.680Z,101517.88
2023-03-04T22:06:07.959Z,101503.47
2023-03-04T22:08:34.874Z,101505.09
2023-03-04T22:11:06.642Z,101494.31
2023-03-04T22:13:33.535Z,101501.22
2023-03-04T22:16:00.401Z,101501.50
2023-03-04T22:18:27.846Z,101497.91
2023-03-04T22:21:09.471Z,101490.72
2023-03-04T22:23:36.218Z,101492.38
2023-03-04T22:26:04.523Z,101486.66
2023-03-04T22:28:31.899Z,101488.09
2023-03-04T22:30:58.922Z,101491.47
2023-03-04T22:33:25.518Z,101485.44
2023-03-04T22:35:52.489Z,101487.72
2023-03-04T22:38:19.660Z,101480.81
2023-03-04T22:40:46.495Z,101477.22
2023-03-04T22:43:13.089Z,101477.22
2023-03-04T22:45:39.737Z,101473.63
2023-03-04T22:48:06.750Z,101476.09
2023-03-04T22:50:35.466Z,101473.63
2023-03-04T22:53:01.869Z,101470.84
2023-03-04T22:55:28.185Z,101464.50
2023-03-04T22:57:54.770Z,101461.72
2023-03-04T23:00:28.101Z,101468.69
2023-03-04T23:02:55.521Z,101470.84
2023-03-04T23:05:22.700Z,101462.19
2023-03-04T23:07:50.926Z,101464.97
2023-03-04T23:10:21.795Z,101460.25
2023-03-04T23:12:48.755Z,101461.88
2023-03-04T23:15:18.587Z,101458.28
2023-03-04T23:17:45.150Z,101457.47
2023-03-04T23:20:20.613Z,101458.59
2023-03-04T23:22:48.235Z,101452.72
2023-03-04T23:25:15.677Z,101456.03
2023-03-04T23:27:43.127Z,101456.31
2023-03-04T23:30:14.843Z,101448.66
2023-03-04T23:32:41.886Z,101445.88
2023-03-04T23:35:08.890Z,101443.38
2023-03-04T23:37:35.355Z,101446.50
2023-03-04T23:40:02.007Z,101450.09
2023-03-04T23:42:28.474Z,101443.22
2023-03-04T23:44:55.103Z,101444.38
2023-03-04T23:47:21.682Z,101439.91
2023-03-04T23:49:48.264Z,101444.66
2023-03-04T23:52:14.605Z,101437.47
2023-03-04T23:54:41.178Z,101449.91
2023-03-04T23:57:07.583Z,101441.88
2023-03-04T23:59:33.943Z,101434.38
