createdAt,value
2023-07-02T00:02:20.105Z,95
2023-07-02T00:05:45.149Z,94
2023-07-02T00:09:10.320Z,94
2023-07-02T00:12:35.490Z,94
2023-07-02T00:16:00.647Z,94
2023-07-02T00:19:25.852Z,94
2023-07-02T00:22:51.031Z,93
2023-07-02T00:26:16.169Z,93
2023-07-02T00:29:41.329Z,93
2023-07-02T00:33:06.504Z,94
2023-07-02T00:36:31.671Z,94
2023-07-02T00:39:56.821Z,94
2023-07-02T00:43:21.963Z,94
2023-07-02T00:46:47.141Z,94
2023-07-02T00:50:12.320Z,94
2023-07-02T00:53:37.543Z,94
2023-07-02T00:57:02.700Z,94
2023-07-02T01:00:27.873Z,95
2023-07-02T01:03:53.045Z,95
2023-07-02T01:07:18.212Z,95
2023-07-02T01:10:43.398Z,95
2023-07-02T01:14:08.572Z,95
2023-07-02T01:17:33.815Z,95
2023-07-02T01:20:58.929Z,95
2023-07-02T01:24:24.097Z,95
2023-07-02T01:27:49.302Z,96
2023-07-02T01:31:14.495Z,96
2023-07-02T01:34:39.636Z,95
2023-07-02T01:38:04.823Z,93
2023-07-02T01:41:29.998Z,93
2023-07-02T01:44:55.191Z,93
2023-07-02T01:48:20.347Z,93
2023-07-02T01:51:45.523Z,94
2023-07-02T01:55:10.689Z,95
2023-07-02T01:58:35.902Z,95
2023-07-02T02:02:01.132Z,95
2023-07-02T02:05:26.283Z,96
2023-07-02T02:08:51.460Z,96
2023-07-02T02:12:16.609Z,96
2023-07-02T02:15:41.805Z,96
2023-07-02T02:19:07.030Z,96
2023-07-02T02:22:32.171Z,96
2023-07-02T02:25:57.341Z,95
2023-07-02T02:29:22.518Z,95
2023-07-02T02:32:47.807Z,95
2023-07-02T02:36:12.938Z,94
2023-07-02T02:39:38.125Z,94
2023-07-02T02:43:03.320Z,94
2023-07-02T02:46:28.565Z,94
2023-07-02T02:49:53.656Z,94
2023-07-02T02:53:18.880Z,94
2023-07-02T02:56:43.998Z,94
2023-07-02T03:00:09.175Z,93
2023-07-02T03:03:34.353Z,93
2023-07-02T03:06:59.501Z,93
2023-07-02T03:10:24.685Z,94
2023-07-02T03:13:49.823Z,94
2023-07-02T03:17:14.976Z,94
2023-07-02T03:20:40.154Z,94
2023-07-02T03:24:05.321Z,94
2023-07-02T03:27:30.569Z,94
2023-07-02T03:30:55.748Z,94
2023-07-02T03:34:20.841Z,95
2023-07-02T03:37:46.008Z,95
2023-07-02T03:41:11.178Z,95
2023-07-02T03:44:36.346Z,95
2023-07-02T03:48:01.502Z,95
2023-07-02T03:51:26.633Z,95
2023-07-02T03:54:51.811Z,95
2023-07-02T03:58:16.987Z,95
2023-07-02T04:01:42.204Z,94
2023-07-02T04:05:07.501Z,94
2023-07-02T04:08:32.504Z,94
2023-07-02T04:11:57.687Z,95
2023-07-02T04:15:22.837Z,95
2023-07-02T04:18:48.081Z,95
2023-07-02T04:22:13.198Z,95
2023-07-02T04:25:46.776Z,95
2023-07-02T04:29:03.548Z,95
2023-07-02T04:32:28.739Z,96
2023-07-02T04:35:53.880Z,95
2023-07-02T04:39:19.017Z,95
2023-07-02T04:42:44.178Z,95
2023-07-02T04:46:09.363Z,95
2023-07-02T04:49:34.498Z,95
2023-07-02T04:52:59.697Z,95
2023-07-02T04:56:24.855Z,95
2023-07-02T04:59:50.045Z,95
2023-07-02T05:03:15.264Z,95
2023-07-02T05:06:40.388Z,94
2023-07-02T05:10:05.644Z,93
2023-07-02T05:13:30.775Z,92
2023-07-02T05:16:55.963Z,93
2023-07-02T05:20:21.167Z,92
2023-07-02T05:23:46.290Z,91
2023-07-02T05:27:11.481Z,91
2023-07-02T05:30:36.613Z,91
2023-07-02T05:34:01.790Z,91
2023-07-02T05:37:26.952Z,91
2023-07-02T05:40:52.223Z,90
2023-07-02T05:44:17.337Z,91
2023-07-02T05:47:42.519Z,90
2023-07-02T05:51:07.672Z,91
2023-07-02T05:54:32.873Z,92
2023-07-02T05:57:58.032Z,91
2023-07-02T06:01:23.241Z,91
2023-07-02T06:04:48.560Z,91
2023-07-02T06:08:13.846Z,91
2023-07-02T06:11:39.122Z,91
2023-07-02T06:15:04.792Z,91
2023-07-02T06:18:30.198Z,90
2023-07-02T06:21:55.386Z,90
2023-07-02T06:25:20.710Z,90
2023-07-02T06:28:46.074Z,90
2023-07-02T06:32:11.343Z,88
2023-07-02T06:35:38.326Z,87
2023-07-02T06:39:03.677Z,87
2023-07-02T06:42:28.988Z,87
2023-07-02T06:45:54.222Z,86
2023-07-02T06:49:19.459Z,87
2023-07-02T06:52:44.664Z,86
2023-07-02T06:56:09.855Z,86
2023-07-02T06:59:35.012Z,87
2023-07-02T07:03:00.219Z,86
2023-07-02T07:06:25.443Z,86
2023-07-02T07:09:51.218Z,86
2023-07-02T07:13:16.392Z,86
2023-07-02T07:16:41.566Z,86
2023-07-02T07:20:06.748Z,84
2023-07-02T07:23:32.160Z,84
2023-07-02T07:26:57.757Z,83
2023-07-02T07:30:22.575Z,83
2023-07-02T07:33:47.770Z,83
2023-07-02T07:37:13.048Z,84
2023-07-02T07:40:38.243Z,85
2023-07-02T07:44:03.421Z,86
2023-07-02T07:47:28.593Z,85
2023-07-02T07:50:53.763Z,84
2023-07-02T07:54:18.979Z,84
2023-07-02T07:57:44.234Z,84
2023-07-02T08:01:09.474Z,84
2023-07-02T08:04:34.683Z,83
2023-07-02T08:07:59.846Z,84
2023-07-02T08:11:25.018Z,80
2023-07-02T08:14:50.300Z,80
2023-07-02T08:18:15.502Z,80
2023-07-02T08:21:40.732Z,78
2023-07-02T08:25:05.996Z,77
2023-07-02T08:28:31.173Z,77
2023-07-02T08:31:56.348Z,77
2023-07-02T08:35:21.619Z,76
2023-07-02T08:38:46.694Z,77
2023-07-02T08:42:11.856Z,75
2023-07-02T08:45:37.038Z,75
2023-07-02T08:49:02.230Z,74
2023-07-02T08:52:27.448Z,74
2023-07-02T08:55:52.569Z,74
2023-07-02T08:59:17.757Z,74
2023-07-02T09:02:43.076Z,73
2023-07-02T09:06:08.212Z,74
2023-07-02T09:09:33.472Z,73
2023-07-02T09:12:58.890Z,73
2023-07-02T09:16:25.062Z,72
2023-07-02T09:19:49.243Z,71
2023-07-02T09:23:14.420Z,73
2023-07-02T09:26:39.613Z,72
2023-07-02T09:30:04.776Z,71
2023-07-02T09:33:30.132Z,69
2023-07-02T09:36:55.141Z,66
2023-07-02T09:40:20.317Z,67
2023-07-02T09:43:45.533Z,72
2023-07-02T09:47:10.693Z,72
2023-07-02T09:50:35.856Z,70
2023-07-02T09:54:01.045Z,69
2023-07-02T09:57:26.256Z,68
2023-07-02T10:00:51.828Z,66
2023-07-02T10:04:16.706Z,68
2023-07-02T10:07:41.810Z,69
2023-07-02T10:11:06.976Z,70
2023-07-02T10:14:32.132Z,69
2023-07-02T10:17:57.387Z,71
2023-07-02T10:21:22.490Z,73
2023-07-02T10:24:47.710Z,69
2023-07-02T10:28:12.861Z,64
2023-07-02T10:31:38.049Z,65
2023-07-02T10:35:03.269Z,67
2023-07-02T10:38:28.426Z,69
2023-07-02T10:41:53.594Z,67
2023-07-02T10:45:18.768Z,66
2023-07-02T10:48:44.794Z,67
2023-07-02T10:52:09.154Z,66
2023-07-02T10:55:34.343Z,65
2023-07-02T10:58:59.490Z,63
2023-07-02T11:02:24.718Z,64
2023-07-02T11:05:50.396Z,65
2023-07-02T11:09:15.032Z,66
2023-07-02T11:12:40.239Z,63
2023-07-02T11:16:05.408Z,64
2023-07-02T11:19:30.615Z,66
2023-07-02T11:22:55.787Z,62
2023-07-02T11:26:20.969Z,59
2023-07-02T11:29:46.116Z,62
2023-07-02T11:33:11.282Z,60
2023-07-02T11:36:36.465Z,62
2023-07-02T11:40:01.718Z,61
2023-07-02T11:43:26.889Z,61
2023-07-02T11:46:52.040Z,59
2023-07-02T11:50:25.957Z,57
2023-07-02T11:53:42.365Z,56
2023-07-02T11:57:07.547Z,56
2023-07-02T12:00:32.732Z,57
2023-07-02T12:03:57.875Z,58
2023-07-02T12:07:23.048Z,57
2023-07-02T12:10:48.220Z,58
2023-07-02T12:14:13.373Z,58
2023-07-02T12:17:38.628Z,56
2023-07-02T12:21:03.727Z,57
2023-07-02T12:24:28.922Z,57
2023-07-02T12:27:54.067Z,58
2023-07-02T12:31:19.285Z,59
2023-07-02T12:34:44.493Z,59
2023-07-02T12:38:09.633Z,59
2023-07-02T12:41:34.792Z,57
2023-07-02T12:44:59.960Z,58
2023-07-02T12:48:25.127Z,56
2023-07-02T12:51:50.331Z,55
2023-07-02T12:55:15.484Z,55
2023-07-02T12:58:40.644Z,57
2023-07-02T13:02:05.852Z,55
2023-07-02T13:05:31.022Z,55
2023-07-02T13:08:56.272Z,54
2023-07-02T13:12:21.323Z,55
2023-07-02T13:15:46.634Z,55
2023-07-02T13:19:11.632Z,56
2023-07-02T13:22:36.806Z,57
2023-07-02T13:26:02.007Z,58
2023-07-02T13:29:27.154Z,57
2023-07-02T13:32:52.317Z,57
2023-07-02T13:36:17.496Z,55
2023-07-02T13:39:42.659Z,57
2023-07-02T13:43:07.852Z,58
2023-07-02T13:46:33.002Z,58
2023-07-02T13:49:58.149Z,58
2023-07-02T13:53:23.338Z,60
2023-07-02T13:56:50.349Z,59
2023-07-02T14:00:13.675Z,56
2023-07-02T14:03:38.931Z,55
2023-07-02T14:07:03.984Z,55
2023-07-02T14:10:29.142Z,57
2023-07-02T14:13:54.328Z,57
2023-07-02T14:17:19.572Z,57
2023-07-02T14:20:44.672Z,58
2023-07-02T14:24:09.876Z,56
2023-07-02T14:27:35.010Z,57
2023-07-02T14:31:00.209Z,57
2023-07-02T14:34:25.432Z,56
2023-07-02T14:37:50.584Z,56
2023-07-02T14:41:15.741Z,55
2023-07-02T14:44:40.967Z,55
2023-07-02T14:48:06.226Z,56
2023-07-02T14:51:31.310Z,56
2023-07-02T14:54:56.478Z,58
2023-07-02T14:58:21.665Z,57
2023-07-02T15:01:46.880Z,56
2023-07-02T15:05:12.106Z,57
2023-07-02T15:08:37.267Z,57
2023-07-02T15:46:30.500Z,56
2023-07-02T15:49:55.648Z,56
2023-07-02T15:53:20.849Z,57
2023-07-02T15:56:45.995Z,57
2023-07-02T16:00:11.171Z,56
2023-07-02T16:03:36.419Z,56
2023-07-02T16:07:01.509Z,56
2023-07-02T16:10:26.699Z,56
2023-07-02T16:13:51.892Z,56
2023-07-02T16:17:17.091Z,57
2023-07-02T16:20:42.310Z,57
2023-07-02T16:24:07.491Z,56
2023-07-02T16:27:32.666Z,55
2023-07-02T16:30:57.817Z,56
2023-07-02T16:34:22.973Z,57
2023-07-02T16:37:48.179Z,56
2023-07-02T16:41:13.368Z,57
2023-07-02T16:44:38.548Z,58
2023-07-02T16:48:03.722Z,57
2023-07-02T16:51:28.891Z,57
2023-07-02T16:54:54.110Z,57
2023-07-02T16:58:19.269Z,57
2023-07-02T17:01:44.549Z,55
2023-07-02T17:05:09.603Z,55
2023-07-02T17:08:34.773Z,56
2023-07-02T17:12:00.770Z,56
2023-07-02T17:15:25.129Z,57
2023-07-02T17:18:50.327Z,56
2023-07-02T17:22:15.503Z,56
2023-07-02T17:25:40.813Z,56
2023-07-02T17:29:08.134Z,56
2023-07-02T17:32:31.330Z,56
2023-07-02T17:35:56.596Z,56
2023-07-02T17:39:21.906Z,57
2023-07-02T17:42:47.522Z,58
2023-07-02T17:46:12.806Z,57
2023-07-02T17:49:37.986Z,57
2023-07-02T17:53:03.195Z,57
2023-07-02T17:56:28.437Z,57
2023-07-02T17:59:54.136Z,57
2023-07-02T18:03:19.640Z,57
2023-07-02T18:06:47.149Z,58
2023-07-02T18:10:12.084Z,57
2023-07-02T18:13:37.347Z,57
2023-07-02T18:17:02.638Z,57
2023-07-02T18:20:27.937Z,56
2023-07-02T18:23:53.132Z,57
2023-07-02T18:27:18.385Z,57
2023-07-02T18:30:43.652Z,56
2023-07-02T18:34:08.873Z,56
2023-07-02T18:37:34.145Z,57
2023-07-02T18:40:59.378Z,56
2023-07-02T18:44:24.625Z,56
2023-07-02T18:47:49.885Z,56
2023-07-02T18:51:15.085Z,56
2023-07-02T18:54:40.352Z,56
2023-07-02T18:58:05.575Z,56
2023-07-02T19:01:30.880Z,56
2023-07-02T19:04:56.229Z,56
2023-07-02T19:08:21.414Z,56
2023-07-02T19:11:46.675Z,57
2023-07-02T19:15:11.919Z,57
2023-07-02T19:18:37.166Z,57
2023-07-02T19:22:02.469Z,58
2023-07-02T19:25:27.721Z,59
2023-07-02T19:28:53.014Z,58
2023-07-02T19:32:18.246Z,58
2023-07-02T19:35:43.468Z,59
2023-07-02T19:39:08.724Z,59
2023-07-02T19:42:34.008Z,61
2023-07-02T19:45:59.324Z,60
2023-07-02T19:49:24.516Z,60
2023-07-02T19:52:49.760Z,61
2023-07-02T19:56:14.992Z,61
2023-07-02T19:59:40.239Z,62
2023-07-02T20:03:05.552Z,61
2023-07-02T20:06:30.925Z,63
2023-07-02T20:09:55.966Z,63
2023-07-02T20:13:21.205Z,64
2023-07-02T20:16:46.497Z,64
2023-07-02T20:20:11.713Z,64
2023-07-02T20:23:36.943Z,64
2023-07-02T20:27:02.193Z,65
2023-07-02T20:30:27.408Z,64
2023-07-02T20:33:52.655Z,65
2023-07-02T20:37:17.931Z,66
2023-07-02T20:40:43.180Z,66
2023-07-02T20:44:08.587Z,66
2023-07-02T20:47:33.749Z,66
2023-07-02T20:50:58.967Z,67
2023-07-02T20:54:24.240Z,67
2023-07-02T20:57:49.429Z,66
2023-07-02T21:01:14.692Z,68
2023-07-02T21:04:39.934Z,69
2023-07-02T21:08:05.139Z,69
2023-07-02T21:14:55.633Z,69
2023-07-02T21:18:20.875Z,69
2023-07-02T21:21:46.083Z,68
2023-07-02T21:25:11.338Z,68
2023-07-02T21:28:36.612Z,68
2023-07-02T21:32:01.892Z,68
2023-07-02T21:35:27.122Z,68
2023-07-02T21:38:52.365Z,67
2023-07-02T21:42:17.650Z,68
2023-07-02T21:45:42.862Z,68
2023-07-02T21:49:08.115Z,68
2023-07-02T21:52:33.377Z,69
2023-07-02T21:55:58.629Z,67
2023-07-02T21:59:26.872Z,66
2023-07-02T22:02:49.140Z,68
2023-07-02T22:06:14.322Z,69
2023-07-02T22:09:39.566Z,70
2023-07-02T22:13:04.792Z,69
2023-07-02T22:16:30.028Z,70
2023-07-02T22:19:55.277Z,70
2023-07-02T22:23:20.487Z,71
2023-07-02T22:26:45.719Z,71
2023-07-02T22:30:10.979Z,72
2023-07-02T22:33:36.205Z,71
2023-07-02T22:37:01.489Z,71
2023-07-02T22:40:26.708Z,71
2023-07-02T22:43:51.939Z,71
2023-07-02T22:47:17.224Z,71
2023-07-02T22:50:42.458Z,71
2023-07-02T22:54:07.754Z,70
2023-07-02T22:57:32.935Z,70
2023-07-02T23:00:58.190Z,70
2023-07-02T23:04:23.611Z,69
2023-07-02T23:07:48.775Z,69
2023-07-02T23:11:14.018Z,70
2023-07-02T23:14:39.226Z,71
2023-07-02T23:18:04.476Z,71
2023-07-02T23:21:29.723Z,71
2023-07-02T23:24:54.973Z,71
2023-07-02T23:28:20.251Z,71
2023-07-02T23:31:45.471Z,71
2023-07-02T23:35:10.729Z,71
2023-07-02T23:38:35.972Z,72
2023-07-02T23:42:01.194Z,72
2023-07-02T23:45:26.483Z,70
2023-07-02T23:48:51.676Z,71
2023-07-02T23:52:16.901Z,69
2023-07-02T23:55:42.138Z,70
2023-07-02T23:59:07.393Z,68
