createdAt,value
2019-04-06T00:01:10.296Z,88.00
2019-04-06T00:03:39.336Z,88.20
2019-04-06T00:06:08.997Z,88.40
2019-04-06T00:08:38.002Z,88.50
2019-04-06T00:11:07.218Z,88.80
2019-04-06T00:13:36.162Z,88.80
2019-04-06T00:16:07.337Z,89.00
2019-04-06T00:18:36.407Z,89.20
2019-04-06T00:21:06.207Z,89.30
2019-04-06T00:23:35.790Z,89.30
2019-04-06T00:26:05.519Z,89.30
2019-04-06T00:28:36.360Z,89.30
2019-04-06T00:31:17.248Z,89.30
2019-04-06T00:33:47.184Z,89.20
2019-04-06T00:36:16.994Z,89.10
2019-04-06T00:38:47.740Z,88.90
2019-04-06T00:41:16.873Z,89.10
2019-04-06T00:43:46.568Z,89.00
2019-04-06T00:46:16.302Z,88.90
2019-04-06T00:48:46.076Z,88.90
2019-04-06T00:51:15.296Z,88.90
2019-04-06T00:53:44.460Z,89.00
2019-04-06T00:56:13.490Z,88.70
2019-04-06T00:58:42.538Z,88.50
2019-04-06T01:01:11.570Z,88.40
2019-04-06T01:03:40.638Z,88.30
2019-04-06T01:06:10.311Z,87.80
2019-04-06T01:08:40.304Z,87.60
2019-04-06T01:11:09.491Z,87.50
2019-04-06T01:13:38.549Z,87.40
2019-04-06T01:16:07.767Z,86.90
2019-04-06T01:18:39.519Z,86.10
2019-04-06T01:21:11.220Z,85.20
2019-04-06T01:23:40.481Z,84.30
2019-04-06T01:26:09.601Z,83.90
2019-04-06T01:28:38.826Z,83.60
2019-04-06T01:31:07.791Z,82.90
2019-04-06T01:33:39.110Z,82.30
2019-04-06T01:36:08.178Z,81.90
2019-04-06T01:38:38.601Z,81.50
2019-04-06T01:41:07.809Z,81.20
2019-04-06T01:43:37.420Z,80.90
2019-04-06T01:46:06.419Z,80.70
2019-04-06T01:48:35.452Z,80.30
2019-04-06T01:51:04.606Z,80.10
2019-04-06T01:53:33.567Z,79.90
2019-04-06T01:56:03.060Z,79.60
2019-04-06T01:58:31.988Z,79.30
2019-04-06T02:01:18.334Z,78.90
2019-04-06T02:03:47.454Z,79.00
2019-04-06T02:06:16.605Z,78.60
2019-04-06T02:08:45.930Z,78.40
2019-04-06T02:11:14.897Z,78.10
2019-04-06T02:13:43.995Z,78.00
2019-04-06T02:16:12.966Z,78.00
2019-04-06T02:18:42.053Z,77.70
2019-04-06T02:21:10.995Z,77.60
2019-04-06T02:23:40.107Z,77.50
2019-04-06T02:26:09.346Z,77.40
2019-04-06T02:28:38.786Z,77.10
2019-04-06T02:31:17.395Z,77.10
2019-04-06T02:33:57.102Z,76.90
2019-04-06T02:36:35.626Z,76.70
2019-04-06T02:39:27.698Z,76.70
2019-04-06T02:42:05.287Z,76.70
2019-04-06T02:44:34.337Z,76.70
2019-04-06T02:47:04.017Z,76.60
2019-04-06T02:49:33.005Z,76.60
2019-04-06T02:52:01.927Z,76.50
2019-04-06T02:54:31.166Z,76.60
2019-04-06T02:57:00.306Z,76.70
2019-04-06T02:59:30.541Z,76.90
2019-04-06T03:01:59.812Z,76.60
2019-04-06T03:04:28.803Z,76.80
2019-04-06T03:06:57.798Z,77.20
2019-04-06T03:09:27.163Z,76.80
2019-04-06T03:11:59.225Z,76.30
2019-04-06T03:14:28.399Z,75.80
2019-04-06T03:16:57.369Z,75.70
2019-04-06T03:19:26.329Z,75.70
2019-04-06T03:21:55.233Z,75.60
2019-04-06T03:24:24.158Z,75.60
2019-04-06T03:27:02.046Z,75.70
2019-04-06T03:29:25.044Z,75.60
2019-04-06T03:31:54.151Z,75.70
2019-04-06T03:34:23.472Z,75.50
2019-04-06T03:36:52.570Z,75.50
2019-04-06T03:39:22.499Z,75.50
2019-04-06T03:41:51.561Z,75.40
2019-04-06T03:44:20.674Z,75.30
2019-04-06T03:46:49.656Z,75.30
2019-04-06T03:49:18.997Z,75.20
2019-04-06T03:51:48.010Z,75.20
2019-04-06T03:54:17.232Z,75.30
2019-04-06T03:56:46.114Z,75.20
2019-04-06T03:59:15.267Z,75.20
2019-04-06T04:01:44.680Z,75.20
2019-04-06T04:04:13.607Z,75.10
2019-04-06T04:06:42.597Z,75.10
2019-04-06T04:09:11.727Z,75.20
2019-04-06T04:11:40.713Z,75.20
2019-04-06T04:14:09.997Z,75.20
2019-04-06T04:16:39.655Z,75.10
2019-04-06T04:19:09.058Z,75.00
2019-04-06T04:21:38.569Z,74.80
2019-04-06T04:24:07.563Z,74.50
2019-04-06T04:26:36.650Z,74.40
2019-04-06T04:29:06.197Z,74.50
2019-04-06T04:31:35.361Z,74.30
2019-04-06T04:34:04.454Z,73.90
2019-04-06T04:36:33.487Z,73.80
2019-04-06T04:39:02.535Z,73.80
2019-04-06T04:41:31.708Z,74.10
2019-04-06T04:44:00.929Z,74.00
2019-04-06T04:46:29.969Z,73.70
2019-04-06T04:48:59.089Z,73.70
2019-04-06T04:51:28.146Z,73.70
2019-04-06T04:53:58.631Z,73.30
2019-04-06T04:56:27.904Z,73.30
2019-04-06T04:58:56.852Z,73.10
2019-04-06T05:01:26.178Z,72.90
2019-04-06T05:03:55.182Z,73.00
2019-04-06T05:06:24.184Z,73.00
2019-04-06T05:08:56.281Z,73.00
2019-04-06T05:11:26.282Z,72.80
2019-04-06T05:14:32.320Z,72.60
2019-04-06T05:17:01.350Z,72.90
2019-04-06T05:19:30.588Z,72.20
2019-04-06T05:21:59.586Z,72.20
2019-04-06T05:24:28.706Z,72.20
2019-04-06T05:26:57.738Z,72.00
2019-04-06T05:29:26.848Z,72.20
2019-04-06T05:31:56.012Z,71.50
2019-04-06T05:34:24.968Z,71.40
2019-04-06T05:36:54.753Z,71.30
2019-04-06T05:39:25.986Z,70.90
2019-04-06T05:41:54.937Z,71.20
2019-04-06T05:44:24.216Z,71.30
2019-04-06T05:46:53.218Z,70.90
2019-04-06T05:49:22.262Z,70.60
2019-04-06T05:51:51.469Z,70.70
2019-04-06T05:54:20.390Z,71.30
2019-04-06T05:56:49.689Z,70.90
2019-04-06T05:59:18.664Z,70.60
2019-04-06T06:01:48.943Z,71.20
2019-04-06T06:04:18.510Z,69.90
2019-04-06T06:06:47.566Z,70.00
2019-04-06T06:09:16.873Z,69.80
2019-04-06T06:11:45.983Z,69.70
2019-04-06T06:14:17.336Z,69.40
2019-04-06T06:16:46.288Z,69.50
2019-04-06T06:19:15.344Z,69.90
2019-04-06T06:21:44.506Z,70.40
2019-04-06T06:24:13.662Z,68.80
2019-04-06T06:26:42.798Z,69.30
2019-04-06T06:29:12.535Z,69.40
2019-04-06T06:31:41.598Z,69.80
2019-04-06T06:34:10.897Z,69.40
2019-04-06T06:36:39.940Z,69.50
2019-04-06T06:39:09.373Z,70.70
2019-04-06T06:41:38.812Z,69.80
2019-04-06T06:44:07.958Z,70.00
2019-04-06T06:46:37.186Z,70.00
2019-04-06T06:49:06.272Z,69.20
2019-04-06T06:51:35.359Z,69.30
2019-04-06T06:54:07.394Z,70.30
2019-04-06T06:56:36.534Z,70.00
2019-04-06T06:59:05.838Z,69.00
2019-04-06T07:01:34.901Z,70.30
2019-04-06T07:04:04.118Z,70.00
2019-04-06T07:06:33.142Z,69.70
2019-04-06T07:09:02.288Z,70.00
2019-04-06T07:11:31.387Z,70.30
2019-04-06T07:14:00.754Z,69.70
2019-04-06T07:16:30.180Z,69.40
2019-04-06T07:18:59.438Z,69.20
2019-04-06T07:21:28.693Z,69.80
2019-04-06T07:23:57.872Z,70.20
2019-04-06T07:26:27.240Z,70.10
2019-04-06T07:28:56.230Z,70.20
2019-04-06T07:31:45.170Z,70.80
2019-04-06T07:34:14.223Z,70.20
2019-04-06T07:36:43.400Z,69.50
2019-04-06T07:39:12.605Z,69.20
2019-04-06T07:41:41.819Z,70.10
2019-04-06T07:44:11.398Z,69.30
2019-04-06T07:46:40.549Z,69.50
2019-04-06T07:49:10.657Z,71.60
2019-04-06T07:51:40.756Z,69.00
2019-04-06T07:54:09.951Z,68.50
2019-04-06T07:56:39.228Z,67.70
2019-04-06T07:59:08.256Z,67.60
2019-04-06T08:01:38.424Z,67.10
2019-04-06T08:04:07.777Z,67.20
2019-04-06T08:06:39.608Z,67.30
2019-04-06T08:09:11.241Z,67.80
2019-04-06T08:11:40.597Z,67.70
2019-04-06T08:14:09.741Z,67.70
2019-04-06T08:16:38.790Z,67.80
2019-04-06T08:19:07.873Z,68.30
2019-04-06T08:21:36.958Z,68.90
2019-04-06T08:24:06.692Z,68.20
2019-04-06T08:26:36.418Z,69.00
2019-04-06T08:29:06.216Z,69.00
2019-04-06T08:31:35.555Z,67.10
2019-04-06T08:34:04.751Z,66.60
2019-04-06T08:36:34.052Z,65.70
2019-04-06T08:39:05.854Z,66.00
2019-04-06T08:41:36.778Z,65.60
2019-04-06T08:44:06.034Z,66.40
2019-04-06T08:46:36.194Z,64.70
2019-04-06T08:49:05.412Z,64.00
2019-04-06T08:51:54.434Z,64.50
2019-04-06T08:54:23.551Z,65.20
2019-04-06T08:56:53.048Z,64.40
2019-04-06T08:59:22.024Z,64.60
2019-04-06T09:01:51.981Z,63.80
2019-04-06T09:04:20.981Z,63.20
2019-04-06T09:06:50.639Z,62.50
2019-04-06T09:09:19.947Z,63.60
2019-04-06T09:11:49.166Z,62.40
2019-04-06T09:14:18.173Z,62.40
2019-04-06T09:16:47.197Z,62.80
2019-04-06T09:19:16.687Z,63.20
2019-04-06T09:21:45.841Z,62.20
2019-04-06T09:24:14.956Z,61.90
2019-04-06T09:26:44.078Z,62.10
2019-04-06T09:29:22.438Z,61.60
2019-04-06T09:31:43.952Z,61.40
2019-04-06T09:34:13.373Z,61.60
2019-04-06T09:36:42.479Z,61.50
2019-04-06T09:39:11.717Z,61.50
2019-04-06T09:41:40.969Z,61.30
2019-04-06T09:44:16.714Z,61.80
2019-04-06T09:47:03.542Z,61.80
2019-04-06T09:49:51.714Z,60.80
2019-04-06T09:52:30.994Z,60.20
2019-04-06T09:55:19.637Z,60.00
2019-04-06T09:57:58.477Z,60.70
2019-04-06T10:00:41.357Z,61.00
2019-04-06T10:03:37.045Z,61.00
2019-04-06T10:06:25.217Z,60.40
2019-04-06T10:09:14.309Z,59.50
2019-04-06T10:12:03.442Z,59.40
2019-04-06T10:14:45.989Z,59.30
2019-04-06T10:17:56.262Z,59.60
2019-04-06T10:20:38.313Z,60.80
2019-04-06T10:23:38.535Z,60.10
2019-04-06T10:26:15.151Z,59.50
2019-04-06T10:29:03.525Z,59.80
2019-04-06T10:31:51.847Z,59.60
2019-04-06T10:34:39.894Z,59.60
2019-04-06T10:37:28.700Z,59.30
2019-04-06T10:40:08.313Z,58.60
2019-04-06T10:42:56.940Z,59.00
2019-04-06T10:45:33.120Z,58.90
2019-04-06T10:48:22.509Z,58.50
2019-04-06T10:51:20.528Z,58.50
2019-04-06T10:54:10.840Z,58.00
2019-04-06T10:57:01.863Z,58.00
2019-04-06T10:59:45.796Z,57.70
2019-04-06T11:02:32.435Z,58.10
2019-04-06T11:05:12.961Z,58.00
2019-04-06T11:08:10.120Z,57.60
2019-04-06T11:10:57.258Z,57.90
2019-04-06T11:13:47.097Z,58.00
2019-04-06T11:16:39.673Z,58.20
2019-04-06T11:19:37.095Z,57.90
2019-04-06T11:22:25.523Z,58.00
2019-04-06T11:25:07.372Z,57.90
2019-04-06T11:27:50.498Z,57.40
2019-04-06T11:30:37.618Z,56.40
2019-04-06T11:33:39.107Z,55.90
2019-04-06T11:36:19.192Z,55.80
2019-04-06T11:39:09.247Z,56.20
2019-04-06T11:41:55.786Z,55.10
2019-04-06T11:44:52.888Z,55.40
2019-04-06T11:47:36.071Z,55.90
2019-04-06T11:50:24.120Z,57.50
2019-04-06T11:53:08.695Z,57.20
2019-04-06T11:55:47.396Z,56.70
2019-04-06T11:58:50.794Z,59.00
2019-04-06T12:01:47.720Z,58.00
2019-04-06T12:04:31.785Z,56.20
2019-04-06T12:07:10.245Z,56.80
2019-04-06T12:10:00.370Z,58.40
2019-04-06T12:12:41.235Z,57.40
2019-04-06T12:15:22.006Z,56.40
2019-04-06T12:18:17.604Z,54.90
2019-04-06T12:21:14.477Z,55.40
2019-04-06T12:24:01.370Z,55.00
2019-04-06T12:26:48.280Z,54.30
2019-04-06T12:29:31.315Z,54.30
2019-04-06T12:32:19.063Z,54.90
2019-04-06T12:35:03.106Z,54.70
2019-04-06T12:37:41.707Z,54.20
2019-04-06T12:40:22.446Z,54.10
2019-04-06T12:43:05.455Z,54.20
2019-04-06T12:45:51.827Z,53.60
2019-04-06T12:48:37.969Z,53.50
2019-04-06T12:51:32.347Z,53.40
2019-04-06T12:54:13.814Z,52.70
2019-04-06T12:56:55.833Z,53.20
2019-04-06T12:59:41.799Z,53.20
2019-04-06T13:02:18.947Z,53.40
2019-04-06T13:05:00.970Z,53.40
2019-04-06T13:07:42.074Z,53.00
2019-04-06T13:10:20.640Z,52.90
2019-04-06T13:13:17.066Z,52.50
2019-04-06T13:15:54.169Z,52.10
2019-04-06T13:18:37.453Z,52.10
2019-04-06T13:21:13.656Z,51.70
2019-04-06T13:24:05.848Z,51.90
2019-04-06T13:26:45.022Z,51.50
2019-04-06T13:29:20.783Z,51.60
2019-04-06T13:32:12.064Z,51.90
2019-04-06T13:35:04.150Z,51.90
2019-04-06T13:37:49.615Z,51.10
2019-04-06T13:40:53.096Z,50.30
2019-04-06T13:43:41.393Z,50.50
2019-04-06T13:46:23.802Z,50.20
2019-04-06T13:49:12.270Z,49.00
2019-04-06T13:52:09.646Z,47.90
2019-04-06T13:55:06.912Z,47.90
2019-04-06T13:58:00.873Z,46.90
2019-04-06T14:00:58.408Z,46.90
2019-04-06T14:03:46.894Z,46.90
2019-04-06T14:06:42.312Z,46.60
2019-04-06T14:09:31.007Z,46.30
2019-04-06T14:12:18.503Z,46.30
2019-04-06T14:14:58.070Z,46.60
2019-04-06T14:17:49.419Z,46.30
2019-04-06T14:20:29.571Z,46.00
2019-04-06T14:23:07.015Z,45.60
2019-04-06T14:25:55.676Z,44.80
2019-04-06T14:28:35.601Z,45.60
2019-04-06T14:31:27.267Z,44.60
2019-04-06T14:34:07.499Z,44.00
2019-04-06T14:36:48.903Z,42.70
2019-04-06T14:39:35.503Z,43.30
2019-04-06T14:42:26.773Z,43.00
2019-04-06T14:45:21.123Z,43.40
2019-04-06T14:48:11.262Z,42.20
2019-04-06T14:50:50.734Z,42.20
2019-04-06T14:53:46.873Z,42.60
2019-04-06T14:56:26.503Z,43.10
2019-04-06T14:59:13.510Z,42.50
2019-04-06T15:02:00.144Z,41.60
2019-04-06T15:04:42.316Z,42.60
2019-04-06T15:07:29.149Z,42.40
2019-04-06T15:10:16.193Z,42.10
2019-04-06T15:12:56.897Z,42.90
2019-04-06T15:15:45.010Z,43.40
2019-04-06T15:18:39.859Z,43.40
2019-04-06T15:21:29.029Z,43.60
2019-04-06T15:24:07.628Z,44.20
2019-04-06T15:27:06.946Z,44.00
2019-04-06T15:29:45.289Z,44.10
2019-04-06T15:32:42.347Z,44.30
2019-04-06T15:35:19.624Z,44.30
2019-04-06T15:38:06.891Z,43.80
2019-04-06T15:40:44.424Z,43.00
2019-04-06T15:43:20.264Z,43.40
2019-04-06T15:45:57.093Z,43.40
2019-04-06T15:48:49.708Z,43.20
2019-04-06T15:51:41.824Z,43.30
2019-04-06T15:54:52.588Z,43.00
2019-04-06T15:57:33.248Z,43.10
2019-04-06T16:00:27.449Z,43.20
2019-04-06T16:03:30.816Z,43.00
2019-04-06T16:06:27.497Z,42.80
2019-04-06T16:09:07.520Z,42.40
2019-04-06T16:12:06.269Z,43.50
2019-04-06T16:14:45.313Z,43.50
2019-04-06T16:17:36.478Z,43.60
2019-04-06T16:20:32.689Z,43.50
2019-04-06T16:23:21.212Z,43.20
2019-04-06T16:26:18.382Z,42.90
2019-04-06T16:29:13.208Z,42.70
2019-04-06T16:32:19.114Z,43.00
2019-04-06T16:34:58.056Z,43.30
2019-04-06T16:37:44.882Z,44.20
2019-04-06T16:40:29.129Z,44.60
2019-04-06T16:43:25.553Z,44.70
2019-04-06T16:46:11.339Z,44.80
2019-04-06T16:48:46.730Z,45.30
2019-04-06T16:51:24.294Z,45.40
2019-04-06T16:54:03.116Z,45.30
2019-04-06T16:57:03.310Z,45.40
2019-04-06T16:59:47.535Z,46.00
2019-04-06T17:02:42.121Z,46.20
2019-04-06T17:05:21.406Z,46.20
2019-04-06T17:08:13.976Z,46.50
2019-04-06T17:11:15.179Z,46.60
2019-04-06T17:14:01.759Z,46.80
2019-04-06T17:17:03.624Z,47.00
2019-04-06T17:19:52.879Z,47.00
2019-04-06T17:22:43.756Z,47.10
2019-04-06T17:25:24.486Z,47.10
2019-04-06T17:28:11.435Z,47.20
2019-04-06T17:30:51.956Z,47.20
2019-04-06T17:33:40.470Z,47.10
2019-04-06T17:36:28.999Z,47.20
2019-04-06T17:39:15.860Z,47.40
2019-04-06T17:42:03.951Z,47.00
2019-04-06T17:44:48.027Z,47.10
2019-04-06T17:47:37.755Z,47.10
2019-04-06T17:50:32.136Z,47.30
2019-04-06T17:53:19.167Z,47.50
2019-04-06T17:56:10.868Z,47.40
2019-04-06T17:59:08.137Z,47.60
2019-04-06T18:01:57.293Z,47.50
2019-04-06T18:04:59.030Z,47.20
2019-04-06T18:07:40.152Z,47.20
2019-04-06T18:10:20.060Z,47.10
2019-04-06T18:12:56.495Z,47.10
2019-04-06T18:15:26.022Z,47.10
2019-04-06T18:17:55.120Z,47.00
2019-04-06T18:20:26.281Z,47.20
2019-04-06T18:22:55.668Z,47.50
2019-04-06T18:25:26.825Z,47.50
2019-04-06T18:27:56.229Z,47.50
2019-04-06T18:30:25.958Z,47.30
2019-04-06T18:33:04.982Z,47.20
2019-04-06T18:35:34.352Z,47.20
2019-04-06T18:38:28.884Z,47.00
2019-04-06T18:40:58.145Z,47.30
2019-04-06T18:43:27.361Z,46.90
2019-04-06T18:45:58.172Z,46.90
2019-04-06T18:48:27.498Z,46.80
2019-04-06T18:50:56.784Z,46.80
2019-04-06T18:53:26.333Z,47.00
2019-04-06T18:55:56.054Z,47.00
2019-04-06T18:58:25.197Z,47.00
2019-04-06T19:00:55.034Z,47.20
2019-04-06T19:03:24.354Z,47.20
2019-04-06T19:05:59.044Z,47.20
2019-04-06T19:08:28.704Z,47.30
2019-04-06T19:10:58.956Z,47.50
2019-04-06T19:13:28.607Z,47.60
2019-04-06T19:15:59.008Z,47.80
2019-04-06T19:18:28.444Z,47.90
2019-04-06T19:20:58.082Z,48.00
2019-04-06T19:23:27.732Z,47.90
2019-04-06T19:26:01.939Z,47.90
2019-04-06T19:28:31.248Z,47.80
2019-04-06T19:31:00.844Z,47.80
2019-04-06T19:33:30.534Z,48.80
2019-04-06T19:35:59.917Z,48.00
2019-04-06T19:38:29.293Z,48.10
2019-04-06T19:40:58.623Z,48.30
2019-04-06T19:43:28.465Z,48.40
2019-04-06T19:45:58.864Z,48.40
2019-04-06T19:48:28.453Z,48.20
2019-04-06T19:50:57.890Z,48.60
2019-04-06T19:53:27.743Z,48.40
2019-04-06T19:55:57.418Z,48.40
2019-04-06T19:58:27.053Z,48.30
2019-04-06T20:00:56.650Z,48.70
2019-04-06T20:03:35.499Z,48.50
2019-04-06T20:05:57.474Z,48.60
2019-04-06T20:08:27.126Z,48.60
2019-04-06T20:10:56.322Z,48.70
2019-04-06T20:13:28.157Z,48.40
2019-04-06T20:15:56.446Z,48.60
2019-04-06T20:18:26.198Z,48.80
2019-04-06T20:20:55.363Z,48.90
2019-04-06T20:23:32.278Z,49.10
2019-04-06T20:26:01.654Z,48.90
2019-04-06T20:28:31.029Z,49.00
2019-04-06T20:31:00.306Z,49.10
2019-04-06T20:33:29.567Z,49.10
2019-04-06T20:35:58.739Z,49.40
2019-04-06T20:38:27.884Z,49.20
2019-04-06T20:40:57.865Z,49.30
2019-04-06T20:43:29.454Z,49.60
2019-04-06T20:45:59.461Z,49.30
2019-04-06T20:48:32.414Z,49.40
2019-04-06T20:51:01.647Z,50.00
2019-04-06T20:53:30.869Z,49.60
2019-04-06T20:56:00.665Z,49.80
2019-04-06T20:58:30.125Z,49.70
2019-04-06T21:00:59.521Z,49.80
2019-04-06T21:03:28.462Z,49.80
2019-04-06T21:05:57.405Z,49.60
2019-04-06T21:08:26.502Z,49.80
2019-04-06T21:10:55.707Z,49.50
2019-04-06T21:13:25.110Z,49.50
2019-04-06T21:15:54.361Z,49.90
2019-04-06T21:18:23.594Z,50.20
2019-04-06T21:20:53.333Z,49.80
2019-04-06T21:23:22.833Z,49.80
2019-04-06T21:25:52.083Z,49.90
2019-04-06T21:28:21.160Z,49.90
2019-04-06T21:30:50.202Z,50.00
2019-04-06T21:33:19.776Z,50.10
2019-04-06T21:35:49.151Z,50.20
2019-04-06T21:38:18.292Z,50.30
2019-04-06T21:40:47.963Z,50.50
2019-04-06T21:43:17.435Z,50.70
2019-04-06T21:45:46.814Z,50.60
2019-04-06T21:48:16.160Z,50.50
2019-04-06T21:50:45.422Z,50.50
2019-04-06T21:53:22.286Z,50.90
2019-04-06T21:56:00.946Z,50.80
2019-04-06T21:58:22.311Z,50.80
2019-04-06T22:00:53.675Z,51.10
2019-04-06T22:03:23.358Z,50.90
2019-04-06T22:05:53.187Z,50.80
2019-04-06T22:08:23.267Z,51.00
2019-04-06T22:10:52.792Z,51.60
2019-04-06T22:13:22.744Z,50.90
2019-04-06T22:15:51.911Z,50.90
2019-04-06T22:18:23.546Z,51.20
2019-04-06T22:20:53.346Z,51.00
2019-04-06T22:23:22.695Z,51.10
2019-04-06T22:25:52.103Z,51.00
2019-04-06T22:28:21.949Z,50.90
2019-04-06T22:30:51.847Z,50.90
2019-04-06T22:33:21.731Z,50.80
2019-04-06T22:35:54.197Z,50.80
2019-04-06T22:38:25.592Z,50.90
2019-04-06T22:40:55.543Z,50.80
2019-04-06T22:43:28.290Z,51.00
2019-04-06T22:45:57.593Z,50.90
2019-04-06T22:48:26.897Z,50.70
2019-04-06T22:50:55.894Z,50.90
2019-04-06T22:53:24.906Z,51.10
2019-04-06T22:55:53.999Z,51.00
2019-04-06T22:58:25.415Z,51.00
2019-04-06T23:01:01.325Z,50.70
2019-04-06T23:03:47.835Z,50.90
2019-04-06T23:06:21.961Z,50.90
2019-04-06T23:08:51.302Z,50.80
2019-04-06T23:11:20.745Z,51.10
2019-04-06T23:13:50.325Z,50.90
2019-04-06T23:16:19.274Z,50.90
2019-04-06T23:18:48.396Z,50.80
2019-04-06T23:21:17.477Z,50.70
2019-04-06T23:23:46.673Z,50.90
2019-04-06T23:26:15.804Z,51.00
2019-04-06T23:28:44.978Z,51.00
2019-04-06T23:31:14.736Z,51.30
2019-04-06T23:33:43.819Z,51.20
2019-04-06T23:36:13.435Z,51.10
2019-04-06T23:38:43.026Z,51.10
2019-04-06T23:41:12.201Z,51.00
2019-04-06T23:43:41.541Z,51.10
2019-04-06T23:46:10.817Z,51.00
2019-04-06T23:48:40.718Z,51.10
2019-04-06T23:51:09.749Z,51.30
2019-04-06T23:53:38.803Z,51.20
2019-04-06T23:56:08.046Z,51.30
2019-04-06T23:58:38.011Z,51.50
