createdAt,value
2019-02-03T00:00:35.741Z,1.94
2019-02-03T00:03:05.211Z,1.91
2019-02-03T00:05:34.933Z,1.90
2019-02-03T00:08:04.337Z,1.88
2019-02-03T00:10:33.705Z,1.86
2019-02-03T00:13:03.077Z,1.84
2019-02-03T00:15:32.411Z,1.84
2019-02-03T00:18:01.827Z,1.84
2019-02-03T00:20:31.181Z,1.85
2019-02-03T00:23:00.583Z,1.85
2019-02-03T00:25:29.923Z,1.85
2019-02-03T00:27:59.293Z,1.85
2019-02-03T00:30:28.625Z,1.86
2019-02-03T00:32:58.199Z,1.85
2019-02-03T00:35:36.814Z,1.85
2019-02-03T00:38:06.287Z,1.84
2019-02-03T00:40:35.713Z,1.82
2019-02-03T00:43:05.131Z,1.81
2019-02-03T00:45:34.504Z,1.80
2019-02-03T00:48:03.985Z,1.78
2019-02-03T00:50:33.355Z,1.76
2019-02-03T00:53:02.695Z,1.72
2019-02-03T00:55:33.169Z,1.70
2019-02-03T00:58:02.506Z,1.67
2019-02-03T01:00:31.879Z,1.63
2019-02-03T01:03:01.228Z,1.59
2019-02-03T01:05:30.591Z,1.57
2019-02-03T01:08:00.168Z,1.54
2019-02-03T01:10:29.798Z,1.51
2019-02-03T01:12:59.171Z,1.48
2019-02-03T01:15:28.506Z,1.46
2019-02-03T01:17:57.866Z,1.42
2019-02-03T01:20:27.843Z,1.37
2019-02-03T01:22:57.244Z,1.32
2019-02-03T01:25:26.596Z,1.29
2019-02-03T01:27:56.294Z,1.27
2019-02-03T01:30:25.981Z,1.26
2019-02-03T01:32:55.510Z,1.24
2019-02-03T01:35:24.876Z,1.19
2019-02-03T01:37:54.612Z,1.14
2019-02-03T01:40:23.959Z,1.10
2019-02-03T01:42:53.331Z,1.08
2019-02-03T01:45:22.791Z,1.06
2019-02-03T01:47:52.155Z,1.02
2019-02-03T01:50:21.493Z,1.01
2019-02-03T01:52:50.845Z,0.99
2019-02-03T01:55:22.374Z,0.97
2019-02-03T01:57:51.749Z,0.97
2019-02-03T02:00:23.259Z,0.96
2019-02-03T02:02:52.937Z,0.95
2019-02-03T02:05:22.304Z,0.93
2019-02-03T02:07:52.265Z,0.92
2019-02-03T02:10:24.050Z,0.90
2019-02-03T02:12:53.414Z,0.89
2019-02-03T02:15:22.799Z,0.88
2019-02-03T02:17:52.821Z,0.86
2019-02-03T02:20:26.745Z,0.85
2019-02-03T02:22:57.232Z,0.83
2019-02-03T02:25:26.654Z,0.81
2019-02-03T02:27:56.003Z,0.79
2019-02-03T02:30:26.861Z,0.76
2019-02-03T02:32:56.343Z,0.74
2019-02-03T02:35:25.678Z,0.74
2019-02-03T02:38:05.849Z,0.73
2019-02-03T02:40:26.162Z,0.71
2019-02-03T02:42:55.928Z,0.68
2019-02-03T02:45:25.271Z,0.65
2019-02-03T02:47:54.748Z,0.60
2019-02-03T02:50:26.596Z,0.58
2019-02-03T02:52:55.939Z,0.58
2019-02-03T02:55:49.308Z,0.57
2019-02-03T02:58:18.663Z,0.56
2019-02-03T03:00:48.047Z,0.57
2019-02-03T03:03:17.396Z,0.59
2019-02-03T03:05:47.234Z,0.61
2019-02-03T03:08:19.576Z,0.61
2019-02-03T03:10:48.780Z,0.62
2019-02-03T03:13:18.243Z,0.62
2019-02-03T03:15:47.581Z,0.61
2019-02-03T03:18:16.937Z,0.59
2019-02-03T03:20:46.350Z,0.58
2019-02-03T03:23:15.719Z,0.57
2019-02-03T03:25:45.053Z,0.55
2019-02-03T03:28:14.392Z,0.52
2019-02-03T03:30:43.755Z,0.49
2019-02-03T03:33:13.407Z,0.46
2019-02-03T03:35:42.778Z,0.44
2019-02-03T03:38:12.133Z,0.43
2019-02-03T03:40:41.595Z,0.41
2019-02-03T03:43:10.944Z,0.39
2019-02-03T03:45:40.312Z,0.38
2019-02-03T03:48:09.686Z,0.36
2019-02-03T03:50:39.059Z,0.34
2019-02-03T03:53:08.428Z,0.33
2019-02-03T03:55:37.773Z,0.30
2019-02-03T03:58:07.126Z,0.28
2019-02-03T04:00:36.556Z,0.25
2019-02-03T04:03:06.034Z,0.23
2019-02-03T04:05:35.375Z,0.21
2019-02-03T04:08:04.881Z,0.20
2019-02-03T04:10:34.327Z,0.18
2019-02-03T04:13:03.678Z,0.18
2019-02-03T04:15:33.039Z,0.14
2019-02-03T04:18:03.852Z,0.13
2019-02-03T04:20:34.481Z,0.12
2019-02-03T04:23:03.870Z,0.10
2019-02-03T04:25:35.031Z,0.09
2019-02-03T04:28:04.587Z,0.07
2019-02-03T04:30:34.056Z,0.04
2019-02-03T04:33:03.514Z,0.03
2019-02-03T04:35:32.859Z,0.01
2019-02-03T04:38:02.254Z,-0.01
2019-02-03T04:40:31.888Z,-0.02
2019-02-03T04:43:01.236Z,-0.04
2019-02-03T04:45:30.605Z,-0.06
2019-02-03T04:47:59.950Z,-0.08
2019-02-03T04:50:29.422Z,-0.10
2019-02-03T04:52:58.761Z,-0.14
2019-02-03T04:55:28.138Z,-0.15
2019-02-03T04:57:57.525Z,-0.16
2019-02-03T05:00:26.870Z,-0.15
2019-02-03T05:02:56.224Z,-0.17
2019-02-03T05:05:25.596Z,-0.15
2019-02-03T05:07:55.352Z,-0.16
2019-02-03T05:10:24.837Z,-0.15
2019-02-03T05:12:54.187Z,-0.15
2019-02-03T05:15:24.929Z,-0.16
2019-02-03T05:17:56.067Z,-0.17
2019-02-03T05:20:27.193Z,-0.17
2019-02-03T05:22:56.574Z,-0.20
2019-02-03T05:25:25.984Z,-0.22
2019-02-03T05:27:55.355Z,-0.23
2019-02-03T05:30:29.969Z,-0.26
2019-02-03T05:32:59.470Z,-0.27
2019-02-03T05:35:28.935Z,-0.29
2019-02-03T05:37:58.412Z,-0.30
2019-02-03T05:40:27.804Z,-0.35
2019-02-03T05:42:57.158Z,-0.38
2019-02-03T05:45:26.519Z,-0.39
2019-02-03T05:47:56.176Z,-0.41
2019-02-03T05:50:25.537Z,-0.43
2019-02-03T05:52:54.888Z,-0.45
2019-02-03T05:55:24.250Z,-0.45
2019-02-03T05:57:53.646Z,-0.46
2019-02-03T06:00:31.369Z,-0.48
2019-02-03T06:03:00.744Z,-0.51
2019-02-03T06:05:50.526Z,-0.53
2019-02-03T06:08:20.008Z,-0.56
2019-02-03T06:10:49.385Z,-0.56
2019-02-03T06:13:18.711Z,-0.56
2019-02-03T06:15:48.087Z,-0.55
2019-02-03T06:18:19.355Z,-0.53
2019-02-03T06:20:48.731Z,-0.51
2019-02-03T06:23:18.181Z,-0.50
2019-02-03T06:25:47.599Z,-0.49
2019-02-03T06:28:16.983Z,-0.49
2019-02-03T06:31:09.368Z,-0.48
2019-02-03T06:33:38.850Z,-0.49
2019-02-03T06:36:09.157Z,-0.49
2019-02-03T06:38:38.888Z,-0.50
2019-02-03T06:41:08.357Z,-0.50
2019-02-03T06:43:37.735Z,-0.49
2019-02-03T06:46:33.032Z,-0.48
2019-02-03T06:49:05.679Z,-0.47
2019-02-03T06:51:35.055Z,-0.46
2019-02-03T06:54:06.141Z,-0.45
2019-02-03T06:56:36.083Z,-0.44
2019-02-03T06:59:05.546Z,-0.44
2019-02-03T07:01:34.897Z,-0.45
2019-02-03T07:04:04.376Z,-0.44
2019-02-03T07:06:33.748Z,-0.44
2019-02-03T07:09:03.479Z,-0.44
2019-02-03T07:11:32.847Z,-0.44
2019-02-03T07:14:02.208Z,-0.46
2019-02-03T07:16:40.636Z,-0.48
2019-02-03T07:19:02.690Z,-0.50
2019-02-03T07:21:32.442Z,-0.50
2019-02-03T07:24:01.894Z,-0.49
2019-02-03T07:26:31.312Z,-0.50
2019-02-03T07:29:00.660Z,-0.51
2019-02-03T07:31:30.046Z,-0.51
2019-02-03T07:33:59.373Z,-0.52
2019-02-03T07:36:28.750Z,-0.53
2019-02-03T07:38:58.098Z,-0.54
2019-02-03T07:41:27.477Z,-0.54
2019-02-03T07:43:56.831Z,-0.55
2019-02-03T07:46:26.208Z,-0.55
2019-02-03T07:48:55.935Z,-0.55
2019-02-03T07:51:25.273Z,-0.55
2019-02-03T07:53:54.672Z,-0.55
2019-02-03T07:56:24.024Z,-0.55
2019-02-03T07:58:53.404Z,-0.55
2019-02-03T08:01:22.768Z,-0.56
2019-02-03T08:03:52.206Z,-0.55
2019-02-03T08:06:21.617Z,-0.55
2019-02-03T08:08:50.958Z,-0.55
2019-02-03T08:11:20.331Z,-0.54
2019-02-03T08:13:49.709Z,-0.53
2019-02-03T08:16:19.442Z,-0.53
2019-02-03T08:18:48.805Z,-0.52
2019-02-03T08:21:18.170Z,-0.53
2019-02-03T08:23:51.212Z,-0.52
2019-02-03T08:26:19.772Z,-0.49
2019-02-03T08:28:49.140Z,-0.47
2019-02-03T08:31:20.294Z,-0.43
2019-02-03T08:33:49.727Z,-0.39
2019-02-03T08:36:20.963Z,-0.34
2019-02-03T08:38:50.347Z,-0.31
2019-02-03T08:41:19.720Z,-0.27
2019-02-03T08:43:49.374Z,-0.22
2019-02-03T08:46:18.724Z,-0.19
2019-02-03T08:48:48.059Z,-0.13
2019-02-03T08:51:18.873Z,-0.07
2019-02-03T08:53:48.220Z,0.00
2019-02-03T08:56:17.580Z,0.07
2019-02-03T08:58:46.912Z,0.13
2019-02-03T09:01:16.297Z,0.19
2019-02-03T09:03:45.665Z,0.24
2019-02-03T09:06:17.311Z,0.29
2019-02-03T09:08:46.723Z,0.33
2019-02-03T09:11:16.261Z,0.38
2019-02-03T09:13:45.596Z,0.44
2019-02-03T09:16:15.074Z,0.49
2019-02-03T09:18:44.425Z,0.55
2019-02-03T09:21:13.776Z,0.60
2019-02-03T09:23:43.247Z,0.67
2019-02-03T09:26:12.820Z,0.71
2019-02-03T09:28:42.297Z,0.75
2019-02-03T09:31:11.690Z,0.79
2019-02-03T09:33:41.091Z,0.82
2019-02-03T09:36:10.497Z,0.84
2019-02-03T09:38:40.154Z,0.87
2019-02-03T09:41:09.634Z,0.89
2019-02-03T09:43:40.463Z,0.90
2019-02-03T09:46:09.838Z,0.92
2019-02-03T09:48:39.211Z,0.96
2019-02-03T09:51:08.628Z,0.98
2019-02-03T09:53:37.960Z,1.01
2019-02-03T09:56:07.714Z,1.03
2019-02-03T09:58:37.243Z,1.06
2019-02-03T10:01:06.662Z,1.09
2019-02-03T10:03:36.022Z,1.12
2019-02-03T10:06:05.870Z,1.15
2019-02-03T10:08:40.852Z,1.19
2019-02-03T10:11:12.032Z,1.25
2019-02-03T10:13:37.762Z,1.30
2019-02-03T10:16:07.139Z,1.35
2019-02-03T10:18:36.547Z,1.40
2019-02-03T10:21:05.991Z,1.44
2019-02-03T10:23:35.341Z,1.48
2019-02-03T10:26:04.873Z,1.53
2019-02-03T10:28:34.258Z,1.59
2019-02-03T10:31:03.654Z,1.64
2019-02-03T10:33:33.265Z,1.68
2019-02-03T10:36:04.930Z,1.73
2019-02-03T10:38:34.303Z,1.81
2019-02-03T10:41:04.506Z,1.87
2019-02-03T10:43:33.878Z,1.94
2019-02-03T10:46:03.536Z,2.01
2019-02-03T10:48:32.986Z,2.08
2019-02-03T10:51:02.376Z,2.18
2019-02-03T10:53:31.782Z,2.24
2019-02-03T10:56:01.169Z,2.32
2019-02-03T10:58:30.550Z,2.41
2019-02-03T11:00:59.936Z,2.49
2019-02-03T11:03:29.311Z,2.56
2019-02-03T11:05:59.513Z,2.64
2019-02-03T11:08:29.154Z,2.73
2019-02-03T11:10:58.537Z,2.81
2019-02-03T11:13:28.026Z,2.90
2019-02-03T11:15:57.774Z,2.97
2019-02-03T11:18:27.112Z,3.07
2019-02-03T11:20:56.516Z,3.14
2019-02-03T11:23:27.058Z,3.22
2019-02-03T11:25:56.431Z,3.31
2019-02-03T11:28:25.778Z,3.39
2019-02-03T11:30:55.148Z,3.47
2019-02-03T11:33:24.523Z,3.55
2019-02-03T11:35:53.844Z,3.63
2019-02-03T11:38:23.233Z,3.70
2019-02-03T11:40:52.586Z,3.75
2019-02-03T11:43:21.917Z,3.80
2019-02-03T11:45:51.335Z,3.87
2019-02-03T11:48:22.368Z,3.95
2019-02-03T11:50:52.346Z,4.03
2019-02-03T11:53:24.675Z,4.12
2019-02-03T11:55:54.097Z,4.23
2019-02-03T11:58:23.568Z,4.31
2019-02-03T12:00:52.986Z,4.37
2019-02-03T12:03:22.448Z,4.45
2019-02-03T12:05:51.760Z,4.51
2019-02-03T12:08:21.127Z,4.56
2019-02-03T12:10:50.507Z,4.62
2019-02-03T12:13:20.160Z,4.69
2019-02-03T12:15:49.531Z,4.77
2019-02-03T12:18:18.881Z,4.86
2019-02-03T12:20:48.250Z,4.97
2019-02-03T12:23:17.649Z,5.07
2019-02-03T12:25:47.015Z,5.16
2019-02-03T12:28:16.353Z,5.21
2019-02-03T12:30:45.764Z,5.27
2019-02-03T12:33:15.106Z,5.32
2019-02-03T12:35:44.472Z,5.40
2019-02-03T12:38:13.911Z,5.49
2019-02-03T12:40:43.611Z,5.59
2019-02-03T12:43:12.993Z,5.70
2019-02-03T12:45:42.657Z,5.81
2019-02-03T12:48:12.525Z,5.92
2019-02-03T12:50:43.783Z,6.11
2019-02-03T12:53:14.977Z,6.27
2019-02-03T12:55:45.087Z,6.34
2019-02-03T12:58:19.345Z,6.38
2019-02-03T13:00:49.583Z,6.46
2019-02-03T13:03:18.542Z,6.53
2019-02-03T13:05:48.315Z,6.60
2019-02-03T13:08:17.685Z,6.66
2019-02-03T13:10:47.090Z,6.71
2019-02-03T13:13:16.446Z,6.78
2019-02-03T13:15:48.067Z,6.86
2019-02-03T13:18:18.557Z,6.92
2019-02-03T13:20:48.048Z,6.96
2019-02-03T13:23:17.494Z,6.95
2019-02-03T13:25:46.949Z,6.97
2019-02-03T13:28:16.281Z,6.98
2019-02-03T13:30:47.680Z,6.98
2019-02-03T13:33:17.503Z,6.98
2019-02-03T13:35:47.156Z,6.96
2019-02-03T13:38:16.562Z,6.95
2019-02-03T13:40:46.198Z,6.94
2019-02-03T13:43:16.316Z,6.93
2019-02-03T13:45:45.654Z,6.91
2019-02-03T13:48:15.033Z,6.91
2019-02-03T13:50:44.493Z,6.89
2019-02-03T13:53:14.944Z,6.88
2019-02-03T13:55:44.325Z,6.87
2019-02-03T13:58:13.762Z,6.87
2019-02-03T14:00:44.960Z,6.89
2019-02-03T14:03:14.550Z,6.88
2019-02-03T14:05:47.735Z,6.89
2019-02-03T14:08:17.162Z,6.92
2019-02-03T14:10:46.556Z,6.92
2019-02-03T14:13:15.966Z,6.94
2019-02-03T14:15:47.498Z,6.96
2019-02-03T14:18:17.053Z,6.98
2019-02-03T14:20:46.447Z,6.99
2019-02-03T14:23:16.204Z,7.00
2019-02-03T14:25:46.075Z,7.01
2019-02-03T14:30:02.299Z,7.25
2019-02-03T14:32:31.637Z,7.18
2019-02-03T14:35:01.017Z,7.20
2019-02-03T14:37:30.554Z,7.20
2019-02-03T14:39:59.922Z,7.22
2019-02-03T14:42:29.264Z,7.22
2019-02-03T14:44:58.891Z,7.22
2019-02-03T14:47:28.323Z,7.20
2019-02-03T14:50:00.211Z,7.18
2019-02-03T14:52:29.559Z,7.18
2019-02-03T14:54:58.925Z,7.14
2019-02-03T14:57:28.435Z,7.12
2019-02-03T14:59:57.787Z,7.09
2019-02-03T15:02:27.165Z,7.04
2019-02-03T15:04:56.527Z,7.00
2019-02-03T15:07:37.246Z,6.97
2019-02-03T15:09:56.983Z,6.92
2019-02-03T15:12:26.362Z,6.90
2019-02-03T15:14:55.714Z,6.88
2019-02-03T15:17:25.122Z,6.84
2019-02-03T15:19:54.469Z,6.84
2019-02-03T15:22:24.420Z,6.83
2019-02-03T15:24:53.771Z,6.82
2019-02-03T15:27:23.138Z,6.83
2019-02-03T15:29:52.520Z,6.82
2019-02-03T15:32:21.901Z,6.81
2019-02-03T15:34:51.288Z,6.82
2019-02-03T15:37:20.801Z,6.80
2019-02-03T15:39:50.173Z,6.80
2019-02-03T15:42:19.545Z,6.79
2019-02-03T15:44:48.880Z,6.79
2019-02-03T15:47:19.146Z,6.77
2019-02-03T15:49:48.493Z,6.74
2019-02-03T15:52:17.864Z,6.74
2019-02-03T15:54:47.198Z,6.71
2019-02-03T15:57:18.289Z,6.71
2019-02-03T15:59:47.809Z,6.69
2019-02-03T16:02:17.170Z,6.65
2019-02-03T16:04:48.798Z,6.64
2019-02-03T16:07:18.168Z,6.63
2019-02-03T16:09:47.504Z,6.60
2019-02-03T16:12:16.870Z,6.59
2019-02-03T16:14:46.239Z,6.58
2019-02-03T16:17:15.885Z,6.55
2019-02-03T16:19:45.218Z,6.54
2019-02-03T16:22:14.620Z,6.52
2019-02-03T16:24:43.954Z,6.50
2019-02-03T16:27:15.112Z,6.49
2019-02-03T16:29:44.578Z,6.46
2019-02-03T16:32:13.956Z,6.42
2019-02-03T16:34:43.314Z,6.39
2019-02-03T16:37:12.703Z,6.36
2019-02-03T16:39:42.112Z,6.33
2019-02-03T16:42:11.750Z,6.32
2019-02-03T16:44:41.116Z,6.29
2019-02-03T16:47:10.475Z,6.26
2019-02-03T16:49:39.921Z,6.23
2019-02-03T16:52:12.431Z,6.20
2019-02-03T16:54:40.566Z,6.15
2019-02-03T16:57:09.912Z,6.16
2019-02-03T16:59:39.544Z,6.19
2019-02-03T17:02:08.909Z,6.18
2019-02-03T17:04:38.272Z,6.18
2019-02-03T17:07:07.604Z,6.16
2019-02-03T17:09:36.956Z,6.14
2019-02-03T17:12:06.445Z,6.13
2019-02-03T17:14:36.023Z,6.11
2019-02-03T17:17:05.797Z,6.10
2019-02-03T17:19:35.138Z,6.07
2019-02-03T17:22:04.696Z,6.07
2019-02-03T17:24:34.040Z,6.05
2019-02-03T17:27:03.724Z,6.03
2019-02-03T17:29:33.092Z,6.01
2019-02-03T17:32:02.473Z,6.00
2019-02-03T17:34:31.810Z,5.97
2019-02-03T17:37:01.218Z,5.95
2019-02-03T17:39:30.568Z,5.93
2019-02-03T17:42:00.307Z,5.91
2019-02-03T17:44:31.717Z,5.89
2019-02-03T17:47:01.072Z,5.87
2019-02-03T17:49:30.427Z,5.83
2019-02-03T17:51:59.770Z,5.82
2019-02-03T17:54:29.129Z,5.78
2019-02-03T17:56:58.507Z,5.76
2019-02-03T17:59:27.888Z,5.73
2019-02-03T18:01:57.315Z,5.72
2019-02-03T18:04:26.694Z,5.69
2019-02-03T18:06:56.039Z,5.71
2019-02-03T18:09:25.579Z,5.71
2019-02-03T18:11:54.934Z,5.70
2019-02-03T18:14:24.941Z,5.67
2019-02-03T18:16:54.346Z,5.67
2019-02-03T18:19:23.712Z,5.67
2019-02-03T18:21:53.051Z,5.67
2019-02-03T18:24:22.430Z,5.66
2019-02-03T18:26:51.797Z,5.65
2019-02-03T18:29:21.164Z,5.65
2019-02-03T18:31:50.532Z,5.64
2019-02-03T18:34:19.924Z,5.63
2019-02-03T18:36:49.476Z,5.61
2019-02-03T18:39:18.940Z,5.60
2019-02-03T18:41:48.491Z,5.58
2019-02-03T18:44:17.877Z,5.56
2019-02-03T18:46:47.464Z,5.56
2019-02-03T18:49:16.833Z,5.56
2019-02-03T18:51:46.375Z,5.57
2019-02-03T18:54:15.743Z,5.57
2019-02-03T18:56:45.243Z,5.61
2019-02-03T18:59:15.633Z,5.63
2019-02-03T19:01:45.617Z,5.65
2019-02-03T19:04:17.822Z,5.67
2019-02-03T19:06:46.607Z,5.71
2019-02-03T19:09:16.101Z,5.74
2019-02-03T19:11:45.777Z,5.78
2019-02-03T19:14:16.998Z,5.80
2019-02-03T19:16:46.874Z,5.84
2019-02-03T19:19:16.864Z,5.85
2019-02-03T19:21:46.457Z,5.89
2019-02-03T19:24:15.928Z,5.89
2019-02-03T19:26:45.531Z,5.91
2019-02-03T19:29:15.063Z,5.93
2019-02-03T19:31:46.500Z,5.94
2019-02-03T19:34:15.899Z,5.97
2019-02-03T19:36:45.287Z,6.02
2019-02-03T19:39:14.670Z,6.04
2019-02-03T19:41:44.039Z,6.06
2019-02-03T19:44:14.429Z,6.09
2019-02-03T19:46:43.879Z,6.13
2019-02-03T19:49:13.365Z,6.17
2019-02-03T19:51:42.877Z,6.19
2019-02-03T19:54:12.233Z,6.23
2019-02-03T19:56:45.191Z,6.25
2019-02-03T19:59:14.545Z,6.30
2019-02-03T20:01:43.967Z,6.32
2019-02-03T20:04:13.332Z,6.33
2019-02-03T20:06:42.670Z,6.37
2019-02-03T20:09:12.312Z,6.37
2019-02-03T20:11:42.053Z,6.37
2019-02-03T20:14:11.352Z,6.40
2019-02-03T20:16:40.717Z,6.41
2019-02-03T20:19:10.893Z,6.42
2019-02-03T20:21:40.257Z,6.43
2019-02-03T20:24:09.579Z,6.46
2019-02-03T20:26:39.009Z,6.47
2019-02-03T20:29:08.405Z,6.49
2019-02-03T20:31:39.456Z,6.49
2019-02-03T20:34:08.850Z,6.51
2019-02-03T20:36:38.177Z,6.49
2019-02-03T20:39:09.321Z,6.50
2019-02-03T20:41:38.783Z,6.51
2019-02-03T20:44:08.100Z,6.51
2019-02-03T20:46:37.542Z,6.52
2019-02-03T20:49:06.869Z,6.52
2019-02-03T20:51:36.242Z,6.50
2019-02-03T20:54:06.208Z,6.50
2019-02-03T20:56:37.792Z,6.48
2019-02-03T20:59:07.159Z,6.48
2019-02-03T21:01:36.527Z,6.49
2019-02-03T21:04:06.261Z,6.50
2019-02-03T21:06:35.626Z,6.51
2019-02-03T21:09:09.175Z,6.52
2019-02-03T21:11:38.506Z,6.53
2019-02-03T21:14:08.769Z,6.51
2019-02-03T21:16:38.130Z,6.51
2019-02-03T21:19:07.506Z,6.49
2019-02-03T21:21:37.049Z,6.48
2019-02-03T21:24:06.583Z,6.47
2019-02-03T21:26:35.939Z,6.47
2019-02-03T21:29:05.406Z,6.44
2019-02-03T21:31:34.762Z,6.43
2019-02-03T21:34:04.159Z,6.42
2019-02-03T21:36:35.700Z,6.42
2019-02-03T21:39:08.043Z,6.43
2019-02-03T21:41:37.391Z,6.42
2019-02-03T21:44:06.779Z,6.40
2019-02-03T21:46:36.141Z,6.39
2019-02-03T21:49:05.496Z,6.39
2019-02-03T21:51:34.813Z,6.40
2019-02-03T21:54:04.270Z,6.43
2019-02-03T21:56:33.610Z,6.43
2019-02-03T21:59:03.055Z,6.43
2019-02-03T22:01:33.438Z,6.44
2019-02-03T22:04:02.750Z,6.46
2019-02-03T22:06:32.108Z,6.50
2019-02-03T22:09:01.465Z,6.52
2019-02-03T22:11:32.866Z,6.56
2019-02-03T22:14:02.207Z,6.58
2019-02-03T22:16:31.596Z,6.60
2019-02-03T22:19:01.005Z,6.64
2019-02-03T22:21:30.380Z,6.66
2019-02-03T22:23:59.722Z,6.69
2019-02-03T22:26:29.075Z,6.69
2019-02-03T22:28:58.678Z,6.70
2019-02-03T22:31:28.051Z,6.73
2019-02-03T22:33:59.246Z,6.74
2019-02-03T22:36:28.616Z,6.79
2019-02-03T22:38:57.977Z,6.82
2019-02-03T22:41:27.330Z,6.86
2019-02-03T22:43:56.674Z,6.89
2019-02-03T22:46:26.095Z,6.92
2019-02-03T22:48:55.432Z,6.95
2019-02-03T22:51:26.809Z,6.97
2019-02-03T22:53:56.180Z,6.99
2019-02-03T22:56:25.714Z,7.00
2019-02-03T22:58:55.082Z,7.00
2019-02-03T23:01:31.087Z,7.00
2019-02-03T23:04:12.996Z,7.00
2019-02-03T23:06:42.622Z,7.01
2019-02-03T23:09:31.916Z,7.00
2019-02-03T23:12:02.238Z,7.00
2019-02-03T23:14:32.364Z,6.98
2019-02-03T23:17:01.716Z,6.98
2019-02-03T23:19:31.089Z,6.98
2019-02-03T23:22:00.430Z,6.99
2019-02-03T23:24:29.776Z,7.00
2019-02-03T23:26:59.132Z,7.00
2019-02-03T23:29:30.816Z,7.00
2019-02-03T23:32:00.190Z,7.01
2019-02-03T23:34:29.558Z,7.03
2019-02-03T23:36:58.941Z,7.04
2019-02-03T23:39:28.306Z,7.06
2019-02-03T23:41:57.683Z,7.08
2019-02-03T23:44:27.339Z,7.11
2019-02-03T23:46:56.663Z,7.12
2019-02-03T23:49:26.038Z,7.13
2019-02-03T23:51:55.380Z,7.14
2019-02-03T23:54:24.736Z,7.14
2019-02-03T23:56:54.161Z,7.16
2019-02-03T23:59:23.608Z,7.15
