createdAt,value
2023-04-13T00:00:55.741Z,3.33
2023-04-13T00:03:24.235Z,3.31
2023-04-13T00:05:53.668Z,3.30
2023-04-13T00:08:22.830Z,3.29
2023-04-13T00:10:51.173Z,3.29
2023-04-13T00:13:18.852Z,3.26
2023-04-13T00:15:46.891Z,3.24
2023-04-13T00:18:14.552Z,3.20
2023-04-13T00:20:43.698Z,3.19
2023-04-13T00:23:11.826Z,3.18
2023-04-13T00:25:39.512Z,3.16
2023-04-13T00:28:07.824Z,3.15
2023-04-13T00:30:35.598Z,3.12
2023-04-13T00:33:06.115Z,3.09
2023-04-13T00:35:34.211Z,3.06
2023-04-13T00:38:04.786Z,3.04
2023-04-13T00:40:32.482Z,3.00
2023-04-13T00:43:02.494Z,2.97
2023-04-13T00:45:30.488Z,2.94
2023-04-13T00:47:58.479Z,2.91
2023-04-13T00:50:26.403Z,2.89
2023-04-13T00:52:54.388Z,2.87
2023-04-13T00:55:22.176Z,2.88
2023-04-13T00:57:50.589Z,2.90
2023-04-13T01:00:19.219Z,2.90
2023-04-13T01:02:48.391Z,2.90
2023-04-13T01:05:16.999Z,2.90
2023-04-13T01:07:56.300Z,2.89
2023-04-13T01:10:45.974Z,2.89
2023-04-13T01:13:22.251Z,2.87
2023-04-13T01:16:20.146Z,2.85
2023-04-13T01:18:52.458Z,2.84
2023-04-13T01:21:24.824Z,2.83
2023-04-13T01:24:20.236Z,2.81
2023-04-13T01:27:13.098Z,2.78
2023-04-13T01:29:45.312Z,2.75
2023-04-13T01:32:16.836Z,2.72
2023-04-13T01:34:45.796Z,2.70
2023-04-13T01:37:13.895Z,2.67
2023-04-13T01:39:41.870Z,2.65
2023-04-13T01:42:19.045Z,2.65
2023-04-13T01:44:46.914Z,2.67
2023-04-13T01:47:19.604Z,2.68
2023-04-13T01:50:14.717Z,2.69
2023-04-13T01:52:54.610Z,2.68
2023-04-13T01:55:24.226Z,2.67
2023-04-13T01:57:57.765Z,2.67
2023-04-13T02:00:33.288Z,2.66
2023-04-13T02:03:05.156Z,2.65
2023-04-13T02:05:34.385Z,2.65
2023-04-13T02:08:05.239Z,2.63
2023-04-13T02:10:34.770Z,2.61
2023-04-13T02:13:04.188Z,2.59
2023-04-13T02:15:36.013Z,2.55
2023-04-13T02:18:07.254Z,2.53
2023-04-13T02:20:45.891Z,2.51
2023-04-13T02:23:16.625Z,2.49
2023-04-13T02:25:47.960Z,2.47
2023-04-13T02:28:17.880Z,2.45
2023-04-13T02:30:47.213Z,2.45
2023-04-13T02:33:15.238Z,2.44
2023-04-13T02:35:43.094Z,2.43
2023-04-13T02:38:11.784Z,2.41
2023-04-13T02:40:43.049Z,2.42
2023-04-13T02:43:12.239Z,2.41
2023-04-13T02:45:40.293Z,2.40
2023-04-13T02:48:11.346Z,2.39
2023-04-13T02:50:39.335Z,2.38
2023-04-13T02:53:09.348Z,2.38
2023-04-13T02:55:38.920Z,2.36
2023-04-13T02:58:12.105Z,2.33
2023-04-13T03:00:40.431Z,2.32
2023-04-13T03:03:11.607Z,2.31
2023-04-13T03:05:43.449Z,2.29
2023-04-13T03:08:14.433Z,2.26
2023-04-13T03:10:52.970Z,2.23
2023-04-13T03:13:20.821Z,2.19
2023-04-13T03:15:48.641Z,2.18
2023-04-13T03:18:16.935Z,2.18
2023-04-13T03:20:45.582Z,2.15
2023-04-13T03:23:13.753Z,2.10
2023-04-13T03:25:41.574Z,2.07
2023-04-13T03:28:09.364Z,2.06
2023-04-13T03:30:41.184Z,2.06
2023-04-13T03:33:08.877Z,2.06
2023-04-13T03:35:37.860Z,2.05
2023-04-13T03:38:08.413Z,2.04
2023-04-13T03:40:38.523Z,2.04
2023-04-13T03:43:06.535Z,2.03
2023-04-13T03:45:37.034Z,2.04
2023-04-13T03:48:09.278Z,2.04
2023-04-13T03:50:37.168Z,2.07
2023-04-13T03:53:06.454Z,2.10
2023-04-13T03:55:34.793Z,2.14
2023-04-13T03:58:07.353Z,2.20
2023-04-13T04:00:35.280Z,2.27
2023-04-13T04:03:12.770Z,2.35
2023-04-13T04:05:52.540Z,2.44
2023-04-13T04:08:20.288Z,2.53
2023-04-13T04:10:48.197Z,2.62
2023-04-13T04:13:17.252Z,2.72
2023-04-13T04:15:48.401Z,2.80
2023-04-13T04:18:16.529Z,2.86
2023-04-13T04:20:44.859Z,2.93
2023-04-13T04:23:15.293Z,3.03
2023-04-13T04:26:02.912Z,3.14
2023-04-13T04:28:39.049Z,3.25
2023-04-13T04:31:11.980Z,3.37
2023-04-13T04:33:42.072Z,3.51
2023-04-13T04:36:14.070Z,3.60
2023-04-13T04:38:49.894Z,3.69
2023-04-13T04:41:21.083Z,3.79
2023-04-13T04:43:51.075Z,3.89
2023-04-13T04:46:19.423Z,4.00
2023-04-13T04:48:52.472Z,4.10
2023-04-13T04:51:24.877Z,4.21
2023-04-13T04:53:53.256Z,4.31
2023-04-13T04:56:23.640Z,4.42
2023-04-13T04:58:53.324Z,4.55
2023-04-13T05:01:26.520Z,4.67
2023-04-13T05:04:02.423Z,4.79
2023-04-13T05:06:34.242Z,4.92
2023-04-13T05:09:06.855Z,5.04
2023-04-13T05:11:36.580Z,5.15
2023-04-13T05:14:05.038Z,5.27
2023-04-13T05:16:34.273Z,5.38
2023-04-13T05:19:09.035Z,5.49
2023-04-13T05:21:47.541Z,5.60
2023-04-13T05:24:15.343Z,5.70
2023-04-13T05:26:43.561Z,5.80
2023-04-13T05:29:12.625Z,5.91
2023-04-13T05:31:41.962Z,6.12
2023-04-13T05:34:09.735Z,6.20
2023-04-13T05:36:38.758Z,6.28
2023-04-13T05:39:08.994Z,6.39
2023-04-13T05:41:37.344Z,6.55
2023-04-13T05:44:06.091Z,6.69
2023-04-13T05:46:34.264Z,6.81
2023-04-13T05:49:04.635Z,6.92
2023-04-13T05:51:34.063Z,7.03
2023-04-13T05:54:02.109Z,7.17
2023-04-13T05:56:30.833Z,7.31
2023-04-13T05:59:01.158Z,7.44
2023-04-13T06:01:31.432Z,7.57
2023-04-13T06:04:00.853Z,7.70
2023-04-13T06:06:30.328Z,7.83
2023-04-13T06:08:58.448Z,7.95
2023-04-13T06:11:26.326Z,8.05
2023-04-13T06:13:53.959Z,8.17
2023-04-13T06:16:23.255Z,8.29
2023-04-13T06:18:51.492Z,8.44
2023-04-13T06:21:19.162Z,8.58
2023-04-13T06:23:47.660Z,8.74
2023-04-13T06:26:21.424Z,8.91
2023-04-13T06:28:53.513Z,9.10
2023-04-13T06:31:23.356Z,9.29
2023-04-13T06:33:51.640Z,9.48
2023-04-13T06:36:25.553Z,9.67
2023-04-13T06:38:54.333Z,9.84
2023-04-13T06:41:22.298Z,10.00
2023-04-13T06:43:50.187Z,10.14
2023-04-13T06:46:32.315Z,10.28
2023-04-13T06:49:05.089Z,10.44
2023-04-13T06:51:34.018Z,10.57
2023-04-13T06:54:01.745Z,10.69
2023-04-13T06:56:29.449Z,10.82
2023-04-13T06:59:02.632Z,10.98
2023-04-13T07:01:32.797Z,11.13
2023-04-13T07:04:02.443Z,11.25
2023-04-13T07:06:32.118Z,11.35
2023-04-13T07:09:00.819Z,11.46
2023-04-13T07:11:30.307Z,11.60
2023-04-13T07:13:58.122Z,11.74
2023-04-13T07:16:26.380Z,11.90
2023-04-13T07:18:54.218Z,12.06
2023-04-13T07:21:22.203Z,12.22
2023-04-13T07:23:59.985Z,12.38
2023-04-13T07:26:28.997Z,12.49
2023-04-13T07:28:57.325Z,12.59
2023-04-13T07:31:28.052Z,12.72
2023-04-13T07:33:56.257Z,12.86
2023-04-13T07:36:29.871Z,13.02
2023-04-13T07:38:59.310Z,13.16
2023-04-13T07:41:27.239Z,13.22
2023-04-13T07:43:57.686Z,13.31
2023-04-13T07:46:27.293Z,13.44
2023-04-13T07:48:55.381Z,13.57
2023-04-13T07:51:26.886Z,13.71
2023-04-13T07:53:55.277Z,13.84
2023-04-13T07:56:24.071Z,13.93
2023-04-13T07:58:53.363Z,14.00
2023-04-13T08:01:22.067Z,14.08
2023-04-13T08:03:50.629Z,14.18
2023-04-13T08:06:22.203Z,14.26
2023-04-13T08:08:52.762Z,14.36
2023-04-13T08:11:20.546Z,14.45
2023-04-13T08:13:50.080Z,14.54
2023-04-13T08:16:18.354Z,14.57
2023-04-13T08:18:46.110Z,14.58
2023-04-13T08:21:17.601Z,14.66
2023-04-13T08:23:46.399Z,14.80
2023-04-13T08:26:21.386Z,14.90
2023-04-13T08:28:49.909Z,14.98
2023-04-13T08:31:17.711Z,15.17
2023-04-13T08:33:51.044Z,15.33
2023-04-13T08:36:18.866Z,15.42
2023-04-13T08:38:49.804Z,15.57
2023-04-13T08:41:21.558Z,15.68
2023-04-13T08:43:50.570Z,15.81
2023-04-13T08:46:22.335Z,16.01
2023-04-13T08:48:54.848Z,16.27
2023-04-13T08:51:29.351Z,16.58
2023-04-13T08:53:58.952Z,16.89
2023-04-13T08:56:44.626Z,17.18
2023-04-13T08:59:17.222Z,17.48
2023-04-13T09:01:49.268Z,17.75
2023-04-13T09:04:21.190Z,18.06
2023-04-13T09:06:51.765Z,18.41
2023-04-13T09:09:21.289Z,18.71
2023-04-13T09:11:51.466Z,18.94
2023-04-13T09:14:23.045Z,19.10
2023-04-13T09:16:52.216Z,19.18
2023-04-13T09:19:33.985Z,19.25
2023-04-13T09:22:15.098Z,19.38
2023-04-13T09:24:42.981Z,19.55
2023-04-13T09:27:37.119Z,19.71
2023-04-13T09:30:05.683Z,19.90
2023-04-13T09:32:33.517Z,20.18
2023-04-13T09:35:04.889Z,20.51
2023-04-13T09:37:34.017Z,20.77
2023-04-13T09:40:08.680Z,20.95
2023-04-13T09:42:40.383Z,21.16
2023-04-13T09:45:09.642Z,21.38
2023-04-13T09:47:40.647Z,21.58
2023-04-13T09:50:21.310Z,21.81
2023-04-13T09:53:10.852Z,21.75
2023-04-13T09:55:39.514Z,21.64
2023-04-13T09:58:14.966Z,21.74
2023-04-13T10:00:46.513Z,21.85
2023-04-13T10:03:15.920Z,22.02
2023-04-13T10:05:58.610Z,22.20
2023-04-13T10:08:37.332Z,22.28
2023-04-13T10:11:17.257Z,22.37
2023-04-13T10:13:55.215Z,22.43
2023-04-13T10:16:45.282Z,22.45
2023-04-13T10:19:20.271Z,22.58
2023-04-13T10:21:51.829Z,22.85
2023-04-13T10:24:21.025Z,23.12
2023-04-13T10:26:52.930Z,23.23
2023-04-13T10:29:31.107Z,23.35
2023-04-13T10:32:05.209Z,23.48
2023-04-13T10:34:34.716Z,23.58
2023-04-13T10:37:06.952Z,23.54
2023-04-13T10:39:35.920Z,23.47
2023-04-13T10:42:06.346Z,23.44
2023-04-13T10:44:51.064Z,23.51
2023-04-13T10:47:20.975Z,23.54
2023-04-13T10:49:50.702Z,23.59
2023-04-13T10:52:18.641Z,23.61
2023-04-13T10:54:46.372Z,23.62
2023-04-13T10:57:16.651Z,23.86
2023-04-13T10:59:59.297Z,24.05
2023-04-13T11:02:32.354Z,24.28
2023-04-13T11:05:01.175Z,24.19
2023-04-13T11:07:29.696Z,24.10
2023-04-13T11:10:04.034Z,24.07
2023-04-13T11:12:32.013Z,24.00
2023-04-13T11:15:00.832Z,23.94
2023-04-13T11:17:28.735Z,23.98
2023-04-13T11:19:57.326Z,24.11
2023-04-13T11:22:28.009Z,24.13
2023-04-13T11:25:06.834Z,24.05
2023-04-13T11:27:35.090Z,23.97
2023-04-13T11:30:05.931Z,23.94
2023-04-13T11:32:34.358Z,23.82
2023-04-13T11:35:18.361Z,23.67
2023-04-13T11:37:49.487Z,23.58
2023-04-13T11:40:21.397Z,23.68
2023-04-13T11:42:53.959Z,23.91
2023-04-13T11:45:25.483Z,24.02
2023-04-13T11:47:55.366Z,24.22
2023-04-13T11:50:24.230Z,24.45
2023-04-13T11:52:56.953Z,24.53
2023-04-13T11:55:26.098Z,24.63
2023-04-13T11:57:54.683Z,24.70
2023-04-13T12:00:27.321Z,24.68
2023-04-13T12:05:29.849Z,24.55
2023-04-13T12:07:59.372Z,24.47
2023-04-13T12:10:41.416Z,24.45
2023-04-13T12:16:05.598Z,23.97
2023-04-13T12:18:46.099Z,23.61
2023-04-13T12:21:20.578Z,23.20
2023-04-13T12:23:56.454Z,22.81
2023-04-13T12:29:08.749Z,22.67
2023-04-13T12:31:38.256Z,22.81
2023-04-13T12:34:10.057Z,23.02
2023-04-13T12:36:37.790Z,23.18
2023-04-13T12:39:06.774Z,23.29
2023-04-13T12:41:34.559Z,23.22
2023-04-13T12:44:02.757Z,23.20
2023-04-13T12:46:30.533Z,23.30
2023-04-13T12:48:58.775Z,23.38
2023-04-13T12:51:26.783Z,23.33
2023-04-13T12:53:54.529Z,23.23
2023-04-13T12:56:22.548Z,23.14
2023-04-13T12:58:50.376Z,23.14
2023-04-13T13:01:18.118Z,23.08
2023-04-13T13:03:46.160Z,22.93
2023-04-13T13:06:14.048Z,22.88
2023-04-13T13:08:41.765Z,22.85
2023-04-13T13:11:09.501Z,22.78
2023-04-13T13:13:37.644Z,22.70
2023-04-13T13:16:05.616Z,22.66
2023-04-13T13:18:49.212Z,22.65
2023-04-13T13:21:21.732Z,22.56
2023-04-13T13:23:50.021Z,22.46
2023-04-13T13:28:48.431Z,22.26
2023-04-13T13:31:16.228Z,22.04
2023-04-13T13:33:43.861Z,21.86
2023-04-13T13:36:13.719Z,21.79
2023-04-13T13:38:42.969Z,21.70
2023-04-13T13:41:11.549Z,21.65
2023-04-13T13:43:39.616Z,21.63
2023-04-13T13:46:07.610Z,21.61
2023-04-13T13:48:36.192Z,21.63
2023-04-13T13:51:23.949Z,21.70
2023-04-13T13:53:52.001Z,21.70
2023-04-13T13:56:19.683Z,21.66
2023-04-13T13:58:47.443Z,21.61
2023-04-13T14:01:17.038Z,21.62
2023-04-13T14:03:44.837Z,21.68
2023-04-13T14:06:12.832Z,21.70
2023-04-13T14:08:40.994Z,21.82
2023-04-13T14:11:11.264Z,21.98
2023-04-13T14:13:38.889Z,22.12
2023-04-13T14:16:08.500Z,22.21
2023-04-13T14:18:36.264Z,22.27
2023-04-13T14:21:04.819Z,22.26
2023-04-13T14:23:33.062Z,22.16
2023-04-13T14:26:00.976Z,22.12
2023-04-13T14:28:28.656Z,22.11
2023-04-13T14:30:56.462Z,22.15
2023-04-13T14:33:25.871Z,22.11
2023-04-13T14:35:53.699Z,22.09
2023-04-13T14:38:23.805Z,22.18
2023-04-13T14:40:53.488Z,22.23
2023-04-13T14:43:21.180Z,22.21
2023-04-13T14:45:52.791Z,22.26
2023-04-13T14:48:22.165Z,22.33
2023-04-13T14:50:50.116Z,22.29
2023-04-13T14:53:17.772Z,22.29
2023-04-13T14:55:49.007Z,22.39
2023-04-13T14:58:16.797Z,22.47
2023-04-13T15:00:44.575Z,22.51
2023-04-13T15:03:13.602Z,22.55
2023-04-13T15:05:49.951Z,22.59
2023-04-13T15:08:19.733Z,22.68
2023-04-13T15:10:47.928Z,22.69
2023-04-13T15:13:15.613Z,22.70
2023-04-13T15:15:43.391Z,22.64
2023-04-13T15:18:11.588Z,22.49
2023-04-13T15:20:39.502Z,22.22
2023-04-13T15:23:07.231Z,22.00
2023-04-13T15:25:36.907Z,21.79
2023-04-13T15:28:04.742Z,21.42
2023-04-13T15:30:34.862Z,21.00
2023-04-13T15:33:03.576Z,20.62
2023-04-13T15:35:34.504Z,20.28
2023-04-13T15:38:02.383Z,19.99
2023-04-13T15:40:36.203Z,19.71
2023-04-13T15:43:05.761Z,19.43
2023-04-13T15:45:34.752Z,19.20
2023-04-13T15:48:03.083Z,18.96
2023-04-13T15:50:31.049Z,18.75
2023-04-13T15:52:58.803Z,18.52
2023-04-13T15:55:26.604Z,18.32
2023-04-13T15:57:56.092Z,18.12
2023-04-13T16:00:24.970Z,17.96
2023-04-13T16:02:53.262Z,17.83
2023-04-13T16:05:21.372Z,17.69
2023-04-13T16:07:49.084Z,17.51
2023-04-13T16:10:19.254Z,17.34
2023-04-13T16:12:49.842Z,17.19
2023-04-13T16:15:19.391Z,17.04
2023-04-13T16:17:48.329Z,16.93
2023-04-13T16:20:19.960Z,16.84
2023-04-13T16:22:50.575Z,16.75
2023-04-13T16:25:19.153Z,16.67
2023-04-13T16:27:51.531Z,16.59
2023-04-13T16:30:21.122Z,16.51
2023-04-13T16:32:50.675Z,16.44
2023-04-13T16:35:18.980Z,16.34
2023-04-13T16:37:46.632Z,16.27
2023-04-13T16:40:15.354Z,16.19
2023-04-13T16:42:43.605Z,16.11
2023-04-13T16:45:14.433Z,16.02
2023-04-13T16:47:43.034Z,15.93
2023-04-13T16:50:12.540Z,15.83
2023-04-13T16:52:40.941Z,15.73
2023-04-13T16:55:13.989Z,15.60
2023-04-13T16:57:43.312Z,15.48
2023-04-13T17:00:12.146Z,15.34
2023-04-13T17:02:41.919Z,15.21
2023-04-13T17:05:11.461Z,15.05
2023-04-13T17:07:40.506Z,14.91
2023-04-13T17:10:09.313Z,14.75
2023-04-13T17:12:38.508Z,14.60
2023-04-13T17:15:07.388Z,14.43
2023-04-13T17:17:35.588Z,14.26
2023-04-13T17:20:04.837Z,14.10
2023-04-13T17:22:32.490Z,13.94
2023-04-13T17:25:01.022Z,13.77
2023-04-13T17:27:29.156Z,13.60
2023-04-13T17:29:57.671Z,13.41
2023-04-13T17:32:25.914Z,13.23
2023-04-13T17:34:54.931Z,13.06
2023-04-13T17:37:22.802Z,12.89
2023-04-13T17:39:51.518Z,12.74
2023-04-13T17:42:19.807Z,12.56
2023-04-13T17:44:48.023Z,12.40
2023-04-13T17:47:16.659Z,12.24
2023-04-13T17:49:44.738Z,12.07
2023-04-13T17:52:12.377Z,11.92
2023-04-13T17:54:40.779Z,11.77
2023-04-13T17:57:09.090Z,11.62
2023-04-13T17:59:36.844Z,11.45
2023-04-13T18:02:05.035Z,11.29
2023-04-13T18:04:33.184Z,11.15
2023-04-13T18:07:01.747Z,11.01
2023-04-13T18:09:29.468Z,10.87
2023-04-13T18:11:57.177Z,10.72
2023-04-13T18:14:24.808Z,10.60
2023-04-13T18:16:52.471Z,10.48
2023-04-13T18:19:20.627Z,10.36
2023-04-13T18:21:48.626Z,10.25
2023-04-13T18:24:16.371Z,10.15
2023-04-13T18:26:44.251Z,10.03
2023-04-13T18:29:13.760Z,9.93
2023-04-13T18:31:42.345Z,9.83
2023-04-13T18:34:14.206Z,9.71
2023-04-13T18:36:42.339Z,9.60
2023-04-13T18:39:10.599Z,9.50
2023-04-13T18:41:40.978Z,9.42
2023-04-13T18:44:10.236Z,9.32
2023-04-13T18:46:37.978Z,9.23
2023-04-13T18:49:05.714Z,9.13
2023-04-13T18:51:33.897Z,9.04
2023-04-13T18:54:04.354Z,8.94
2023-04-13T18:56:33.084Z,8.85
2023-04-13T18:59:01.509Z,8.75
2023-04-13T19:01:29.533Z,8.65
2023-04-13T19:03:57.947Z,8.58
2023-04-13T19:06:27.799Z,8.51
2023-04-13T19:08:56.351Z,8.44
2023-04-13T19:11:27.219Z,8.37
2023-04-13T19:13:54.929Z,8.30
2023-04-13T19:16:23.626Z,8.23
2023-04-13T19:18:52.201Z,8.14
2023-04-13T19:21:23.611Z,8.07
2023-04-13T19:23:51.867Z,7.97
2023-04-13T19:26:20.212Z,7.89
2023-04-13T19:28:48.369Z,7.82
2023-04-13T19:31:16.866Z,7.75
2023-04-13T19:33:46.270Z,7.67
2023-04-13T19:36:14.010Z,7.60
2023-04-13T19:38:44.908Z,7.55
2023-04-13T19:41:13.527Z,7.50
2023-04-13T19:43:41.497Z,7.45
2023-04-13T19:46:09.468Z,7.41
2023-04-13T19:48:37.367Z,7.36
2023-04-13T19:51:05.963Z,7.30
2023-04-13T19:53:36.165Z,7.25
2023-04-13T19:56:05.668Z,7.21
2023-04-13T19:58:33.941Z,7.16
2023-04-13T20:01:02.341Z,7.15
2023-04-13T20:03:30.434Z,7.16
2023-04-13T20:05:58.303Z,7.17
2023-04-13T20:08:26.383Z,7.16
2023-04-13T20:10:54.132Z,7.15
2023-04-13T20:13:22.193Z,7.13
2023-04-13T20:15:49.881Z,7.12
2023-04-13T20:18:18.545Z,7.09
2023-04-13T20:20:46.597Z,7.06
2023-04-13T20:23:14.216Z,7.02
2023-04-13T20:25:42.198Z,6.96
2023-04-13T20:28:10.372Z,6.90
2023-04-13T20:30:39.280Z,6.87
2023-04-13T20:33:07.366Z,6.83
2023-04-13T20:35:35.415Z,6.81
2023-04-13T20:38:04.822Z,6.80
2023-04-13T20:40:36.161Z,6.80
2023-04-13T20:43:04.652Z,6.81
2023-04-13T20:45:32.377Z,6.82
2023-04-13T20:50:49.147Z,6.86
2023-04-13T20:53:17.614Z,6.87
2023-04-13T20:55:48.512Z,6.88
2023-04-13T20:58:16.182Z,6.90
2023-04-13T21:00:44.814Z,6.92
2023-04-13T21:03:12.706Z,6.93
2023-04-13T21:05:40.964Z,6.95
2023-04-13T21:08:08.996Z,6.96
2023-04-13T21:10:36.810Z,6.97
2023-04-13T21:13:05.040Z,6.98
2023-04-13T21:15:32.671Z,7.00
2023-04-13T21:18:00.406Z,7.03
2023-04-13T21:20:28.223Z,7.05
2023-04-13T21:22:55.978Z,7.07
2023-04-13T21:25:23.931Z,7.08
2023-04-13T21:27:51.724Z,7.11
2023-04-13T21:30:19.545Z,7.13
2023-04-13T21:32:47.216Z,7.15
2023-04-13T21:35:17.338Z,7.16
2023-04-13T21:37:45.234Z,7.18
2023-04-13T21:40:13.042Z,7.20
2023-04-13T21:42:41.098Z,7.23
2023-04-13T21:45:09.561Z,7.25
2023-04-13T21:47:37.295Z,7.28
2023-04-13T21:50:06.213Z,7.28
2023-04-13T21:52:33.872Z,7.27
2023-04-13T21:55:03.088Z,7.23
2023-04-13T21:57:30.889Z,7.19
2023-04-13T21:59:58.591Z,7.16
2023-04-13T22:02:26.432Z,7.13
2023-04-13T22:04:54.329Z,7.09
2023-04-13T22:07:31.516Z,7.06
2023-04-13T22:10:03.989Z,7.05
2023-04-13T22:12:31.739Z,7.04
2023-04-13T22:14:59.418Z,7.02
2023-04-13T22:17:27.159Z,7.01
2023-04-13T22:19:54.818Z,7.00
2023-04-13T22:22:23.697Z,7.00
2023-04-13T22:24:53.823Z,6.99
2023-04-13T22:27:22.147Z,6.96
2023-04-13T22:29:50.104Z,6.93
2023-04-13T22:32:17.862Z,6.92
2023-04-13T22:34:45.841Z,6.91
2023-04-13T22:37:15.633Z,6.91
2023-04-13T22:39:44.770Z,6.90
2023-04-13T22:42:12.401Z,6.88
2023-04-13T22:44:40.398Z,6.88
2023-04-13T22:47:08.110Z,6.88
2023-04-13T22:49:36.511Z,6.87
2023-04-13T22:52:04.644Z,6.87
2023-04-13T22:54:32.323Z,6.87
2023-04-13T22:57:03.994Z,6.88
2023-04-13T22:59:32.888Z,6.90
2023-04-13T23:02:01.679Z,6.93
2023-04-13T23:04:30.160Z,6.96
2023-04-13T23:06:57.866Z,7.03
2023-04-13T23:09:25.570Z,7.08
2023-04-13T23:11:53.293Z,7.11
2023-04-13T23:14:22.482Z,7.15
2023-04-13T23:16:50.135Z,7.20
2023-04-13T23:19:21.593Z,7.24
2023-04-13T23:21:49.275Z,7.29
2023-04-13T23:24:16.913Z,7.35
2023-04-13T23:26:44.655Z,7.45
2023-04-13T23:29:12.309Z,7.53
2023-04-13T23:31:40.345Z,7.60
2023-04-13T23:34:08.105Z,7.65
2023-04-13T23:36:35.897Z,7.69
2023-04-13T23:39:04.471Z,7.73
2023-04-13T23:41:32.320Z,7.77
2023-04-13T23:44:00.040Z,7.82
2023-04-13T23:46:28.996Z,7.88
2023-04-13T23:48:56.654Z,7.93
2023-04-13T23:51:24.388Z,7.99
2023-04-13T23:53:52.085Z,8.04
2023-04-13T23:56:19.767Z,8.09
2023-04-13T23:58:47.501Z,8.13
