createdAt,value
2022-08-28T00:00:10.805Z,69.00
2022-08-28T00:02:38.668Z,69.20
2022-08-28T00:05:13.018Z,69.20
2022-08-28T00:07:44.320Z,69.20
2022-08-28T00:10:22.410Z,69.20
2022-08-28T00:12:52.149Z,69.30
2022-08-28T00:15:24.111Z,69.40
2022-08-28T00:17:52.146Z,69.30
2022-08-28T00:20:22.168Z,69.40
2022-08-28T00:22:51.276Z,68.80
2022-08-28T00:25:22.418Z,69.40
2022-08-28T00:27:55.665Z,69.40
2022-08-28T00:30:26.413Z,69.50
2022-08-28T00:32:56.826Z,69.40
2022-08-28T00:35:26.276Z,69.40
2022-08-28T00:37:56.691Z,69.40
2022-08-28T00:40:32.430Z,69.40
2022-08-28T00:43:01.427Z,69.50
2022-08-28T00:45:30.219Z,69.50
2022-08-28T00:47:58.413Z,69.60
2022-08-28T00:50:29.999Z,69.70
2022-08-28T00:52:59.885Z,69.70
2022-08-28T00:55:29.595Z,69.60
2022-08-28T00:58:00.421Z,69.60
2022-08-28T01:00:31.468Z,69.60
2022-08-28T01:02:59.815Z,69.60
2022-08-28T01:05:29.724Z,69.60
2022-08-28T01:07:58.800Z,69.60
2022-08-28T01:10:29.469Z,69.60
2022-08-28T01:12:59.011Z,69.60
2022-08-28T01:15:29.901Z,69.60
2022-08-28T01:18:07.887Z,69.50
2022-08-28T01:20:41.824Z,69.50
2022-08-28T01:23:15.068Z,69.50
2022-08-28T01:25:44.498Z,69.50
2022-08-28T01:28:14.638Z,69.50
2022-08-28T01:30:45.598Z,69.60
2022-08-28T01:33:14.806Z,69.60
2022-08-28T01:35:45.827Z,69.60
2022-08-28T01:38:17.602Z,69.60
2022-08-28T01:40:50.506Z,69.70
2022-08-28T01:43:21.310Z,69.50
2022-08-28T01:45:52.810Z,69.60
2022-08-28T01:48:24.069Z,69.60
2022-08-28T01:50:52.402Z,69.70
2022-08-28T01:53:24.831Z,69.70
2022-08-28T01:55:56.723Z,69.70
2022-08-28T01:58:28.345Z,69.70
2022-08-28T02:00:58.134Z,69.70
2022-08-28T02:03:26.582Z,69.50
2022-08-28T02:05:54.580Z,69.60
2022-08-28T02:08:25.579Z,69.60
2022-08-28T02:10:54.765Z,69.60
2022-08-28T02:13:23.054Z,69.60
2022-08-28T02:15:53.702Z,69.60
2022-08-28T02:18:21.828Z,69.60
2022-08-28T02:20:49.736Z,69.50
2022-08-28T02:23:18.279Z,69.50
2022-08-28T02:25:46.191Z,69.50
2022-08-28T02:28:18.969Z,69.50
2022-08-28T02:30:46.916Z,69.50
2022-08-28T02:33:14.793Z,69.50
2022-08-28T02:35:43.115Z,69.40
2022-08-28T02:38:11.563Z,69.40
2022-08-28T02:40:42.054Z,69.50
2022-08-28T02:43:09.860Z,69.50
2022-08-28T02:45:38.975Z,69.50
2022-08-28T02:48:11.910Z,69.50
2022-08-28T02:50:45.172Z,69.50
2022-08-28T02:53:13.389Z,69.40
2022-08-28T02:55:41.530Z,69.50
2022-08-28T02:58:09.613Z,69.40
2022-08-28T03:00:38.912Z,69.50
2022-08-28T03:03:06.751Z,69.50
2022-08-28T03:05:34.545Z,69.40
2022-08-28T03:08:02.462Z,69.50
2022-08-28T03:10:30.286Z,69.50
2022-08-28T03:12:58.123Z,69.60
2022-08-28T03:15:25.942Z,69.50
2022-08-28T03:17:55.164Z,69.50
2022-08-28T03:20:23.751Z,69.50
2022-08-28T03:23:08.927Z,69.40
2022-08-28T03:25:36.874Z,69.50
2022-08-28T03:28:05.011Z,69.50
2022-08-28T03:30:32.874Z,69.50
2022-08-28T03:33:02.093Z,69.50
2022-08-28T03:35:29.972Z,69.50
2022-08-28T03:37:58.072Z,69.50
2022-08-28T03:40:28.882Z,69.60
2022-08-28T03:42:56.936Z,69.60
2022-08-28T03:45:25.291Z,69.60
2022-08-28T03:47:54.102Z,69.60
2022-08-28T03:50:23.455Z,69.60
2022-08-28T03:52:52.581Z,69.50
2022-08-28T03:55:20.592Z,69.40
2022-08-28T03:57:48.361Z,69.40
2022-08-28T04:00:17.119Z,69.40
2022-08-28T04:02:46.126Z,69.40
2022-08-28T04:05:15.759Z,69.40
2022-08-28T04:07:44.949Z,69.40
2022-08-28T04:10:13.106Z,69.40
2022-08-28T04:12:40.961Z,69.50
2022-08-28T04:15:10.396Z,69.40
2022-08-28T04:17:39.725Z,69.50
2022-08-28T04:20:10.262Z,69.70
2022-08-28T04:22:38.278Z,69.60
2022-08-28T04:25:08.876Z,69.70
2022-08-28T04:27:36.905Z,69.70
2022-08-28T04:30:06.167Z,69.60
2022-08-28T04:32:35.188Z,69.70
2022-08-28T04:35:03.086Z,69.60
2022-08-28T04:37:30.979Z,69.50
2022-08-28T04:39:58.876Z,69.70
2022-08-28T04:42:28.058Z,69.60
2022-08-28T04:44:57.944Z,69.60
2022-08-28T04:47:25.750Z,69.70
2022-08-28T04:49:53.639Z,69.70
2022-08-28T04:52:23.538Z,69.70
2022-08-28T04:54:51.283Z,69.70
2022-08-28T04:57:19.056Z,69.70
2022-08-28T04:59:48.246Z,69.70
2022-08-28T05:02:16.051Z,69.70
2022-08-28T05:04:44.142Z,69.60
2022-08-28T05:07:11.994Z,69.60
2022-08-28T05:09:39.790Z,69.60
2022-08-28T05:12:07.843Z,69.60
2022-08-28T05:14:36.671Z,69.50
2022-08-28T05:17:06.215Z,69.50
2022-08-28T05:19:34.339Z,69.50
2022-08-28T05:22:02.231Z,69.50
2022-08-28T05:24:30.043Z,69.50
2022-08-28T05:26:57.948Z,69.50
2022-08-28T05:29:25.815Z,69.60
2022-08-28T05:31:53.665Z,69.50
2022-08-28T05:34:23.151Z,69.40
2022-08-28T05:36:50.951Z,69.60
2022-08-28T05:39:18.882Z,69.60
2022-08-28T05:41:47.460Z,69.50
2022-08-28T05:44:17.739Z,69.60
2022-08-28T05:46:48.654Z,69.50
2022-08-28T05:49:17.854Z,69.60
2022-08-28T05:51:47.400Z,69.50
2022-08-28T05:54:16.052Z,69.50
2022-08-28T05:56:45.886Z,69.30
2022-08-28T05:59:15.846Z,69.30
2022-08-28T06:01:45.666Z,69.30
2022-08-28T06:04:15.645Z,69.40
2022-08-28T06:06:44.001Z,70.10
2022-08-28T06:09:15.955Z,69.30
2022-08-28T06:11:46.096Z,69.20
2022-08-28T06:14:17.414Z,69.10
2022-08-28T06:16:49.875Z,69.20
2022-08-28T06:19:18.558Z,69.10
2022-08-28T06:21:48.264Z,68.90
2022-08-28T06:24:17.383Z,68.80
2022-08-28T06:26:45.886Z,68.70
2022-08-28T06:29:15.652Z,68.70
2022-08-28T06:31:44.042Z,68.70
2022-08-28T06:34:12.118Z,68.50
2022-08-28T06:36:41.783Z,68.40
2022-08-28T06:39:11.595Z,68.40
2022-08-28T06:41:43.194Z,68.40
2022-08-28T06:44:12.449Z,68.50
2022-08-28T06:46:41.215Z,68.70
2022-08-28T06:49:10.146Z,68.60
2022-08-28T06:51:38.045Z,68.60
2022-08-28T06:54:06.307Z,68.80
2022-08-28T06:56:34.394Z,68.70
2022-08-28T06:59:04.049Z,68.80
2022-08-28T07:01:34.761Z,68.80
2022-08-28T07:04:06.721Z,68.70
2022-08-28T07:06:36.948Z,68.70
2022-08-28T07:09:06.213Z,68.70
2022-08-28T07:11:35.330Z,68.70
2022-08-28T07:14:05.556Z,68.60
2022-08-28T07:16:35.612Z,68.70
2022-08-28T07:19:07.993Z,68.80
2022-08-28T07:21:40.106Z,68.60
2022-08-28T07:24:09.203Z,68.70
2022-08-28T07:26:43.336Z,68.70
2022-08-28T07:29:13.189Z,68.70
2022-08-28T07:31:44.797Z,68.70
2022-08-28T07:34:14.683Z,68.70
2022-08-28T07:36:42.927Z,68.60
2022-08-28T07:39:12.412Z,68.70
2022-08-28T07:41:42.840Z,68.70
2022-08-28T07:44:31.918Z,68.80
2022-08-28T07:47:02.445Z,68.70
2022-08-28T07:49:33.665Z,68.80
2022-08-28T07:52:01.976Z,68.80
2022-08-28T07:54:29.827Z,68.80
2022-08-28T07:56:57.765Z,68.90
2022-08-28T07:59:29.569Z,68.90
2022-08-28T08:02:07.274Z,69.00
2022-08-28T08:04:35.634Z,68.90
2022-08-28T08:07:05.393Z,69.10
2022-08-28T08:09:37.653Z,69.10
2022-08-28T08:12:06.376Z,68.90
2022-08-28T08:14:36.932Z,69.00
2022-08-28T08:17:07.265Z,69.80
2022-08-28T08:19:36.388Z,69.00
2022-08-28T08:22:04.320Z,69.00
2022-08-28T08:24:32.883Z,69.00
2022-08-28T08:27:02.368Z,69.00
2022-08-28T08:29:32.896Z,69.00
2022-08-28T08:32:06.411Z,69.10
2022-08-28T08:34:40.390Z,69.10
2022-08-28T08:37:09.014Z,69.20
2022-08-28T08:39:39.878Z,69.30
2022-08-28T08:42:11.618Z,69.20
2022-08-28T08:44:42.176Z,69.10
2022-08-28T08:47:16.701Z,69.20
2022-08-28T08:49:50.194Z,69.10
2022-08-28T08:52:47.854Z,69.10
2022-08-28T08:55:24.093Z,69.20
2022-08-28T08:57:59.377Z,69.10
2022-08-28T09:00:27.477Z,69.20
2022-08-28T09:03:04.141Z,69.20
2022-08-28T09:05:42.342Z,69.30
2022-08-28T09:08:22.608Z,69.50
2022-08-28T09:11:00.743Z,69.30
2022-08-28T09:13:35.128Z,69.00
2022-08-28T09:16:14.677Z,68.90
2022-08-28T09:18:44.287Z,68.80
2022-08-28T09:21:12.151Z,68.80
2022-08-28T09:23:39.880Z,68.90
2022-08-28T09:26:12.402Z,69.00
2022-08-28T09:28:42.381Z,69.00
2022-08-28T09:31:13.854Z,68.90
2022-08-28T09:33:45.820Z,68.90
2022-08-28T09:36:26.459Z,68.90
2022-08-28T09:39:10.314Z,68.90
2022-08-28T09:42:04.436Z,69.00
2022-08-28T09:44:32.460Z,69.30
2022-08-28T09:47:00.797Z,69.10
2022-08-28T09:49:31.571Z,68.80
2022-08-28T09:52:01.729Z,68.80
2022-08-28T09:54:33.870Z,68.90
2022-08-28T09:57:03.440Z,69.10
2022-08-28T09:59:31.851Z,69.10
2022-08-28T10:02:16.419Z,69.00
2022-08-28T10:05:00.019Z,69.20
2022-08-28T10:07:38.374Z,69.10
2022-08-28T10:10:26.545Z,69.30
2022-08-28T10:13:03.455Z,69.30
2022-08-28T10:15:42.473Z,69.30
2022-08-28T10:18:23.924Z,69.10
2022-08-28T10:21:01.110Z,69.00
2022-08-28T10:23:36.818Z,69.00
2022-08-28T10:26:24.534Z,69.10
2022-08-28T10:29:05.707Z,68.90
2022-08-28T10:31:44.082Z,68.90
2022-08-28T10:34:32.164Z,68.80
2022-08-28T10:37:08.821Z,68.70
2022-08-28T10:39:49.391Z,68.70
2022-08-28T10:42:30.240Z,68.70
2022-08-28T10:45:08.486Z,68.70
2022-08-28T10:47:40.124Z,68.90
2022-08-28T10:50:14.569Z,68.90
2022-08-28T10:52:48.968Z,68.90
2022-08-28T10:55:25.438Z,68.80
2022-08-28T10:57:58.565Z,68.60
2022-08-28T11:00:28.646Z,68.70
2022-08-28T11:02:59.189Z,68.70
2022-08-28T11:05:30.599Z,68.80
2022-08-28T11:08:04.035Z,68.80
2022-08-28T11:10:46.736Z,68.90
2022-08-28T11:13:34.571Z,68.80
2022-08-28T11:16:12.905Z,68.80
2022-08-28T11:19:25.392Z,68.80
2022-08-28T11:21:56.422Z,68.90
2022-08-28T11:24:46.009Z,68.70
2022-08-28T11:27:23.594Z,68.60
2022-08-28T11:30:28.026Z,68.50
2022-08-28T11:33:07.328Z,68.50
2022-08-28T11:35:41.978Z,68.50
2022-08-28T11:38:10.347Z,68.40
2022-08-28T11:40:56.302Z,68.40
2022-08-28T11:43:36.688Z,68.40
2022-08-28T11:46:26.428Z,68.40
2022-08-28T11:48:57.079Z,68.40
2022-08-28T11:51:49.336Z,68.50
2022-08-28T11:54:38.446Z,67.80
2022-08-28T11:57:14.993Z,67.90
2022-08-28T11:59:58.630Z,68.10
2022-08-28T12:02:50.972Z,67.90
2022-08-28T12:05:45.578Z,67.70
2022-08-28T12:08:34.345Z,67.60
2022-08-28T12:11:03.963Z,67.30
2022-08-28T12:13:48.692Z,67.30
2022-08-28T12:16:16.721Z,67.10
2022-08-28T12:19:01.221Z,67.10
2022-08-28T12:21:31.021Z,66.90
2022-08-28T12:24:09.115Z,66.90
2022-08-28T12:26:45.542Z,66.90
2022-08-28T12:29:28.001Z,67.10
2022-08-28T12:32:16.354Z,67.30
2022-08-28T12:34:50.782Z,67.10
2022-08-28T12:37:28.112Z,67.10
2022-08-28T12:39:58.570Z,67.10
2022-08-28T12:42:32.891Z,66.90
2022-08-28T12:45:02.631Z,66.70
2022-08-28T12:47:31.088Z,66.80
2022-08-28T12:49:59.032Z,66.80
2022-08-28T12:52:27.679Z,66.70
2022-08-28T12:54:58.854Z,66.90
2022-08-28T12:57:28.586Z,66.90
2022-08-28T13:00:09.792Z,66.90
2022-08-28T13:02:37.875Z,66.90
2022-08-28T13:05:09.088Z,67.10
2022-08-28T13:07:43.245Z,67.10
2022-08-28T13:10:23.996Z,67.00
2022-08-28T13:13:05.431Z,66.90
2022-08-28T13:15:46.858Z,66.70
2022-08-28T13:18:38.032Z,67.00
2022-08-28T13:21:33.267Z,67.10
2022-08-28T13:24:36.880Z,67.20
2022-08-28T13:27:09.782Z,67.00
2022-08-28T13:29:41.793Z,67.20
2022-08-28T13:32:17.990Z,67.10
2022-08-28T13:35:18.699Z,67.30
2022-08-28T13:37:48.840Z,67.40
2022-08-28T13:40:53.485Z,67.40
2022-08-28T13:43:11.025Z,67.30
2022-08-28T13:45:44.096Z,67.10
2022-08-28T13:48:20.672Z,67.10
2022-08-28T13:50:54.937Z,67.10
2022-08-28T13:53:23.770Z,67.10
2022-08-28T13:55:51.861Z,66.90
2022-08-28T13:58:20.039Z,66.40
2022-08-28T14:00:51.892Z,66.20
2022-08-28T14:03:38.788Z,66.10
2022-08-28T14:06:13.645Z,66.10
2022-08-28T14:08:45.226Z,66.10
2022-08-28T14:11:15.068Z,65.90
2022-08-28T14:13:47.151Z,65.80
2022-08-28T14:16:27.627Z,65.80
2022-08-28T14:19:04.595Z,66.00
2022-08-28T14:21:34.178Z,66.00
2022-08-28T14:24:04.605Z,66.00
2022-08-28T14:26:32.745Z,66.40
2022-08-28T14:29:00.793Z,66.30
2022-08-28T14:31:30.899Z,66.00
2022-08-28T14:34:01.287Z,66.00
2022-08-28T14:36:31.029Z,65.90
2022-08-28T14:39:05.855Z,66.10
2022-08-28T14:41:37.909Z,66.10
2022-08-28T14:44:05.888Z,66.20
2022-08-28T14:46:37.604Z,66.20
2022-08-28T14:49:08.522Z,66.20
2022-08-28T14:51:38.556Z,65.80
2022-08-28T14:54:07.547Z,65.70
2022-08-28T14:56:36.803Z,65.60
2022-08-28T14:59:07.193Z,65.80
2022-08-28T15:01:40.922Z,65.90
2022-08-28T15:04:11.886Z,65.90
2022-08-28T15:06:43.666Z,65.80
2022-08-28T15:09:12.530Z,66.00
2022-08-28T15:11:41.066Z,65.90
2022-08-28T15:14:09.440Z,66.00
2022-08-28T15:16:42.082Z,65.90
2022-08-28T15:19:12.241Z,66.00
2022-08-28T15:21:43.163Z,66.00
2022-08-28T15:24:11.955Z,66.70
2022-08-28T15:26:40.858Z,66.10
2022-08-28T15:29:10.904Z,66.10
2022-08-28T15:31:42.495Z,66.20
2022-08-28T15:34:13.460Z,66.10
2022-08-28T15:36:42.094Z,66.10
2022-08-28T15:39:27.934Z,66.10
2022-08-28T15:41:56.505Z,66.20
2022-08-28T15:44:25.042Z,66.10
2022-08-28T15:46:55.776Z,66.10
2022-08-28T15:49:25.051Z,66.10
2022-08-28T15:51:53.947Z,66.20
2022-08-28T15:54:23.123Z,66.10
2022-08-28T15:56:53.816Z,66.10
2022-08-28T15:59:23.643Z,66.00
2022-08-28T16:01:56.044Z,66.00
2022-08-28T16:04:23.959Z,66.90
2022-08-28T16:07:00.348Z,66.00
2022-08-28T16:09:28.567Z,66.10
2022-08-28T16:11:56.339Z,66.00
2022-08-28T16:14:25.129Z,65.90
2022-08-28T16:16:54.236Z,66.00
2022-08-28T16:19:24.490Z,65.90
2022-08-28T16:21:52.259Z,65.90
2022-08-28T16:24:20.050Z,65.80
2022-08-28T16:26:47.819Z,65.80
2022-08-28T16:29:17.709Z,66.60
2022-08-28T16:31:45.681Z,65.80
2022-08-28T16:34:15.583Z,65.80
2022-08-28T16:36:48.451Z,65.70
2022-08-28T16:39:16.293Z,65.70
2022-08-28T16:41:49.807Z,65.60
2022-08-28T16:44:19.957Z,65.70
2022-08-28T16:46:48.289Z,65.70
2022-08-28T16:49:17.888Z,65.70
2022-08-28T16:51:45.683Z,65.80
2022-08-28T16:54:14.068Z,65.80
2022-08-28T16:56:41.912Z,65.80
2022-08-28T16:59:10.741Z,65.70
2022-08-28T17:01:40.798Z,65.70
2022-08-28T17:04:12.249Z,65.80
2022-08-28T17:06:45.395Z,65.70
2022-08-28T17:09:14.127Z,65.80
2022-08-28T17:11:43.242Z,65.70
2022-08-28T17:14:12.019Z,65.70
2022-08-28T17:16:40.300Z,65.80
2022-08-28T17:19:08.111Z,65.70
2022-08-28T17:21:53.601Z,65.80
2022-08-28T17:24:24.704Z,65.70
2022-08-28T17:26:52.587Z,65.80
2022-08-28T17:29:20.998Z,65.70
2022-08-28T17:31:48.848Z,65.80
2022-08-28T17:34:21.671Z,65.90
2022-08-28T17:36:52.694Z,65.90
2022-08-28T17:39:22.397Z,65.90
2022-08-28T17:41:50.219Z,66.00
2022-08-28T17:44:18.273Z,66.00
2022-08-28T17:46:46.159Z,66.00
2022-08-28T17:49:15.763Z,66.10
2022-08-28T17:51:46.678Z,66.00
2022-08-28T17:54:15.673Z,66.10
2022-08-28T17:56:45.281Z,66.00
2022-08-28T17:59:13.550Z,66.00
2022-08-28T18:01:42.952Z,66.00
2022-08-28T18:04:10.908Z,66.00
2022-08-28T18:06:39.363Z,66.00
2022-08-28T18:09:09.516Z,66.00
2022-08-28T18:11:37.845Z,66.10
2022-08-28T18:14:07.228Z,66.10
2022-08-28T18:16:36.896Z,65.90
2022-08-28T18:19:06.223Z,65.90
2022-08-28T18:21:34.956Z,65.90
2022-08-28T18:24:03.266Z,66.00
2022-08-28T18:26:31.269Z,65.80
2022-08-28T18:28:59.345Z,65.80
2022-08-28T18:31:28.828Z,65.80
2022-08-28T18:33:57.735Z,65.90
2022-08-28T18:36:25.869Z,65.90
2022-08-28T18:38:53.844Z,65.90
2022-08-28T18:41:22.122Z,65.90
2022-08-28T18:43:58.494Z,65.90
2022-08-28T18:46:33.977Z,66.00
2022-08-28T18:49:02.003Z,66.00
2022-08-28T18:51:32.228Z,66.00
2022-08-28T18:54:00.906Z,66.00
2022-08-28T18:56:32.262Z,66.00
2022-08-28T18:59:01.910Z,66.10
2022-08-28T19:01:29.724Z,66.00
2022-08-28T19:03:59.062Z,66.00
2022-08-28T19:06:27.038Z,66.10
2022-08-28T19:08:54.918Z,66.20
2022-08-28T19:11:22.707Z,66.20
2022-08-28T19:13:50.474Z,66.10
2022-08-28T19:16:20.475Z,66.10
2022-08-28T19:18:48.707Z,66.10
2022-08-28T19:21:22.249Z,66.20
2022-08-28T19:23:56.167Z,66.10
2022-08-28T19:26:24.498Z,66.20
2022-08-28T19:28:52.403Z,66.20
2022-08-28T19:31:20.386Z,66.30
2022-08-28T19:33:50.605Z,66.20
2022-08-28T19:36:18.593Z,66.30
2022-08-28T19:38:47.914Z,66.30
2022-08-28T19:41:15.759Z,66.30
2022-08-28T19:43:44.688Z,66.60
2022-08-28T19:46:18.584Z,66.60
2022-08-28T19:48:48.475Z,66.70
2022-08-28T19:51:22.288Z,66.70
2022-08-28T19:53:57.168Z,66.70
2022-08-28T19:56:27.822Z,66.70
2022-08-28T19:58:57.370Z,66.70
2022-08-28T20:01:29.435Z,66.60
2022-08-28T20:03:58.113Z,66.60
2022-08-28T20:06:26.563Z,66.60
2022-08-28T20:08:55.810Z,66.50
2022-08-28T20:11:30.283Z,66.50
2022-08-28T20:14:03.830Z,66.40
2022-08-28T20:16:34.316Z,66.70
2022-08-28T20:19:03.746Z,66.70
2022-08-28T20:21:37.505Z,66.80
2022-08-28T20:24:10.753Z,67.00
2022-08-28T20:26:39.395Z,66.90
2022-08-28T20:29:09.583Z,67.60
2022-08-28T20:31:40.315Z,66.80
2022-08-28T20:34:08.219Z,66.80
2022-08-28T20:36:36.249Z,66.70
2022-08-28T20:39:09.977Z,66.80
2022-08-28T20:41:41.820Z,66.90
2022-08-28T20:44:12.637Z,67.00
2022-08-28T20:46:42.201Z,67.00
2022-08-28T20:49:10.945Z,67.00
2022-08-28T20:51:55.927Z,67.00
2022-08-28T20:54:31.599Z,67.10
2022-08-28T20:57:03.526Z,67.10
2022-08-28T20:59:37.229Z,67.10
2022-08-28T21:02:10.860Z,67.00
2022-08-28T21:04:39.701Z,67.10
2022-08-28T21:07:07.698Z,67.10
2022-08-28T21:10:07.084Z,67.00
2022-08-28T21:12:24.897Z,66.90
2022-08-28T21:14:53.279Z,67.00
2022-08-28T21:17:28.982Z,67.10
2022-08-28T21:19:57.814Z,67.00
2022-08-28T21:22:25.576Z,67.10
2022-08-28T21:24:53.377Z,67.00
2022-08-28T21:27:23.683Z,67.00
2022-08-28T21:29:55.272Z,67.00
2022-08-28T21:32:25.379Z,67.00
2022-08-28T21:34:54.452Z,67.00
2022-08-28T21:37:24.680Z,67.00
2022-08-28T21:39:53.828Z,66.90
2022-08-28T21:42:27.652Z,67.00
2022-08-28T21:45:00.055Z,67.10
2022-08-28T21:47:27.949Z,66.90
2022-08-28T21:49:57.969Z,67.00
2022-08-28T21:52:29.806Z,67.00
2022-08-28T21:54:59.229Z,67.00
2022-08-28T21:57:28.107Z,67.00
2022-08-28T22:00:00.460Z,67.20
2022-08-28T22:02:33.350Z,67.20
2022-08-28T22:05:01.273Z,67.10
2022-08-28T22:07:35.502Z,67.20
2022-08-28T22:10:03.429Z,67.20
2022-08-28T22:12:31.187Z,67.20
2022-08-28T22:15:02.093Z,67.10
2022-08-28T22:17:30.656Z,67.20
2022-08-28T22:19:58.474Z,67.20
2022-08-28T22:22:43.717Z,67.40
2022-08-28T22:25:11.546Z,67.40
2022-08-28T22:27:39.596Z,67.40
2022-08-28T22:30:09.984Z,67.50
2022-08-28T22:32:37.859Z,67.50
2022-08-28T22:35:06.957Z,67.40
2022-08-28T22:37:35.809Z,67.40
2022-08-28T22:40:04.122Z,67.40
2022-08-28T22:42:41.913Z,67.40
2022-08-28T22:45:11.744Z,67.40
2022-08-28T22:47:39.683Z,67.40
2022-08-28T22:50:08.451Z,67.40
2022-08-28T22:52:36.478Z,67.40
2022-08-28T22:55:07.057Z,67.50
2022-08-28T22:57:36.736Z,67.50
2022-08-28T23:00:07.609Z,67.50
2022-08-28T23:02:36.750Z,67.50
2022-08-28T23:05:05.187Z,67.40
2022-08-28T23:07:33.115Z,67.40
2022-08-28T23:10:00.928Z,67.50
2022-08-28T23:12:28.742Z,67.40
2022-08-28T23:14:56.522Z,67.40
2022-08-28T23:17:26.564Z,67.50
2022-08-28T23:19:55.939Z,67.50
2022-08-28T23:22:23.702Z,67.50
2022-08-28T23:24:52.476Z,67.50
2022-08-28T23:27:35.818Z,67.50
2022-08-28T23:30:06.842Z,67.50
2022-08-28T23:32:35.061Z,67.50
2022-08-28T23:35:07.252Z,67.60
2022-08-28T23:37:37.522Z,68.30
2022-08-28T23:40:08.455Z,67.60
2022-08-28T23:42:36.704Z,67.60
2022-08-28T23:45:05.825Z,67.70
2022-08-28T23:47:34.253Z,67.60
2022-08-28T23:50:14.571Z,67.70
2022-08-28T23:52:44.206Z,67.70
2022-08-28T23:55:13.502Z,67.70
2022-08-28T23:57:43.066Z,67.70
