createdAt,value
2023-04-15T19:02:51.397Z,5.02
2023-04-15T19:05:19.305Z,4.86
2023-04-15T19:07:45.959Z,4.65
2023-04-15T19:10:13.252Z,4.73
2023-04-15T19:12:39.902Z,4.61
2023-04-15T19:15:08.183Z,4.63
2023-04-15T19:17:34.909Z,4.09
2023-04-15T19:20:01.598Z,3.75
2023-04-15T19:22:30.408Z,3.98
2023-04-15T19:24:57.103Z,3.79
2023-04-15T19:27:23.752Z,4.22
2023-04-15T19:29:50.403Z,4.52
2023-04-15T19:32:17.273Z,4.73
2023-04-15T19:34:43.977Z,5.26
2023-04-15T19:37:12.184Z,5.18
2023-04-15T19:39:38.872Z,5.42
2023-04-15T19:42:06.246Z,5.87
2023-04-15T19:44:32.886Z,6.40
2023-04-15T19:46:59.525Z,6.97
2023-04-15T19:49:26.135Z,6.96
2023-04-15T19:51:52.787Z,7.86
2023-04-15T19:54:19.487Z,8.38
2023-04-15T19:56:46.155Z,8.39
2023-04-15T19:59:14.172Z,8.56
2023-04-15T20:01:40.878Z,7.97
2023-04-15T20:04:07.637Z,8.32
2023-04-15T20:06:34.445Z,9.02
2023-04-15T20:09:01.120Z,10.07
2023-04-15T20:11:27.847Z,9.86
2023-04-15T20:14:17.223Z,9.90
2023-04-15T20:16:43.874Z,9.69
2023-04-15T20:19:10.590Z,9.03
2023-04-15T20:21:37.394Z,8.61
2023-04-15T20:24:04.522Z,8.56
2023-04-15T20:26:31.384Z,8.67
2023-04-15T20:28:58.660Z,8.90
2023-04-15T20:31:25.344Z,8.80
2023-04-15T20:33:52.675Z,9.08
2023-04-15T20:36:19.294Z,8.43
2023-04-15T20:38:48.938Z,8.64
2023-04-15T20:41:15.657Z,8.96
2023-04-15T20:43:42.354Z,8.74
2023-04-15T20:46:20.414Z,8.90
2023-04-15T20:48:47.615Z,8.51
2023-04-15T20:51:14.413Z,7.90
2023-04-15T20:53:42.466Z,7.92
2023-04-15T20:56:09.164Z,8.06
2023-04-15T20:58:35.760Z,7.72
2023-04-15T21:01:02.480Z,7.57
2023-04-15T21:03:29.373Z,7.38
2023-04-15T21:05:56.122Z,6.92
2023-04-15T21:08:22.845Z,6.99
2023-04-15T21:10:49.637Z,6.69
2023-04-15T21:13:16.461Z,6.53
2023-04-15T21:15:43.230Z,6.47
2023-04-15T21:18:09.920Z,6.24
2023-04-15T21:20:36.614Z,6.42
2023-04-15T21:23:03.226Z,5.77
2023-04-15T21:25:29.842Z,5.87
2023-04-15T21:27:56.547Z,6.01
2023-04-15T21:30:23.166Z,5.92
2023-04-15T21:32:49.997Z,5.66
2023-04-15T21:35:16.784Z,5.63
2023-04-15T21:37:43.421Z,5.99
2023-04-15T21:40:10.190Z,5.53
2023-04-15T21:42:36.811Z,5.41
2023-04-15T21:45:03.673Z,5.18
2023-04-15T21:47:30.375Z,5.18
2023-04-15T21:49:57.023Z,4.66
2023-04-15T21:52:23.674Z,4.55
2023-04-15T21:54:50.299Z,4.91
2023-04-15T21:57:17.126Z,4.36
2023-04-15T21:59:43.741Z,4.25
2023-04-15T22:02:10.456Z,4.65
2023-04-15T22:04:37.065Z,5.07
2023-04-15T22:07:03.690Z,6.32
2023-04-15T22:09:30.338Z,6.25
2023-04-15T22:11:57.997Z,5.82
2023-04-15T22:14:25.163Z,5.77
2023-04-15T22:16:52.052Z,5.95
2023-04-15T22:19:18.712Z,6.37
2023-04-15T22:21:45.362Z,6.54
2023-04-15T22:24:39.147Z,7.11
2023-04-15T22:26:58.707Z,7.19
2023-04-15T22:29:28.486Z,7.28
2023-04-15T22:31:55.222Z,7.76
2023-04-15T22:34:22.508Z,7.46
2023-04-15T22:36:49.530Z,7.35
2023-04-15T22:39:16.141Z,6.97
2023-04-15T22:41:42.787Z,6.49
2023-04-15T22:44:09.395Z,6.63
2023-04-15T22:46:36.093Z,6.30
2023-04-15T22:49:02.976Z,6.22
2023-04-15T22:51:29.738Z,5.59
2023-04-15T22:53:56.410Z,5.16
2023-04-15T22:56:23.084Z,5.03
2023-04-15T22:58:49.794Z,5.09
2023-04-15T23:01:16.551Z,4.86
2023-04-15T23:03:55.909Z,5.19
2023-04-15T23:06:24.277Z,5.70
2023-04-15T23:08:51.143Z,5.40
2023-04-15T23:11:17.744Z,5.26
2023-04-15T23:13:44.409Z,5.55
2023-04-15T23:16:11.174Z,5.43
2023-04-15T23:18:37.845Z,4.59
2023-04-15T23:21:04.535Z,4.80
2023-04-15T23:23:31.163Z,4.87
2023-04-15T23:25:57.817Z,4.60
2023-04-15T23:28:24.461Z,4.89
2023-04-15T23:30:51.208Z,4.74
2023-04-15T23:33:17.833Z,4.92
2023-04-15T23:35:44.586Z,4.91
2023-04-15T23:38:11.278Z,5.13
2023-04-15T23:40:37.928Z,5.07
2023-04-15T23:43:04.582Z,5.50
2023-04-15T23:45:31.209Z,5.42
2023-04-15T23:47:58.000Z,5.62
2023-04-15T23:50:24.721Z,5.28
2023-04-15T23:52:51.381Z,5.44
2023-04-15T23:55:18.053Z,5.29
2023-04-15T23:57:44.730Z,4.87
