createdAt,value
2019-01-11T00:04:42.566Z,72.17
2019-01-11T00:07:51.228Z,70.08
2019-01-11T00:10:41.091Z,70.08
2019-01-11T00:13:31.572Z,71.76
2019-01-11T00:16:21.103Z,72.68
2019-01-11T00:19:10.820Z,73.15
2019-01-11T00:22:00.595Z,71.97
2019-01-11T00:24:50.362Z,72.15
2019-01-11T00:27:40.624Z,72.93
2019-01-11T00:30:30.792Z,71.82
2019-01-11T00:33:21.290Z,72.22
2019-01-11T00:36:11.942Z,71.87
2019-01-11T00:39:02.140Z,71.24
2019-01-11T00:41:52.009Z,72.45
2019-01-11T00:44:42.147Z,71.64
2019-01-11T00:47:31.931Z,72.27
2019-01-11T00:53:32.842Z,73.25
2019-01-11T00:56:23.070Z,72.82
2019-01-11T00:59:13.079Z,71.39
2019-01-11T01:02:03.245Z,72.33
2019-01-11T01:04:53.028Z,73.25
2019-01-11T01:07:43.160Z,71.71
2019-01-11T01:10:33.149Z,71.40
2019-01-11T01:13:24.159Z,71.95
2019-01-11T01:16:14.205Z,71.30
2019-01-11T01:19:03.882Z,71.41
2019-01-11T01:21:53.962Z,72.19
2019-01-11T01:24:44.086Z,72.59
2019-01-11T01:27:33.907Z,71.86
2019-01-11T01:30:23.842Z,71.72
2019-01-11T01:33:13.758Z,71.51
2019-01-11T01:39:33.120Z,72.34
2019-01-11T01:42:22.807Z,72.01
2019-01-11T01:45:14.341Z,70.57
2019-01-11T01:48:04.138Z,70.34
2019-01-11T01:50:53.924Z,71.93
2019-01-11T01:53:43.628Z,70.59
2019-01-11T01:56:33.149Z,72.29
2019-01-11T01:59:23.483Z,70.44
2019-01-11T02:02:13.931Z,71.67
2019-01-11T02:05:07.361Z,71.97
2019-01-11T02:07:57.379Z,71.85
2019-01-11T02:10:47.410Z,72.44
2019-01-11T02:13:37.029Z,70.42
2019-01-11T02:16:26.747Z,71.38
2019-01-11T02:19:16.257Z,71.69
2019-01-11T02:22:06.046Z,70.41
2019-01-11T02:24:56.055Z,71.28
2019-01-11T02:27:46.156Z,71.50
2019-01-11T02:30:36.237Z,71.74
2019-01-11T02:33:26.487Z,72.51
2019-01-11T02:36:16.025Z,72.50
2019-01-11T02:39:46.628Z,72.47
2019-01-11T02:42:36.151Z,71.83
2019-01-11T02:45:28.057Z,71.74
2019-01-11T02:48:17.503Z,72.10
2019-01-11T02:51:07.258Z,71.58
2019-01-11T02:53:57.410Z,72.15
2019-01-11T02:56:47.438Z,70.92
2019-01-11T02:59:36.891Z,71.97
2019-01-11T03:02:27.058Z,71.15
2019-01-11T03:05:56.209Z,71.86
2019-01-11T03:08:46.105Z,71.51
2019-01-11T03:11:35.999Z,72.02
2019-01-11T03:14:25.908Z,72.39
2019-01-11T03:17:16.593Z,73.75
2019-01-11T03:20:46.315Z,72.87
2019-01-11T03:23:36.246Z,73.72
2019-01-11T03:26:25.860Z,73.27
2019-01-11T03:29:15.519Z,72.21
2019-01-11T03:32:05.709Z,72.65
2019-01-11T03:35:08.266Z,71.72
2019-01-11T03:37:57.802Z,71.80
2019-01-11T03:40:48.052Z,74.29
2019-01-11T03:43:38.071Z,74.98
2019-01-11T03:46:28.094Z,73.36
2019-01-11T03:49:18.514Z,75.10
2019-01-11T03:52:08.100Z,74.66
2019-01-11T03:54:58.244Z,73.29
2019-01-11T03:57:47.928Z,74.46
2019-01-11T04:00:38.481Z,75.43
2019-01-11T04:03:28.931Z,74.44
2019-01-11T04:06:18.474Z,76.40
2019-01-11T04:09:10.886Z,76.48
2019-01-11T04:12:00.845Z,76.06
2019-01-11T04:14:50.822Z,75.66
2019-01-11T04:17:40.879Z,76.16
2019-01-11T04:20:30.532Z,75.66
2019-01-11T04:23:20.087Z,75.37
2019-01-11T04:26:10.845Z,75.41
2019-01-11T04:29:00.874Z,76.69
2019-01-11T04:31:55.125Z,76.99
2019-01-11T04:34:45.092Z,76.30
2019-01-11T04:37:35.427Z,75.78
2019-01-11T04:40:25.208Z,75.85
2019-01-11T04:43:14.722Z,75.81
2019-01-11T04:46:05.118Z,73.66
2019-01-11T04:48:55.697Z,74.13
2019-01-11T04:51:45.715Z,71.82
2019-01-11T04:54:36.535Z,71.94
2019-01-11T04:57:26.567Z,72.60
2019-01-11T05:00:19.454Z,72.57
2019-01-11T05:03:08.472Z,73.20
2019-01-11T05:05:56.942Z,73.70
2019-01-11T05:08:45.257Z,73.16
2019-01-11T05:11:33.703Z,73.90
2019-01-11T05:14:23.411Z,74.74
2019-01-11T05:17:13.099Z,74.34
2019-01-11T05:20:02.906Z,75.24
2019-01-11T05:22:52.358Z,75.55
2019-01-11T05:25:42.121Z,75.16
2019-01-11T05:28:32.288Z,75.44
2019-01-11T05:31:22.061Z,75.40
2019-01-11T05:34:12.004Z,76.14
2019-01-11T05:37:02.152Z,76.98
2019-01-11T05:43:21.497Z,76.68
2019-01-11T05:46:11.038Z,77.29
2019-01-11T05:49:01.234Z,77.47
2019-01-11T05:51:50.932Z,78.29
2019-01-11T05:54:40.407Z,78.62
2019-01-11T05:57:30.914Z,79.02
2019-01-11T06:00:20.707Z,78.67
2019-01-11T06:03:11.104Z,78.73
2019-01-11T06:06:19.608Z,77.58
2019-01-11T06:09:09.131Z,78.84
2019-01-11T06:11:58.863Z,78.35
2019-01-11T06:14:48.834Z,79.21
2019-01-11T06:17:38.709Z,78.60
2019-01-11T06:20:30.469Z,78.96
2019-01-11T06:23:20.155Z,79.35
2019-01-11T06:26:10.276Z,78.53
2019-01-11T06:28:59.748Z,79.25
2019-01-11T06:31:49.701Z,78.81
2019-01-11T06:34:39.572Z,79.29
2019-01-11T06:37:30.161Z,79.18
2019-01-11T06:40:18.124Z,79.49
2019-01-11T06:43:07.686Z,79.51
2019-01-11T06:45:57.684Z,80.08
2019-01-11T06:48:47.454Z,78.09
2019-01-11T06:51:37.681Z,78.89
2019-01-11T06:54:27.647Z,80.40
2019-01-11T06:57:17.533Z,80.58
2019-01-11T07:00:48.622Z,80.42
2019-01-11T07:03:38.713Z,80.05
2019-01-11T07:06:28.544Z,80.23
2019-01-11T07:09:18.404Z,79.42
2019-01-11T07:12:08.549Z,79.96
2019-01-11T07:14:58.006Z,80.05
2019-01-11T07:17:47.550Z,80.24
2019-01-11T07:20:42.858Z,80.02
2019-01-11T07:23:29.730Z,79.80
2019-01-11T07:26:19.433Z,79.47
2019-01-11T07:29:09.168Z,79.48
2019-01-11T07:32:17.862Z,79.29
2019-01-11T07:38:30.393Z,79.35
2019-01-11T07:41:20.434Z,80.47
2019-01-11T07:44:09.952Z,79.81
2019-01-11T07:46:59.956Z,79.30
2019-01-11T07:49:50.210Z,79.71
2019-01-11T07:52:40.240Z,79.99
2019-01-11T07:55:31.860Z,80.50
2019-01-11T07:58:21.404Z,81.36
2019-01-11T08:04:07.939Z,80.26
2019-01-11T08:06:57.745Z,79.85
2019-01-11T08:12:57.716Z,78.85
2019-01-11T08:15:47.844Z,76.92
2019-01-11T08:18:37.889Z,77.34
2019-01-11T08:21:27.611Z,77.94
2019-01-11T08:24:17.483Z,76.97
2019-01-11T08:27:07.185Z,78.25
2019-01-11T08:29:57.063Z,77.96
2019-01-11T08:32:47.246Z,76.87
2019-01-11T08:35:37.085Z,76.11
2019-01-11T08:38:27.219Z,76.72
2019-01-11T08:41:17.100Z,72.95
2019-01-11T08:44:06.741Z,71.61
2019-01-11T08:46:57.312Z,72.02
2019-01-11T08:49:47.142Z,71.58
2019-01-11T08:52:36.903Z,73.93
2019-01-11T08:55:26.924Z,71.59
2019-01-11T08:58:16.811Z,72.23
2019-01-11T09:01:06.699Z,72.34
2019-01-11T09:03:56.205Z,73.21
2019-01-11T09:06:45.999Z,72.05
2019-01-11T09:09:35.443Z,69.95
2019-01-11T09:12:24.900Z,70.30
2019-01-11T09:15:15.291Z,72.37
2019-01-11T09:18:24.017Z,70.58
2019-01-11T09:21:13.681Z,71.11
2019-01-11T09:24:03.213Z,71.71
2019-01-11T09:26:53.345Z,72.52
2019-01-11T09:29:43.306Z,72.95
2019-01-11T09:32:33.087Z,74.94
2019-01-11T09:35:22.698Z,74.11
2019-01-11T09:38:13.012Z,74.10
2019-01-11T09:41:03.025Z,73.48
2019-01-11T09:43:52.792Z,72.18
2019-01-11T09:46:43.357Z,73.63
2019-01-11T09:49:33.215Z,71.84
2019-01-11T09:52:23.728Z,72.74
2019-01-11T09:55:52.856Z,73.59
2019-01-11T09:58:42.605Z,73.59
2019-01-11T10:01:32.837Z,73.13
2019-01-11T10:07:25.775Z,71.66
2019-01-11T10:10:15.471Z,70.76
2019-01-11T10:13:05.062Z,71.89
2019-01-11T10:15:54.904Z,70.81
2019-01-11T10:18:45.716Z,70.52
2019-01-11T10:21:35.202Z,70.19
2019-01-11T10:24:25.019Z,70.19
2019-01-11T10:27:14.856Z,70.17
2019-01-11T10:30:44.343Z,69.79
2019-01-11T10:33:36.288Z,70.23
2019-01-11T10:36:25.507Z,69.09
2019-01-11T10:39:34.905Z,69.35
2019-01-11T10:42:25.399Z,69.35
2019-01-11T10:45:16.702Z,69.99
2019-01-11T10:48:25.383Z,68.96
2019-01-11T10:51:18.988Z,68.96
2019-01-11T10:54:37.564Z,68.44
2019-01-11T10:57:27.404Z,67.59
2019-01-11T11:00:20.117Z,68.68
2019-01-11T11:03:09.649Z,67.28
2019-01-11T11:05:59.774Z,67.73
2019-01-11T11:09:08.514Z,68.25
2019-01-11T11:11:59.393Z,68.25
2019-01-11T11:14:49.620Z,69.78
2019-01-11T11:17:39.923Z,68.84
2019-01-11T11:20:29.721Z,69.22
2019-01-11T11:23:19.658Z,67.83
2019-01-11T11:26:09.205Z,69.00
2019-01-11T11:28:59.469Z,69.24
2019-01-11T11:31:49.011Z,70.37
2019-01-11T11:38:06.933Z,69.72
2019-01-11T11:40:57.117Z,69.56
2019-01-11T11:43:46.824Z,69.69
2019-01-11T11:46:36.826Z,69.54
2019-01-11T11:49:26.371Z,69.59
2019-01-11T11:52:16.344Z,69.70
2019-01-11T11:55:07.044Z,70.33
2019-01-11T11:57:56.809Z,69.53
2019-01-11T12:00:46.363Z,70.81
2019-01-11T12:03:35.927Z,69.95
2019-01-11T12:06:25.767Z,69.86
2019-01-11T12:09:15.292Z,69.08
2019-01-11T12:12:04.834Z,70.42
2019-01-11T12:14:54.530Z,70.55
2019-01-11T12:17:44.306Z,70.81
2019-01-11T12:20:34.535Z,71.48
2019-01-11T12:23:25.158Z,70.81
2019-01-11T12:26:15.099Z,71.33
2019-01-11T12:29:04.697Z,71.62
2019-01-11T12:31:54.571Z,71.02
2019-01-11T12:34:44.300Z,72.12
2019-01-11T12:37:34.195Z,72.58
2019-01-11T12:40:24.293Z,74.20
2019-01-11T12:43:14.012Z,72.49
2019-01-11T12:46:03.543Z,74.36
2019-01-11T12:48:53.349Z,72.79
2019-01-11T12:51:43.120Z,73.69
2019-01-11T12:54:32.660Z,73.63
2019-01-11T12:57:22.439Z,74.11
2019-01-11T13:00:14.041Z,74.89
2019-01-11T13:06:33.127Z,75.96
2019-01-11T13:09:22.830Z,76.40
2019-01-11T13:12:12.756Z,76.03
2019-01-11T13:15:02.235Z,77.02
2019-01-11T13:17:51.956Z,77.47
2019-01-11T13:20:42.029Z,77.41
2019-01-11T13:23:32.336Z,76.76
2019-01-11T13:26:23.119Z,76.48
2019-01-11T13:29:12.846Z,76.60
2019-01-11T13:32:02.401Z,77.50
2019-01-11T13:34:52.176Z,77.48
2019-01-11T13:38:33.885Z,78.25
2019-01-11T13:41:13.494Z,77.83
2019-01-11T13:44:03.963Z,78.93
2019-01-11T13:46:54.024Z,78.54
2019-01-11T13:49:43.821Z,78.69
2019-01-11T13:52:33.848Z,77.92
2019-01-11T13:55:23.760Z,78.33
2019-01-11T13:58:13.651Z,79.04
2019-01-11T14:01:03.545Z,79.90
2019-01-11T14:03:53.323Z,80.11
2019-01-11T14:06:42.860Z,80.59
2019-01-11T14:09:32.482Z,81.35
2019-01-11T14:12:21.945Z,81.67
2019-01-11T14:15:30.628Z,82.32
2019-01-11T14:18:20.331Z,82.32
2019-01-11T14:21:10.386Z,82.00
2019-01-11T14:24:00.164Z,82.10
2019-01-11T14:26:50.152Z,82.15
2019-01-11T14:29:39.941Z,82.73
2019-01-11T14:32:48.700Z,82.89
2019-01-11T14:35:38.499Z,82.89
2019-01-11T14:38:47.180Z,82.50
2019-01-11T14:44:47.584Z,83.19
2019-01-11T14:47:37.146Z,84.54
2019-01-11T14:50:27.193Z,83.43
2019-01-11T14:53:17.193Z,83.89
2019-01-11T14:56:06.729Z,84.13
2019-01-11T14:58:56.190Z,84.69
2019-01-11T15:01:45.971Z,85.42
2019-01-11T15:04:36.359Z,85.44
2019-01-11T15:07:26.175Z,85.35
2019-01-11T15:10:15.818Z,86.62
2019-01-11T15:13:45.237Z,86.52
2019-01-11T15:16:35.309Z,86.42
2019-01-11T15:19:24.861Z,86.34
2019-01-11T15:22:15.062Z,86.44
2019-01-11T15:25:44.719Z,86.43
2019-01-11T15:28:34.284Z,86.43
2019-01-11T15:31:23.831Z,87.08
2019-01-11T15:34:13.656Z,86.84
2019-01-11T15:37:03.546Z,86.84
2019-01-11T15:40:36.502Z,86.22
2019-01-11T15:43:24.567Z,86.48
2019-01-11T15:46:15.215Z,86.62
2019-01-11T15:49:05.751Z,86.32
2019-01-11T15:51:55.231Z,86.32
2019-01-11T15:55:04.379Z,85.87
2019-01-11T15:57:53.852Z,85.87
2019-01-11T16:00:45.403Z,86.43
2019-01-11T16:03:54.264Z,87.16
2019-01-11T16:06:44.734Z,87.16
2019-01-11T16:10:15.053Z,86.40
2019-01-11T16:13:43.549Z,86.40
2019-01-11T16:16:59.762Z,86.81
2019-01-11T16:19:49.528Z,87.45
2019-01-11T16:22:39.788Z,87.84
2019-01-11T16:25:29.824Z,88.40
2019-01-11T16:28:20.125Z,88.68
2019-01-11T16:31:09.892Z,87.88
2019-01-11T16:34:18.867Z,88.12
2019-01-11T16:37:08.849Z,88.12
2019-01-11T16:39:58.568Z,87.93
2019-01-11T16:42:48.931Z,87.89
2019-01-11T16:45:39.233Z,87.62
2019-01-11T16:48:28.262Z,87.62
2019-01-11T16:51:18.646Z,87.45
2019-01-11T16:54:10.946Z,87.53
2019-01-11T16:57:00.646Z,88.35
2019-01-11T16:59:50.772Z,88.40
2019-01-11T17:02:40.991Z,88.12
2019-01-11T17:05:31.361Z,88.42
2019-01-11T17:08:42.608Z,88.47
2019-01-11T17:11:33.189Z,88.53
2019-01-11T17:14:43.511Z,87.81
2019-01-11T17:17:33.967Z,87.90
2019-01-11T17:20:24.178Z,87.99
2019-01-11T17:23:13.993Z,88.05
2019-01-11T17:26:03.546Z,87.89
2019-01-11T17:28:53.595Z,88.25
2019-01-11T17:31:43.235Z,88.38
2019-01-11T17:34:32.746Z,88.66
2019-01-11T17:37:22.438Z,88.57
2019-01-11T17:40:13.852Z,88.35
2019-01-11T17:43:03.680Z,88.12
2019-01-11T17:45:53.436Z,88.33
2019-01-11T17:48:43.592Z,88.44
2019-01-11T17:51:33.687Z,88.50
2019-01-11T17:54:24.075Z,88.22
2019-01-11T17:57:14.650Z,88.42
2019-01-11T18:03:22.007Z,88.60
2019-01-11T18:06:11.911Z,88.06
2019-01-11T18:09:01.781Z,88.10
2019-01-11T18:11:51.436Z,88.05
2019-01-11T18:14:41.485Z,88.21
2019-01-11T18:17:31.257Z,88.20
2019-01-11T18:20:23.356Z,88.10
2019-01-11T18:23:13.132Z,87.88
2019-01-11T18:26:04.170Z,87.78
2019-01-11T18:28:54.105Z,87.70
2019-01-11T18:31:44.411Z,87.84
2019-01-11T18:34:34.522Z,88.00
2019-01-11T18:37:24.699Z,87.84
2019-01-11T18:40:17.504Z,87.79
2019-01-11T18:43:07.059Z,87.78
2019-01-11T18:45:56.820Z,87.74
2019-01-11T18:48:46.636Z,87.83
2019-01-11T18:51:36.635Z,88.05
2019-01-11T18:54:26.892Z,88.50
2019-01-11T18:57:16.850Z,88.30
2019-01-11T19:00:10.464Z,88.61
2019-01-11T19:03:00.413Z,88.40
2019-01-11T19:05:50.477Z,88.58
2019-01-11T19:08:40.220Z,88.86
2019-01-11T19:11:30.016Z,88.93
2019-01-11T19:14:20.015Z,89.08
2019-01-11T19:17:10.290Z,89.14
2019-01-11T19:20:00.885Z,89.30
2019-01-11T19:22:50.714Z,89.40
2019-01-11T19:25:40.903Z,89.05
2019-01-11T19:28:31.123Z,88.92
2019-01-11T19:31:20.889Z,89.15
2019-01-11T19:34:11.164Z,89.63
2019-01-11T19:37:01.352Z,89.86
2019-01-11T19:39:51.342Z,90.00
2019-01-11T19:43:00.314Z,89.67
2019-01-11T19:45:50.097Z,89.59
2019-01-11T19:48:40.528Z,89.98
2019-01-11T19:51:29.991Z,89.78
2019-01-11T19:54:20.707Z,89.95
2019-01-11T19:57:10.576Z,89.82
2019-01-11T20:00:00.544Z,89.77
2019-01-11T20:02:50.921Z,89.47
2019-01-11T20:05:40.847Z,89.70
2019-01-11T20:08:30.941Z,90.15
2019-01-11T20:11:20.880Z,90.28
2019-01-11T20:14:11.377Z,89.80
2019-01-11T20:17:01.483Z,89.51
2019-01-11T20:19:51.199Z,89.62
2019-01-11T20:22:41.256Z,89.48
2019-01-11T20:25:31.675Z,89.47
2019-01-11T20:28:21.542Z,88.97
2019-01-11T20:31:12.369Z,88.84
2019-01-11T20:34:02.250Z,88.89
2019-01-11T20:40:43.463Z,88.89
2019-01-11T20:43:33.875Z,89.31
2019-01-11T20:46:24.747Z,89.76
2019-01-11T20:49:14.793Z,89.50
2019-01-11T20:52:04.910Z,89.42
2019-01-11T20:54:55.106Z,89.17
2019-01-11T20:57:57.718Z,89.20
2019-01-11T21:00:36.629Z,89.50
2019-01-11T21:03:26.162Z,89.73
2019-01-11T21:06:16.194Z,89.87
2019-01-11T21:12:24.802Z,90.39
2019-01-11T21:15:54.357Z,90.62
2019-01-11T21:18:44.566Z,90.96
2019-01-11T21:21:34.320Z,91.19
2019-01-11T21:24:24.120Z,91.22
2019-01-11T21:27:13.840Z,91.31
2019-01-11T21:33:33.054Z,91.58
2019-01-11T21:36:22.651Z,91.42
2019-01-11T21:39:12.699Z,91.19
2019-01-11T21:42:02.806Z,91.00
2019-01-11T21:44:52.293Z,90.75
2019-01-11T21:47:42.195Z,91.05
2019-01-11T21:50:32.067Z,91.19
2019-01-11T21:53:21.967Z,91.19
2019-01-11T21:56:11.624Z,90.97
2019-01-11T21:59:01.448Z,90.79
2019-01-11T22:01:51.368Z,90.68
2019-01-11T22:04:41.411Z,90.51
2019-01-11T22:07:33.582Z,90.76
2019-01-11T22:10:23.710Z,90.53
2019-01-11T22:13:14.122Z,90.08
2019-01-11T22:16:03.898Z,89.87
2019-01-11T22:18:53.748Z,89.54
2019-01-11T22:21:43.642Z,89.61
2019-01-11T22:24:33.703Z,89.21
2019-01-11T22:27:23.386Z,88.86
2019-01-11T22:30:15.768Z,89.17
2019-01-11T22:33:05.586Z,88.59
2019-01-11T22:35:56.062Z,88.63
2019-01-11T22:38:46.149Z,88.94
2019-01-11T22:41:35.711Z,88.87
2019-01-11T22:44:26.044Z,88.92
2019-01-11T22:47:15.952Z,88.68
2019-01-11T22:50:26.980Z,88.56
2019-01-11T22:53:15.358Z,88.68
2019-01-11T22:56:03.610Z,88.59
2019-01-11T22:58:53.329Z,88.83
2019-01-11T23:02:09.127Z,88.70
2019-01-11T23:04:59.013Z,88.97
2019-01-11T23:08:00.541Z,88.89
2019-01-11T23:11:28.353Z,88.80
2019-01-11T23:14:18.282Z,88.79
2019-01-11T23:17:46.188Z,89.04
2019-01-11T23:20:35.774Z,88.79
2019-01-11T23:23:25.526Z,89.44
2019-01-11T23:26:15.344Z,89.82
2019-01-11T23:29:05.269Z,89.53
2019-01-11T23:31:55.195Z,89.14
2019-01-11T23:34:44.641Z,89.00
2019-01-11T23:37:34.560Z,88.93
2019-01-11T23:40:24.160Z,89.19
2019-01-11T23:43:13.794Z,89.98
2019-01-11T23:46:03.715Z,90.36
2019-01-11T23:48:53.860Z,90.62
2019-01-11T23:51:43.396Z,90.54
2019-01-11T23:54:33.120Z,90.62
2019-01-11T23:57:22.958Z,90.49
