createdAt,value
2022-08-17T00:00:43.570Z,99.90
2022-08-17T00:03:10.747Z,99.90
2022-08-17T00:05:44.534Z,99.90
2022-08-17T00:08:13.134Z,99.90
2022-08-17T00:10:41.434Z,99.90
2022-08-17T00:13:20.279Z,99.90
2022-08-17T00:15:48.850Z,99.90
2022-08-17T00:19:06.063Z,99.90
2022-08-17T00:21:10.342Z,99.90
2022-08-17T00:23:44.445Z,99.90
2022-08-17T00:26:34.519Z,99.90
2022-08-17T00:29:08.786Z,99.90
2022-08-17T00:31:37.728Z,99.90
2022-08-17T00:34:08.684Z,99.90
2022-08-17T00:36:37.173Z,99.90
2022-08-17T00:39:05.669Z,99.90
2022-08-17T00:41:35.704Z,99.90
2022-08-17T00:44:07.753Z,99.90
2022-08-17T00:46:40.356Z,99.90
2022-08-17T00:49:09.845Z,99.90
2022-08-17T00:51:43.294Z,99.90
2022-08-17T00:54:14.341Z,99.90
2022-08-17T00:56:48.280Z,99.90
2022-08-17T00:59:21.966Z,99.90
2022-08-17T01:01:51.820Z,99.90
2022-08-17T01:04:21.866Z,99.90
2022-08-17T01:06:50.655Z,99.90
2022-08-17T01:09:19.767Z,99.90
2022-08-17T01:11:52.115Z,99.90
2022-08-17T01:14:22.291Z,99.90
2022-08-17T01:16:51.196Z,99.90
2022-08-17T01:19:24.648Z,99.90
2022-08-17T01:21:59.892Z,99.90
2022-08-17T01:24:29.738Z,99.90
2022-08-17T01:26:57.811Z,99.90
2022-08-17T01:29:26.638Z,99.90
2022-08-17T01:31:57.726Z,99.90
2022-08-17T01:34:37.399Z,99.90
2022-08-17T01:37:12.283Z,99.90
2022-08-17T01:39:45.265Z,99.90
2022-08-17T01:42:20.340Z,99.90
2022-08-17T01:44:48.594Z,99.90
2022-08-17T01:47:16.666Z,99.90
2022-08-17T01:49:45.673Z,99.90
2022-08-17T01:52:14.323Z,99.90
2022-08-17T01:54:47.044Z,99.90
2022-08-17T01:57:15.197Z,99.90
2022-08-17T01:59:43.566Z,99.90
2022-08-17T02:02:11.579Z,99.90
2022-08-17T02:04:58.259Z,99.90
2022-08-17T02:07:27.031Z,99.90
2022-08-17T02:09:56.994Z,99.90
2022-08-17T02:12:39.314Z,99.90
2022-08-17T02:15:10.050Z,99.90
2022-08-17T02:17:40.421Z,99.90
2022-08-17T02:20:09.631Z,99.90
2022-08-17T02:22:40.727Z,99.90
2022-08-17T02:25:12.737Z,99.90
2022-08-17T02:27:40.903Z,99.90
2022-08-17T02:30:59.985Z,99.90
2022-08-17T02:33:00.429Z,99.90
2022-08-17T02:35:32.403Z,99.90
2022-08-17T02:38:01.681Z,99.90
2022-08-17T02:40:35.945Z,99.90
2022-08-17T02:43:05.382Z,99.90
2022-08-17T02:45:33.478Z,99.90
2022-08-17T02:48:01.561Z,99.90
2022-08-17T02:50:29.646Z,99.90
2022-08-17T02:53:02.532Z,99.90
2022-08-17T02:55:35.969Z,99.90
2022-08-17T02:58:04.508Z,99.90
2022-08-17T03:00:35.864Z,99.90
2022-08-17T03:03:05.875Z,99.90
2022-08-17T03:05:36.381Z,99.90
2022-08-17T03:08:06.048Z,99.90
2022-08-17T03:10:35.627Z,99.90
2022-08-17T03:13:03.807Z,99.90
2022-08-17T03:15:33.823Z,99.90
2022-08-17T03:18:03.702Z,99.90
2022-08-17T03:20:33.467Z,99.90
2022-08-17T03:23:03.094Z,99.90
2022-08-17T03:25:34.633Z,99.90
2022-08-17T03:28:04.570Z,99.90
2022-08-17T03:30:33.289Z,99.90
2022-08-17T03:33:05.347Z,99.90
2022-08-17T03:35:36.335Z,99.90
2022-08-17T03:38:08.377Z,99.90
2022-08-17T03:40:57.135Z,99.90
2022-08-17T03:43:28.561Z,99.90
2022-08-17T03:46:28.144Z,99.90
2022-08-17T03:49:21.015Z,99.90
2022-08-17T03:52:06.380Z,99.90
2022-08-17T03:54:51.677Z,99.90
2022-08-17T03:57:20.264Z,99.90
2022-08-17T03:59:49.807Z,99.90
2022-08-17T04:02:20.777Z,99.90
2022-08-17T04:04:50.700Z,99.90
2022-08-17T04:07:19.266Z,99.90
2022-08-17T04:09:47.303Z,99.90
2022-08-17T04:12:16.227Z,99.90
2022-08-17T04:14:53.426Z,99.90
2022-08-17T04:17:26.887Z,99.90
2022-08-17T04:19:56.580Z,99.90
2022-08-17T04:22:30.978Z,99.90
2022-08-17T04:25:08.549Z,99.90
2022-08-17T04:27:37.233Z,99.90
2022-08-17T04:30:07.853Z,99.90
2022-08-17T04:35:32.189Z,99.90
2022-08-17T04:38:00.778Z,99.90
2022-08-17T04:40:47.455Z,99.90
2022-08-17T04:43:18.775Z,99.90
2022-08-17T04:45:55.650Z,99.90
2022-08-17T04:48:29.662Z,99.90
2022-08-17T04:51:10.174Z,99.90
2022-08-17T04:53:39.931Z,99.90
2022-08-17T04:56:11.700Z,99.90
2022-08-17T04:58:47.824Z,99.90
2022-08-17T05:01:23.142Z,99.90
2022-08-17T05:03:53.983Z,99.90
2022-08-17T05:06:24.164Z,99.90
2022-08-17T05:08:52.883Z,99.90
2022-08-17T05:11:21.586Z,99.90
2022-08-17T05:13:51.027Z,99.90
2022-08-17T05:16:20.454Z,99.90
2022-08-17T05:18:49.116Z,99.90
2022-08-17T05:21:18.242Z,99.90
2022-08-17T05:23:54.856Z,99.90
2022-08-17T05:26:26.892Z,99.90
2022-08-17T05:28:59.714Z,99.90
2022-08-17T05:31:31.259Z,99.90
2022-08-17T05:33:59.793Z,99.90
2022-08-17T05:36:42.199Z,99.90
2022-08-17T05:39:16.082Z,99.90
2022-08-17T05:41:47.706Z,99.90
2022-08-17T05:44:16.440Z,99.90
2022-08-17T05:46:49.970Z,99.90
2022-08-17T05:49:25.401Z,99.90
2022-08-17T05:52:23.946Z,99.90
2022-08-17T05:55:05.316Z,99.90
2022-08-17T05:57:53.334Z,99.90
2022-08-17T06:00:30.227Z,99.90
2022-08-17T06:03:12.428Z,99.90
2022-08-17T06:05:52.153Z,99.90
2022-08-17T06:08:30.603Z,99.90
2022-08-17T06:11:11.470Z,99.90
2022-08-17T06:14:01.734Z,99.90
2022-08-17T06:16:35.463Z,99.90
2022-08-17T06:19:07.971Z,99.90
2022-08-17T06:21:41.874Z,99.90
2022-08-17T06:24:24.422Z,99.90
2022-08-17T06:26:55.718Z,99.90
2022-08-17T06:29:37.226Z,99.90
2022-08-17T06:32:08.751Z,99.90
2022-08-17T06:34:39.071Z,99.90
2022-08-17T06:37:19.640Z,99.90
2022-08-17T06:39:56.321Z,99.90
2022-08-17T06:43:02.330Z,99.90
2022-08-17T06:45:32.262Z,99.90
2022-08-17T06:48:11.031Z,99.90
2022-08-17T06:50:45.096Z,99.90
2022-08-17T06:53:21.015Z,99.90
2022-08-17T06:55:56.498Z,99.90
2022-08-17T06:58:29.834Z,99.90
2022-08-17T07:01:01.634Z,99.90
2022-08-17T07:03:38.014Z,99.90
2022-08-17T07:06:12.155Z,99.90
2022-08-17T07:08:50.978Z,99.90
2022-08-17T07:11:27.176Z,99.90
2022-08-17T07:14:05.509Z,99.90
2022-08-17T07:16:39.184Z,99.90
2022-08-17T07:19:08.283Z,99.90
2022-08-17T07:21:55.530Z,99.90
2022-08-17T07:24:33.128Z,99.90
2022-08-17T07:27:16.878Z,99.90
2022-08-17T07:29:51.781Z,99.90
2022-08-17T07:32:25.286Z,99.90
2022-08-17T07:35:11.140Z,99.90
2022-08-17T07:37:41.501Z,99.90
2022-08-17T07:40:28.993Z,99.90
2022-08-17T07:43:06.852Z,99.90
2022-08-17T07:45:56.823Z,99.90
2022-08-17T07:48:27.813Z,99.90
2022-08-17T07:50:57.289Z,99.90
2022-08-17T07:53:28.833Z,99.90
2022-08-17T07:55:57.079Z,99.90
2022-08-17T07:58:26.515Z,99.90
2022-08-17T08:01:09.032Z,99.90
2022-08-17T08:03:43.294Z,99.90
2022-08-17T08:06:22.006Z,99.90
2022-08-17T08:08:54.828Z,99.90
2022-08-17T08:11:32.609Z,99.90
2022-08-17T08:14:22.407Z,99.90
2022-08-17T08:17:00.413Z,99.90
2022-08-17T08:19:30.087Z,99.30
2022-08-17T08:22:05.545Z,94.20
2022-08-17T08:24:52.877Z,95.40
2022-08-17T08:27:30.235Z,93.70
2022-08-17T08:30:07.538Z,94.00
2022-08-17T08:32:54.149Z,90.00
2022-08-17T08:35:32.442Z,90.30
2022-08-17T08:38:09.057Z,86.30
2022-08-17T08:40:48.528Z,70.10
2022-08-17T08:43:27.594Z,74.20
2022-08-17T08:46:05.901Z,56.10
2022-08-17T08:49:06.976Z,44.80
2022-08-17T08:51:52.913Z,40.40
2022-08-17T08:54:35.129Z,45.70
2022-08-17T08:57:27.813Z,45.10
2022-08-17T09:00:08.655Z,39.30
2022-08-17T09:03:03.682Z,37.50
2022-08-17T09:05:45.461Z,34.70
2022-08-17T09:08:23.578Z,29.10
2022-08-17T09:11:00.781Z,29.10
2022-08-17T09:13:45.409Z,23.90
2022-08-17T09:16:29.841Z,25.20
2022-08-17T09:19:04.898Z,29.40
2022-08-17T09:21:47.946Z,26.90
2022-08-17T09:24:24.129Z,28.00
2022-08-17T09:26:59.898Z,27.30
2022-08-17T09:29:35.140Z,24.20
2022-08-17T09:32:18.732Z,22.10
2022-08-17T09:34:52.655Z,22.10
2022-08-17T09:37:26.484Z,23.90
2022-08-17T09:40:07.504Z,20.70
2022-08-17T09:42:46.287Z,18.90
2022-08-17T09:45:33.441Z,20.10
2022-08-17T09:48:07.175Z,19.20
2022-08-17T09:51:03.940Z,20.30
2022-08-17T09:53:32.019Z,18.50
2022-08-17T09:56:15.857Z,15.30
2022-08-17T09:58:59.256Z,12.00
2022-08-17T10:01:35.508Z,12.20
2022-08-17T10:04:20.313Z,9.50
2022-08-17T10:06:56.201Z,11.80
2022-08-17T10:09:40.493Z,11.20
2022-08-17T10:12:20.623Z,9.70
2022-08-17T10:15:07.981Z,9.80
2022-08-17T10:17:45.308Z,9.90
2022-08-17T10:20:18.251Z,9.50
2022-08-17T10:23:08.885Z,12.10
2022-08-17T10:26:02.192Z,10.10
2022-08-17T10:28:41.064Z,5.60
2022-08-17T10:34:30.599Z,3.70
2022-08-17T10:37:20.391Z,4.00
2022-08-17T10:39:57.405Z,4.60
2022-08-17T10:42:32.946Z,1.70
2022-08-17T10:45:06.388Z,1.00
2022-08-17T10:48:04.327Z,1.00
2022-08-17T10:50:50.430Z,1.00
2022-08-17T10:53:52.490Z,1.00
2022-08-17T10:56:24.006Z,1.00
2022-08-17T10:58:55.925Z,1.00
2022-08-17T11:01:58.249Z,1.00
2022-08-17T11:04:43.467Z,1.00
2022-08-17T11:07:20.909Z,1.00
2022-08-17T11:10:06.193Z,1.00
2022-08-17T11:12:46.183Z,1.00
2022-08-17T11:15:25.786Z,1.00
2022-08-17T11:18:11.830Z,1.00
2022-08-17T11:21:21.975Z,1.00
2022-08-17T11:24:06.974Z,1.00
2022-08-17T11:26:37.568Z,1.00
2022-08-17T11:29:09.662Z,1.00
2022-08-17T11:31:42.478Z,1.00
2022-08-17T11:34:21.249Z,1.00
2022-08-17T11:37:21.802Z,1.00
2022-08-17T11:40:08.609Z,1.00
2022-08-17T11:42:53.683Z,1.00
2022-08-17T11:45:46.733Z,1.00
2022-08-17T11:48:41.785Z,1.00
2022-08-17T11:51:34.407Z,1.00
2022-08-17T11:56:59.944Z,1.00
2022-08-17T11:59:58.556Z,1.00
2022-08-17T12:02:48.229Z,1.00
2022-08-17T12:05:34.063Z,1.00
2022-08-17T12:08:19.991Z,1.00
2022-08-17T12:11:11.564Z,1.00
2022-08-17T12:13:52.284Z,1.00
2022-08-17T12:16:22.370Z,1.00
2022-08-17T12:18:53.821Z,1.00
2022-08-17T12:21:38.070Z,1.00
2022-08-17T12:24:22.741Z,1.00
2022-08-17T12:27:00.248Z,1.00
2022-08-17T12:29:35.702Z,1.00
2022-08-17T12:32:19.491Z,1.00
2022-08-17T12:34:57.802Z,1.00
2022-08-17T12:37:35.178Z,1.00
2022-08-17T12:40:08.361Z,1.00
2022-08-17T12:42:41.366Z,1.00
2022-08-17T12:45:24.405Z,1.00
2022-08-17T12:48:02.616Z,1.00
2022-08-17T12:50:32.121Z,1.00
2022-08-17T12:53:02.775Z,1.00
2022-08-17T12:55:33.932Z,1.00
2022-08-17T12:58:03.141Z,1.00
2022-08-17T13:00:34.281Z,1.00
2022-08-17T13:03:06.055Z,1.00
2022-08-17T13:05:36.913Z,1.00
2022-08-17T13:08:16.981Z,1.00
2022-08-17T13:10:56.577Z,1.00
2022-08-17T13:13:27.163Z,1.00
2022-08-17T13:15:58.095Z,1.00
2022-08-17T13:18:41.155Z,1.00
2022-08-17T13:21:19.894Z,1.00
2022-08-17T13:24:01.415Z,1.00
2022-08-17T13:26:33.522Z,1.00
2022-08-17T13:29:03.506Z,1.00
2022-08-17T13:31:47.480Z,1.00
2022-08-17T13:34:34.404Z,1.00
2022-08-17T13:37:29.538Z,1.00
2022-08-17T13:40:03.024Z,1.00
2022-08-17T13:42:34.463Z,1.00
2022-08-17T13:45:46.156Z,1.00
2022-08-17T13:48:30.339Z,1.00
2022-08-17T13:51:27.231Z,1.00
2022-08-17T13:54:03.634Z,1.00
2022-08-17T13:56:41.370Z,1.00
2022-08-17T13:59:12.607Z,1.00
2022-08-17T14:01:42.936Z,1.00
2022-08-17T14:04:14.360Z,1.00
2022-08-17T14:06:53.287Z,1.00
2022-08-17T14:09:25.174Z,1.00
2022-08-17T14:11:58.162Z,1.00
2022-08-17T14:14:26.972Z,1.00
2022-08-17T14:16:56.856Z,1.00
2022-08-17T14:19:27.390Z,1.00
2022-08-17T14:21:58.768Z,1.00
2022-08-17T14:24:29.929Z,1.00
2022-08-17T14:27:00.544Z,1.00
2022-08-17T14:29:31.137Z,1.00
2022-08-17T14:32:03.159Z,1.00
2022-08-17T14:34:31.582Z,1.00
2022-08-17T14:36:59.957Z,1.00
2022-08-17T14:39:28.815Z,1.00
2022-08-17T14:41:58.852Z,1.00
2022-08-17T14:44:27.163Z,1.00
2022-08-17T14:46:55.495Z,1.00
2022-08-17T14:49:25.884Z,1.00
2022-08-17T14:51:54.284Z,1.00
2022-08-17T14:54:33.461Z,1.00
2022-08-17T14:57:26.163Z,1.00
2022-08-17T14:59:55.524Z,1.00
2022-08-17T15:02:29.341Z,1.00
2022-08-17T15:05:03.447Z,1.00
2022-08-17T15:07:32.053Z,1.00
2022-08-17T15:10:01.403Z,1.00
2022-08-17T15:12:34.083Z,1.00
2022-08-17T15:15:04.766Z,1.00
2022-08-17T15:17:45.212Z,1.00
2022-08-17T15:20:25.007Z,1.00
2022-08-17T15:22:55.191Z,1.00
2022-08-17T15:25:24.748Z,1.00
2022-08-17T15:27:55.865Z,1.00
2022-08-17T15:30:25.891Z,1.00
2022-08-17T15:32:55.318Z,1.00
2022-08-17T15:35:27.829Z,1.00
2022-08-17T15:38:04.664Z,1.00
2022-08-17T15:40:37.013Z,1.00
2022-08-17T15:43:07.512Z,1.00
2022-08-17T15:45:35.744Z,1.00
2022-08-17T15:48:04.444Z,1.00
2022-08-17T15:50:32.698Z,1.00
2022-08-17T15:53:02.167Z,1.00
2022-08-17T15:55:32.475Z,1.00
2022-08-17T15:58:01.298Z,1.00
2022-08-17T16:00:37.477Z,1.00
2022-08-17T16:03:57.349Z,1.00
2022-08-17T16:06:08.996Z,1.00
2022-08-17T16:08:48.448Z,1.00
2022-08-17T16:11:18.556Z,1.00
2022-08-17T16:13:54.799Z,1.00
2022-08-17T16:16:26.047Z,1.00
2022-08-17T16:18:58.524Z,1.00
2022-08-17T16:21:29.468Z,1.00
2022-08-17T16:24:00.250Z,1.00
2022-08-17T16:26:29.717Z,1.00
2022-08-17T16:28:59.845Z,1.00
2022-08-17T16:31:29.702Z,1.00
2022-08-17T16:34:15.929Z,1.00
2022-08-17T16:36:55.266Z,1.00
2022-08-17T16:39:26.486Z,1.00
2022-08-17T16:41:55.673Z,1.00
2022-08-17T16:44:24.060Z,1.00
2022-08-17T16:46:53.738Z,1.00
2022-08-17T16:49:35.384Z,1.00
2022-08-17T16:52:11.028Z,1.00
2022-08-17T16:54:44.224Z,1.00
2022-08-17T16:57:13.649Z,1.00
2022-08-17T16:59:47.837Z,1.00
2022-08-17T17:02:26.211Z,1.00
2022-08-17T17:05:02.666Z,1.00
2022-08-17T17:07:41.393Z,1.00
2022-08-17T17:10:12.290Z,1.00
2022-08-17T17:13:02.277Z,1.00
2022-08-17T17:15:41.456Z,1.00
2022-08-17T17:18:13.933Z,1.00
2022-08-17T17:20:50.454Z,1.00
2022-08-17T17:23:33.295Z,1.00
2022-08-17T17:26:12.920Z,1.00
2022-08-17T17:28:48.926Z,1.00
2022-08-17T17:31:19.763Z,1.00
2022-08-17T17:33:53.062Z,1.00
2022-08-17T17:36:28.104Z,1.00
2022-08-17T17:39:04.138Z,1.00
2022-08-17T17:41:43.264Z,1.00
2022-08-17T17:44:17.859Z,1.00
2022-08-17T17:46:52.498Z,1.00
2022-08-17T17:49:22.636Z,1.00
2022-08-17T17:52:09.682Z,1.00
2022-08-17T17:55:05.256Z,1.00
2022-08-17T17:57:51.450Z,1.00
2022-08-17T18:00:24.308Z,1.00
2022-08-17T18:03:09.427Z,1.00
2022-08-17T18:06:03.384Z,1.00
2022-08-17T18:08:57.773Z,1.00
2022-08-17T18:11:42.122Z,1.00
2022-08-17T18:14:22.308Z,1.00
2022-08-17T18:16:55.542Z,1.00
2022-08-17T18:19:32.085Z,1.00
2022-08-17T18:22:14.288Z,1.00
2022-08-17T18:24:46.064Z,1.00
2022-08-17T18:27:24.255Z,1.00
2022-08-17T18:29:53.949Z,1.00
2022-08-17T18:32:34.418Z,1.00
2022-08-17T18:35:19.740Z,1.00
2022-08-17T18:37:51.390Z,1.00
2022-08-17T18:40:28.434Z,1.00
2022-08-17T18:43:13.019Z,1.00
2022-08-17T18:45:45.738Z,1.00
2022-08-17T18:48:32.812Z,1.00
2022-08-17T18:51:21.141Z,1.00
2022-08-17T18:54:21.721Z,1.00
2022-08-17T18:56:53.096Z,1.00
2022-08-17T18:59:30.327Z,1.00
2022-08-17T19:02:10.056Z,1.00
2022-08-17T19:04:55.989Z,1.00
2022-08-17T19:07:31.188Z,1.00
2022-08-17T19:10:12.590Z,1.00
2022-08-17T19:12:46.257Z,1.00
2022-08-17T19:15:18.231Z,1.00
2022-08-17T19:17:53.005Z,1.00
2022-08-17T19:20:24.452Z,1.00
2022-08-17T19:23:03.053Z,1.00
2022-08-17T19:25:36.051Z,1.00
2022-08-17T19:28:21.494Z,3.90
2022-08-17T19:30:55.834Z,7.00
2022-08-17T19:33:24.322Z,9.40
2022-08-17T19:36:04.027Z,11.60
2022-08-17T19:38:41.814Z,13.80
2022-08-17T19:41:20.714Z,15.60
2022-08-17T19:44:16.551Z,18.90
2022-08-17T19:46:56.067Z,21.70
2022-08-17T19:49:41.603Z,23.10
2022-08-17T19:52:37.693Z,22.80
2022-08-17T19:55:16.933Z,26.30
2022-08-17T19:57:59.728Z,27.30
2022-08-17T20:00:31.042Z,29.30
2022-08-17T20:03:09.079Z,30.70
2022-08-17T20:06:01.434Z,33.60
2022-08-17T20:08:30.722Z,36.80
2022-08-17T20:11:02.948Z,38.00
2022-08-17T20:13:37.376Z,44.40
2022-08-17T20:16:06.295Z,45.70
2022-08-17T20:18:47.512Z,46.20
2022-08-17T20:21:20.484Z,47.10
2022-08-17T20:23:54.882Z,47.80
2022-08-17T20:26:27.249Z,50.20
2022-08-17T20:29:37.173Z,51.10
2022-08-17T20:32:21.327Z,51.00
2022-08-17T20:34:49.742Z,51.50
2022-08-17T20:37:31.122Z,52.00
2022-08-17T20:40:28.053Z,54.00
2022-08-17T20:42:58.068Z,56.70
2022-08-17T20:45:58.963Z,59.80
2022-08-17T20:48:38.911Z,62.60
2022-08-17T20:51:19.081Z,65.30
2022-08-17T20:54:07.579Z,67.00
2022-08-17T20:56:51.761Z,66.80
2022-08-17T20:59:57.881Z,71.10
2022-08-17T21:02:29.448Z,76.70
2022-08-17T21:05:30.029Z,77.10
2022-08-17T21:08:01.897Z,77.70
2022-08-17T21:10:38.489Z,79.40
2022-08-17T21:13:53.143Z,83.40
2022-08-17T21:16:32.052Z,84.30
2022-08-17T21:19:19.177Z,90.60
2022-08-17T21:21:58.212Z,89.00
2022-08-17T21:24:37.477Z,90.60
2022-08-17T21:27:21.165Z,91.10
2022-08-17T21:30:12.287Z,92.80
2022-08-17T21:32:42.314Z,94.50
2022-08-17T21:35:31.085Z,96.40
2022-08-17T21:38:05.136Z,96.50
2022-08-17T21:40:35.139Z,96.50
2022-08-17T21:43:23.488Z,99.90
2022-08-17T21:46:01.945Z,99.90
2022-08-17T21:48:32.331Z,99.90
2022-08-17T21:51:10.431Z,99.90
2022-08-17T21:53:46.294Z,99.90
2022-08-17T21:56:23.902Z,99.90
2022-08-17T21:58:59.106Z,99.90
2022-08-17T22:01:30.146Z,99.90
2022-08-17T22:04:03.328Z,99.90
2022-08-17T22:06:37.005Z,99.90
2022-08-17T22:09:15.839Z,99.90
2022-08-17T22:12:07.163Z,99.90
2022-08-17T22:14:52.198Z,99.90
2022-08-17T22:17:26.048Z,99.90
2022-08-17T22:19:58.835Z,99.90
2022-08-17T22:22:33.332Z,99.90
2022-08-17T22:25:03.055Z,99.90
2022-08-17T22:27:56.399Z,99.90
2022-08-17T22:30:32.497Z,99.90
2022-08-17T22:33:02.926Z,99.90
2022-08-17T22:35:39.401Z,99.90
2022-08-17T22:38:32.014Z,99.90
2022-08-17T22:41:34.748Z,99.90
2022-08-17T22:44:20.497Z,99.90
2022-08-17T22:46:58.932Z,99.90
2022-08-17T22:49:32.229Z,99.90
2022-08-17T22:52:19.371Z,99.90
2022-08-17T22:55:09.622Z,99.90
2022-08-17T22:57:55.749Z,99.90
2022-08-17T23:00:34.344Z,99.90
2022-08-17T23:03:13.768Z,99.90
2022-08-17T23:05:44.889Z,99.90
2022-08-17T23:08:14.260Z,99.90
2022-08-17T23:10:45.265Z,99.90
2022-08-17T23:13:13.923Z,99.90
2022-08-17T23:15:43.020Z,99.90
2022-08-17T23:18:11.241Z,99.90
2022-08-17T23:20:42.178Z,99.90
2022-08-17T23:23:12.347Z,99.90
2022-08-17T23:25:41.064Z,99.90
2022-08-17T23:28:11.240Z,99.90
2022-08-17T23:30:43.153Z,99.90
2022-08-17T23:33:18.957Z,99.90
2022-08-17T23:35:47.185Z,99.90
2022-08-17T23:38:15.924Z,99.90
2022-08-17T23:40:44.270Z,99.90
2022-08-17T23:43:24.425Z,99.90
2022-08-17T23:45:55.174Z,99.90
2022-08-17T23:48:35.378Z,99.90
2022-08-17T23:51:10.135Z,99.90
2022-08-17T23:53:42.470Z,99.90
2022-08-17T23:56:11.636Z,99.90
2022-08-17T23:58:43.180Z,99.90
