createdAt,value
2023-04-01T00:00:22.374Z,98.62
2023-04-01T00:03:12.508Z,98.79
2023-04-01T00:05:39.357Z,100.00
2023-04-01T00:08:24.850Z,100.00
2023-04-01T00:10:59.842Z,99.72
2023-04-01T00:13:31.346Z,99.67
2023-04-01T00:16:41.962Z,98.96
2023-04-01T00:19:52.626Z,99.45
2023-04-01T00:22:43.699Z,100.00
2023-04-01T00:25:48.632Z,99.72
2023-04-01T00:28:29.214Z,99.97
2023-04-01T00:31:02.097Z,99.57
2023-04-01T00:33:29.720Z,100.00
2023-04-01T00:36:17.431Z,100.00
2023-04-01T00:38:44.760Z,100.00
2023-04-01T00:41:16.115Z,100.00
2023-04-01T00:43:54.045Z,100.00
2023-04-01T00:46:22.455Z,100.00
2023-04-01T00:49:10.786Z,100.00
2023-04-01T00:51:39.847Z,100.00
2023-04-01T00:54:10.224Z,100.00
2023-04-01T00:57:36.709Z,100.00
2023-04-01T01:03:22.532Z,100.00
2023-04-01T01:06:23.629Z,100.00
2023-04-01T01:12:24.074Z,100.00
2023-04-01T01:22:17.821Z,100.00
2023-04-01T01:25:08.791Z,100.00
2023-04-01T01:28:06.974Z,100.00
2023-04-01T01:30:44.047Z,100.00
2023-04-01T01:34:03.499Z,100.00
2023-04-01T01:37:19.971Z,100.00
2023-04-01T01:39:57.689Z,100.00
2023-04-01T01:42:42.071Z,100.00
2023-04-01T01:45:30.905Z,100.00
2023-04-01T01:48:06.487Z,100.00
2023-04-01T01:54:49.177Z,100.00
2023-04-01T01:56:49.844Z,100.00
2023-04-01T01:59:59.340Z,100.00
2023-04-01T02:02:33.683Z,100.00
2023-04-01T02:05:07.505Z,100.00
2023-04-01T02:07:51.306Z,100.00
2023-04-01T02:10:27.340Z,100.00
2023-04-01T02:16:13.392Z,100.00
2023-04-01T02:25:56.601Z,100.00
2023-04-01T02:29:02.008Z,100.00
2023-04-01T02:31:50.489Z,100.00
2023-04-01T02:34:37.633Z,100.00
2023-04-01T02:37:18.801Z,100.00
2023-04-01T02:39:52.112Z,100.00
2023-04-01T02:42:19.763Z,100.00
2023-04-01T02:44:49.885Z,100.00
2023-04-01T02:47:18.322Z,100.00
2023-04-01T02:50:02.467Z,100.00
2023-04-01T02:52:48.124Z,100.00
2023-04-01T02:55:18.715Z,100.00
2023-04-01T02:58:09.696Z,100.00
2023-04-01T03:00:38.169Z,100.00
2023-04-01T03:03:10.732Z,100.00
2023-04-01T03:05:43.439Z,100.00
2023-04-01T03:08:45.421Z,100.00
2023-04-01T03:11:03.641Z,100.00
2023-04-01T03:13:31.791Z,100.00
2023-04-01T03:16:15.189Z,100.00
2023-04-01T03:18:58.210Z,100.00
2023-04-01T03:24:13.649Z,100.00
2023-04-01T03:26:51.960Z,100.00
2023-04-01T03:29:25.050Z,100.00
2023-04-01T03:31:59.710Z,100.00
2023-04-01T03:34:31.722Z,100.00
2023-04-01T03:36:59.892Z,100.00
2023-04-01T03:39:36.273Z,100.00
2023-04-01T03:42:03.268Z,100.00
2023-04-01T03:44:38.351Z,100.00
2023-04-01T03:47:05.226Z,100.00
2023-04-01T03:49:48.520Z,100.00
2023-04-01T03:52:15.669Z,100.00
2023-04-01T03:54:52.062Z,100.00
2023-04-01T03:57:22.786Z,100.00
2023-04-01T03:59:55.600Z,100.00
2023-04-01T04:02:32.467Z,100.00
2023-04-01T04:05:09.146Z,100.00
2023-04-01T04:07:39.545Z,100.00
2023-04-01T04:10:10.576Z,100.00
2023-04-01T04:12:37.594Z,100.00
2023-04-01T04:15:08.429Z,100.00
2023-04-01T04:17:40.449Z,100.00
2023-04-01T04:20:22.524Z,100.00
2023-04-01T04:22:50.369Z,100.00
2023-04-01T04:25:19.948Z,100.00
2023-04-01T04:27:49.704Z,100.00
2023-04-01T04:30:20.052Z,100.00
2023-04-01T04:32:47.123Z,100.00
2023-04-01T04:35:30.035Z,100.00
2023-04-01T04:38:00.300Z,100.00
2023-04-01T04:40:33.390Z,100.00
2023-04-01T04:43:24.749Z,100.00
2023-04-01T04:48:55.678Z,100.00
2023-04-01T04:52:00.963Z,100.00
2023-04-01T04:54:41.439Z,100.00
2023-04-01T04:57:19.833Z,100.00
2023-04-01T04:59:50.757Z,100.00
2023-04-01T05:02:42.353Z,100.00
2023-04-01T05:05:13.285Z,100.00
2023-04-01T05:08:51.532Z,100.00
2023-04-01T05:10:54.736Z,100.00
2023-04-01T05:13:22.454Z,100.00
2023-04-01T05:15:49.824Z,100.00
2023-04-01T05:19:03.409Z,100.00
2023-04-01T05:21:06.545Z,100.00
2023-04-01T05:23:34.402Z,100.00
2023-04-01T05:26:20.048Z,100.00
2023-04-01T05:28:46.883Z,100.00
2023-04-01T05:31:18.883Z,100.00
2023-04-01T05:36:30.402Z,100.00
2023-04-01T05:39:01.090Z,100.00
2023-04-01T05:44:16.304Z,100.00
2023-04-01T05:49:28.934Z,100.00
2023-04-01T05:52:08.703Z,100.00
2023-04-01T05:54:47.413Z,99.85
2023-04-01T05:57:14.926Z,99.47
2023-04-01T05:59:41.948Z,99.97
2023-04-01T06:02:21.064Z,99.86
2023-04-01T06:04:48.930Z,99.05
2023-04-01T06:07:18.700Z,98.25
2023-04-01T06:09:50.176Z,97.37
2023-04-01T06:12:31.021Z,97.03
2023-04-01T06:15:12.064Z,97.25
2023-04-01T06:18:24.116Z,98.59
2023-04-01T06:21:20.305Z,99.00
2023-04-01T06:24:06.837Z,98.34
2023-04-01T06:27:08.174Z,97.00
2023-04-01T06:30:07.014Z,96.95
2023-04-01T06:36:17.225Z,100.00
2023-04-01T06:38:59.244Z,100.00
2023-04-01T06:41:55.088Z,100.00
2023-04-01T06:44:31.882Z,100.00
2023-04-01T06:47:38.742Z,100.00
2023-04-01T06:50:59.580Z,98.98
2023-04-01T06:53:44.398Z,98.73
2023-04-01T06:56:41.127Z,99.35
2023-04-01T06:59:14.692Z,100.00
2023-04-01T07:02:08.541Z,100.00
2023-04-01T07:07:31.678Z,100.00
2023-04-01T07:10:20.651Z,100.00
2023-04-01T07:12:59.698Z,98.40
2023-04-01T07:15:44.570Z,97.13
2023-04-01T07:18:57.092Z,95.95
2023-04-01T07:21:44.744Z,95.50
2023-04-01T07:24:26.250Z,95.06
2023-04-01T07:27:01.065Z,88.42
2023-04-01T07:29:30.438Z,80.90
2023-04-01T07:32:18.928Z,79.15
2023-04-01T07:34:57.268Z,67.34
2023-04-01T07:38:05.514Z,62.11
2023-04-01T07:40:32.691Z,61.63
2023-04-01T07:43:38.273Z,67.15
2023-04-01T07:46:24.721Z,66.52
2023-04-01T07:49:07.135Z,64.04
2023-04-01T07:52:06.802Z,62.65
2023-04-01T07:54:45.323Z,62.90
2023-04-01T07:58:13.929Z,49.76
2023-04-01T08:01:01.506Z,48.79
2023-04-01T08:03:35.200Z,45.24
2023-04-01T08:06:30.502Z,42.42
2023-04-01T08:09:00.440Z,43.41
2023-04-01T08:11:47.746Z,43.07
2023-04-01T08:14:41.827Z,42.87
2023-04-01T08:17:39.928Z,40.92
2023-04-01T08:20:28.220Z,40.71
2023-04-01T08:23:25.241Z,40.85
2023-04-01T08:26:00.701Z,41.64
2023-04-01T08:29:06.699Z,40.60
2023-04-01T08:31:53.481Z,41.22
2023-04-01T08:34:47.078Z,41.66
2023-04-01T08:40:57.474Z,41.50
2023-04-01T08:43:58.935Z,41.17
2023-04-01T08:47:12.340Z,42.83
2023-04-01T08:50:10.145Z,42.44
2023-04-01T08:53:03.426Z,41.86
2023-04-01T08:59:11.903Z,41.27
2023-04-01T09:05:42.489Z,41.97
2023-04-01T09:09:00.180Z,41.32
2023-04-01T09:12:04.572Z,41.46
2023-04-01T09:15:41.532Z,39.97
2023-04-01T09:18:33.176Z,38.96
2023-04-01T09:21:13.441Z,40.17
2023-04-01T09:24:19.301Z,39.59
2023-04-01T09:27:09.561Z,38.08
2023-04-01T09:29:55.382Z,39.02
2023-04-01T09:32:47.019Z,38.74
2023-04-01T09:36:00.044Z,40.26
2023-04-01T09:38:39.074Z,41.16
2023-04-01T09:41:28.572Z,41.51
2023-04-01T09:45:00.749Z,42.58
2023-04-01T09:47:44.956Z,44.05
2023-04-01T09:50:41.141Z,45.96
2023-04-01T09:53:08.537Z,46.83
2023-04-01T09:56:04.008Z,48.34
2023-04-01T09:58:50.231Z,48.66
2023-04-01T10:01:48.172Z,47.11
2023-04-01T10:04:37.661Z,47.15
2023-04-01T10:07:45.004Z,48.68
2023-04-01T10:10:36.677Z,50.05
2023-04-01T10:13:21.952Z,49.92
2023-04-01T10:16:25.650Z,50.07
2023-04-01T10:19:37.845Z,48.92
2023-04-01T10:22:38.893Z,40.77
2023-04-01T10:25:27.327Z,39.92
2023-04-01T10:28:25.184Z,39.64
2023-04-01T10:31:51.941Z,39.02
2023-04-01T10:34:48.144Z,37.99
2023-04-01T10:37:55.552Z,37.31
2023-04-01T10:40:31.243Z,38.13
2023-04-01T10:43:35.735Z,39.55
2023-04-01T10:46:05.394Z,38.01
2023-04-01T10:49:06.522Z,37.78
2023-04-01T10:52:11.185Z,37.16
2023-04-01T10:54:50.662Z,38.21
2023-04-01T10:57:38.559Z,38.63
2023-04-01T11:04:12.097Z,39.00
2023-04-01T11:07:11.392Z,40.10
2023-04-01T11:10:09.763Z,40.79
2023-04-01T11:13:11.661Z,40.33
2023-04-01T11:16:13.527Z,40.47
2023-04-01T11:19:37.818Z,41.91
2023-04-01T11:22:50.084Z,41.89
2023-04-01T11:25:52.103Z,41.60
2023-04-01T11:28:42.193Z,40.52
2023-04-01T11:32:10.542Z,39.13
2023-04-01T11:34:52.506Z,39.64
2023-04-01T11:37:48.034Z,40.11
2023-04-01T11:40:40.433Z,40.00
2023-04-01T11:43:45.034Z,39.56
2023-04-01T11:46:14.255Z,40.06
2023-04-01T11:49:07.278Z,40.69
2023-04-01T11:52:13.799Z,40.38
2023-04-01T11:55:02.366Z,39.39
2023-04-01T11:58:05.485Z,39.83
2023-04-01T12:00:43.944Z,39.09
2023-04-01T12:03:23.576Z,40.52
2023-04-01T12:06:11.718Z,41.49
2023-04-01T12:09:05.439Z,42.58
2023-04-01T12:11:57.077Z,43.12
2023-04-01T12:14:40.818Z,44.33
2023-04-01T12:17:38.948Z,44.49
2023-04-01T12:20:30.087Z,43.64
2023-04-01T12:23:24.587Z,44.74
2023-04-01T12:25:57.307Z,44.81
2023-04-01T12:28:32.255Z,45.15
2023-04-01T12:31:25.121Z,46.51
2023-04-01T12:34:21.600Z,45.45
2023-04-01T12:36:59.797Z,45.40
2023-04-01T12:40:04.450Z,46.53
2023-04-01T12:42:49.221Z,46.62
2023-04-01T12:45:31.428Z,46.56
2023-04-01T12:48:32.312Z,46.74
2023-04-01T12:51:29.030Z,46.96
2023-04-01T12:54:31.538Z,47.66
2023-04-01T12:57:04.333Z,47.69
2023-04-01T12:59:34.617Z,48.54
2023-04-01T13:02:17.352Z,48.11
2023-04-01T13:04:56.485Z,48.52
2023-04-01T13:08:00.237Z,47.71
2023-04-01T13:10:48.810Z,47.72
2023-04-01T13:13:37.829Z,48.83
2023-04-01T13:16:41.715Z,47.35
2023-04-01T13:19:15.901Z,47.43
2023-04-01T13:21:42.568Z,48.88
2023-04-01T13:24:47.319Z,49.41
2023-04-01T13:27:22.521Z,50.01
2023-04-01T13:30:20.085Z,50.45
2023-04-01T13:33:36.464Z,50.33
2023-04-01T13:36:19.639Z,50.29
2023-04-01T13:39:21.672Z,50.51
2023-04-01T13:42:26.399Z,50.14
2023-04-01T13:45:02.097Z,50.83
2023-04-01T13:47:32.086Z,50.65
2023-04-01T13:50:47.163Z,52.00
2023-04-01T13:54:00.627Z,51.80
2023-04-01T14:00:17.049Z,52.72
2023-04-01T14:03:08.787Z,52.98
2023-04-01T14:05:51.910Z,54.65
2023-04-01T14:08:45.467Z,55.56
2023-04-01T14:11:30.775Z,57.50
2023-04-01T14:14:07.975Z,58.07
2023-04-01T14:16:41.176Z,57.65
2023-04-01T14:19:14.130Z,60.47
2023-04-01T14:22:16.740Z,61.51
2023-04-01T14:25:13.536Z,64.26
2023-04-01T14:27:56.334Z,69.19
2023-04-01T14:30:49.609Z,79.81
2023-04-01T14:33:43.456Z,86.68
2023-04-01T14:36:45.390Z,96.99
2023-04-01T14:39:41.654Z,100.00
2023-04-01T14:42:22.048Z,100.00
2023-04-01T14:45:23.932Z,100.00
2023-04-01T14:48:38.751Z,100.00
2023-04-01T14:51:34.022Z,100.00
2023-04-01T14:54:46.463Z,100.00
2023-04-01T14:57:29.500Z,100.00
2023-04-01T15:00:05.470Z,100.00
2023-04-01T15:02:50.875Z,100.00
2023-04-01T15:05:26.506Z,100.00
2023-04-01T15:08:04.440Z,100.00
2023-04-01T15:10:43.843Z,100.00
2023-04-01T15:13:26.189Z,100.00
2023-04-01T15:15:59.077Z,100.00
2023-04-01T15:18:52.113Z,100.00
2023-04-01T15:21:57.440Z,100.00
2023-04-01T15:24:49.588Z,100.00
2023-04-01T15:27:25.468Z,100.00
2023-04-01T15:30:20.053Z,100.00
2023-04-01T15:33:08.664Z,100.00
2023-04-01T15:36:00.728Z,100.00
2023-04-01T15:38:27.783Z,100.00
2023-04-01T15:41:27.874Z,100.00
2023-04-01T15:43:55.485Z,100.00
2023-04-01T15:46:31.479Z,90.58
2023-04-01T15:49:16.933Z,82.30
2023-04-01T15:52:02.480Z,81.77
2023-04-01T15:54:47.618Z,89.08
2023-04-01T15:57:34.891Z,93.98
2023-04-01T16:00:17.255Z,100.00
2023-04-01T16:03:02.516Z,100.00
2023-04-01T16:06:11.570Z,100.00
2023-04-01T16:09:00.104Z,100.00
2023-04-01T16:11:58.252Z,100.00
2023-04-01T16:14:55.125Z,100.00
2023-04-01T16:17:39.304Z,100.00
2023-04-01T16:20:19.417Z,100.00
2023-04-01T16:23:48.066Z,100.00
2023-04-01T16:26:44.832Z,100.00
2023-04-01T16:29:30.658Z,100.00
2023-04-01T16:32:34.514Z,100.00
2023-04-01T16:35:26.441Z,100.00
2023-04-01T16:38:37.296Z,100.00
2023-04-01T16:42:13.007Z,100.00
2023-04-01T16:45:03.540Z,100.00
2023-04-01T16:47:43.960Z,100.00
2023-04-01T16:50:24.720Z,100.00
2023-04-01T16:53:19.503Z,100.00
2023-04-01T16:56:21.498Z,100.00
2023-04-01T16:59:39.193Z,100.00
2023-04-01T17:02:28.352Z,100.00
2023-04-01T17:05:04.705Z,100.00
2023-04-01T17:07:58.285Z,100.00
2023-04-01T17:11:17.894Z,100.00
2023-04-01T17:13:57.707Z,100.00
2023-04-01T17:17:04.679Z,100.00
2023-04-01T17:20:07.317Z,100.00
2023-04-01T17:23:04.273Z,100.00
2023-04-01T17:25:51.765Z,100.00
2023-04-01T17:28:51.714Z,100.00
2023-04-01T17:31:49.021Z,100.00
2023-04-01T17:35:05.368Z,100.00
2023-04-01T17:38:04.019Z,100.00
2023-04-01T17:41:14.237Z,100.00
2023-04-01T17:44:37.126Z,100.00
2023-04-01T17:48:21.643Z,100.00
2023-04-01T17:50:54.272Z,100.00
2023-04-01T17:53:57.393Z,100.00
2023-04-01T18:04:35.584Z,100.00
2023-04-01T18:08:32.362Z,100.00
2023-04-01T18:11:25.090Z,100.00
2023-04-01T18:14:51.425Z,100.00
2023-04-01T18:17:42.601Z,100.00
2023-04-01T18:20:31.527Z,100.00
2023-04-01T18:27:14.190Z,100.00
2023-04-01T18:30:26.380Z,100.00
2023-04-01T18:32:47.478Z,100.00
2023-04-01T18:45:38.281Z,100.00
2023-04-01T18:51:47.426Z,100.00
2023-04-01T18:52:10.840Z,100.00
2023-04-01T18:54:46.759Z,100.00
2023-04-01T18:57:16.021Z,100.00
2023-04-01T19:11:28.146Z,100.00
2023-04-01T19:23:13.069Z,100.00
2023-04-01T19:33:13.295Z,100.00
2023-04-01T19:36:17.444Z,100.00
2023-04-01T19:39:13.819Z,100.00
2023-04-01T19:43:31.387Z,100.00
2023-04-01T19:46:35.379Z,100.00
2023-04-01T20:01:08.066Z,100.00
2023-04-01T20:04:22.745Z,100.00
2023-04-01T20:06:59.978Z,100.00
2023-04-01T20:10:26.892Z,100.00
2023-04-01T20:13:41.711Z,100.00
2023-04-01T20:19:59.700Z,100.00
2023-04-01T20:23:25.674Z,100.00
2023-04-01T20:30:05.921Z,100.00
2023-04-01T20:35:14.979Z,100.00
2023-04-01T20:37:27.626Z,100.00
2023-04-01T20:43:51.715Z,100.00
2023-04-01T20:47:10.936Z,100.00
2023-04-01T20:50:57.033Z,100.00
2023-04-01T20:54:12.403Z,100.00
2023-04-01T21:00:53.412Z,100.00
2023-04-01T21:04:32.974Z,100.00
2023-04-01T21:10:56.510Z,100.00
2023-04-01T21:14:01.801Z,100.00
2023-04-01T21:17:28.918Z,100.00
2023-04-01T21:26:48.761Z,100.00
2023-04-01T21:29:39.148Z,100.00
2023-04-01T21:32:35.946Z,100.00
2023-04-01T21:36:00.412Z,100.00
2023-04-01T21:39:06.959Z,100.00
2023-04-01T21:42:25.590Z,100.00
2023-04-01T21:45:22.422Z,100.00
2023-04-01T21:48:49.182Z,100.00
2023-04-01T21:55:27.781Z,100.00
2023-04-01T22:01:26.026Z,100.00
2023-04-01T22:04:14.851Z,100.00
2023-04-01T22:07:57.719Z,100.00
2023-04-01T22:11:00.212Z,100.00
2023-04-01T22:14:12.528Z,100.00
2023-04-01T22:17:01.218Z,100.00
2023-04-01T22:23:15.994Z,100.00
2023-04-01T22:26:19.090Z,100.00
2023-04-01T22:29:10.545Z,100.00
2023-04-01T22:31:52.210Z,100.00
2023-04-01T22:35:12.422Z,100.00
2023-04-01T22:38:26.873Z,100.00
2023-04-01T22:41:34.768Z,100.00
2023-04-01T22:44:23.362Z,100.00
2023-04-01T22:47:16.405Z,100.00
2023-04-01T22:50:06.443Z,100.00
2023-04-01T22:52:41.994Z,100.00
2023-04-01T22:55:40.039Z,100.00
2023-04-01T22:59:12.570Z,100.00
2023-04-01T23:05:10.596Z,100.00
2023-04-01T23:07:54.362Z,100.00
2023-04-01T23:10:45.579Z,100.00
2023-04-01T23:13:37.031Z,100.00
2023-04-01T23:16:56.891Z,100.00
2023-04-01T23:19:37.458Z,100.00
2023-04-01T23:23:16.522Z,100.00
2023-04-01T23:26:41.010Z,100.00
2023-04-01T23:29:17.447Z,100.00
2023-04-01T23:33:00.454Z,100.00
2023-04-01T23:39:09.275Z,100.00
2023-04-01T23:42:09.422Z,100.00
2023-04-01T23:52:26.303Z,100.00
2023-04-01T23:55:24.965Z,100.00
