createdAt,value
2018-08-10T00:00:52.766Z,99.90
2018-08-10T00:03:21.268Z,99.90
2018-08-10T00:05:49.726Z,99.90
2018-08-10T00:08:18.233Z,99.90
2018-08-10T00:10:46.745Z,99.90
2018-08-10T00:13:15.397Z,99.90
2018-08-10T00:15:43.897Z,99.90
2018-08-10T00:18:12.419Z,99.90
2018-08-10T00:20:40.900Z,99.90
2018-08-10T00:23:09.674Z,99.90
2018-08-10T00:25:38.284Z,99.90
2018-08-10T00:28:07.262Z,99.90
2018-08-10T00:30:35.865Z,99.90
2018-08-10T00:33:04.349Z,99.90
2018-08-10T00:35:32.889Z,99.90
2018-08-10T00:38:01.321Z,99.90
2018-08-10T00:40:29.800Z,99.90
2018-08-10T00:42:58.345Z,99.90
2018-08-10T00:45:26.846Z,99.90
2018-08-10T00:47:55.344Z,99.90
2018-08-10T00:50:23.870Z,99.90
2018-08-10T00:52:52.369Z,99.90
2018-08-10T00:55:20.913Z,99.90
2018-08-10T00:57:49.805Z,99.90
2018-08-10T01:00:21.578Z,99.90
2018-08-10T01:02:50.549Z,99.90
2018-08-10T01:05:19.133Z,99.90
2018-08-10T01:07:47.705Z,99.90
2018-08-10T01:10:17.582Z,99.90
2018-08-10T01:12:46.150Z,99.90
2018-08-10T01:15:15.792Z,99.90
2018-08-10T01:17:44.705Z,99.90
2018-08-10T01:20:18.349Z,99.90
2018-08-10T01:22:52.088Z,99.90
2018-08-10T01:25:22.029Z,99.90
2018-08-10T01:27:55.809Z,99.90
2018-08-10T01:30:25.116Z,99.90
2018-08-10T01:32:53.941Z,99.90
2018-08-10T01:35:22.950Z,99.90
2018-08-10T01:37:51.462Z,99.90
2018-08-10T01:40:19.957Z,99.90
2018-08-10T01:42:48.530Z,99.90
2018-08-10T01:45:17.041Z,99.90
2018-08-10T01:47:45.605Z,99.90
2018-08-10T01:50:14.126Z,99.90
2018-08-10T01:52:42.971Z,99.90
2018-08-10T01:55:11.885Z,99.90
2018-08-10T01:57:40.750Z,99.90
2018-08-10T02:00:09.804Z,99.90
2018-08-10T02:02:38.456Z,99.90
2018-08-10T02:05:08.886Z,99.90
2018-08-10T02:07:38.681Z,99.90
2018-08-10T02:10:09.210Z,99.90
2018-08-10T02:12:37.900Z,99.90
2018-08-10T02:15:08.381Z,99.90
2018-08-10T02:17:37.172Z,99.90
2018-08-10T02:20:06.805Z,99.90
2018-08-10T02:22:35.308Z,99.90
2018-08-10T02:25:04.170Z,99.90
2018-08-10T02:27:32.678Z,99.90
2018-08-10T02:30:01.234Z,99.90
2018-08-10T02:32:29.742Z,99.90
2018-08-10T02:34:58.294Z,99.90
2018-08-10T02:37:26.831Z,99.90
2018-08-10T02:39:55.309Z,99.90
2018-08-10T02:42:23.798Z,99.90
2018-08-10T02:44:52.314Z,99.90
2018-08-10T02:47:25.059Z,99.90
2018-08-10T02:49:55.252Z,99.90
2018-08-10T02:52:24.173Z,99.90
2018-08-10T02:54:53.166Z,99.90
2018-08-10T02:57:21.697Z,99.90
2018-08-10T02:59:50.213Z,99.90
2018-08-10T03:02:18.765Z,99.90
2018-08-10T03:04:47.365Z,99.90
2018-08-10T03:07:15.837Z,99.90
2018-08-10T03:09:44.530Z,99.90
2018-08-10T03:12:13.622Z,99.90
2018-08-10T03:14:42.710Z,99.90
2018-08-10T03:17:11.641Z,99.90
2018-08-10T03:19:40.081Z,99.90
2018-08-10T03:22:08.819Z,99.90
2018-08-10T03:24:37.648Z,99.90
2018-08-10T03:27:06.867Z,99.90
2018-08-10T03:29:35.541Z,99.90
2018-08-10T03:32:04.098Z,99.90
2018-08-10T03:34:32.539Z,99.90
2018-08-10T03:37:01.081Z,99.90
2018-08-10T03:39:29.613Z,99.90
2018-08-10T03:41:58.069Z,99.90
2018-08-10T03:44:26.505Z,99.90
2018-08-10T03:46:55.628Z,99.90
2018-08-10T03:49:24.126Z,99.90
2018-08-10T03:51:52.613Z,99.90
2018-08-10T03:54:21.113Z,99.90
2018-08-10T03:56:49.589Z,99.90
2018-08-10T03:59:18.200Z,99.90
2018-08-10T04:01:46.749Z,99.90
2018-08-10T04:04:15.224Z,99.90
2018-08-10T04:06:43.710Z,99.90
2018-08-10T04:09:12.717Z,99.90
2018-08-10T04:11:41.889Z,99.90
2018-08-10T04:14:10.568Z,99.90
2018-08-10T04:16:39.057Z,99.90
2018-08-10T04:19:07.566Z,99.90
2018-08-10T04:21:36.053Z,99.90
2018-08-10T04:24:04.561Z,99.90
2018-08-10T04:26:33.078Z,99.90
2018-08-10T04:29:01.581Z,99.90
2018-08-10T04:31:30.125Z,99.90
2018-08-10T04:33:58.688Z,99.90
2018-08-10T04:36:27.142Z,99.90
2018-08-10T04:38:55.655Z,99.90
2018-08-10T04:41:24.225Z,99.90
2018-08-10T04:43:52.693Z,99.90
2018-08-10T04:46:21.169Z,99.90
2018-08-10T04:48:49.657Z,99.90
2018-08-10T04:51:18.116Z,99.90
2018-08-10T04:53:46.676Z,99.90
2018-08-10T04:56:15.313Z,99.90
2018-08-10T04:58:43.853Z,99.90
2018-08-10T05:01:12.345Z,99.90
2018-08-10T05:03:40.933Z,99.90
2018-08-10T05:06:09.416Z,99.90
2018-08-10T05:08:37.944Z,99.90
2018-08-10T05:11:06.520Z,99.90
2018-08-10T05:13:35.057Z,99.90
2018-08-10T05:16:03.612Z,99.90
2018-08-10T05:18:32.108Z,99.90
2018-08-10T05:21:00.650Z,99.90
2018-08-10T05:23:29.133Z,99.90
2018-08-10T05:25:57.670Z,99.90
2018-08-10T05:28:26.231Z,99.90
2018-08-10T05:30:54.846Z,99.90
2018-08-10T05:33:23.328Z,99.90
2018-08-10T05:35:51.977Z,99.90
2018-08-10T05:38:20.449Z,99.90
2018-08-10T05:40:48.949Z,99.90
2018-08-10T05:43:17.456Z,99.90
2018-08-10T05:45:45.929Z,99.90
2018-08-10T05:48:14.401Z,99.90
2018-08-10T05:50:43.014Z,99.90
2018-08-10T05:53:11.533Z,99.90
2018-08-10T05:55:40.044Z,99.90
2018-08-10T05:58:08.518Z,99.90
2018-08-10T06:00:37.101Z,99.90
2018-08-10T06:03:05.729Z,99.90
2018-08-10T06:05:34.229Z,99.90
2018-08-10T06:08:02.850Z,99.90
2018-08-10T06:10:31.346Z,99.90
2018-08-10T06:12:59.881Z,99.90
2018-08-10T06:15:28.411Z,99.90
2018-08-10T06:17:57.321Z,99.90
2018-08-10T06:20:25.822Z,99.90
2018-08-10T06:22:54.339Z,99.90
2018-08-10T06:25:22.782Z,99.90
2018-08-10T06:27:51.352Z,99.90
2018-08-10T06:30:19.866Z,99.90
2018-08-10T06:32:48.441Z,99.90
2018-08-10T06:35:16.925Z,99.90
2018-08-10T06:37:45.409Z,99.90
2018-08-10T06:40:13.985Z,99.90
2018-08-10T06:42:42.431Z,99.90
2018-08-10T06:45:10.999Z,99.90
2018-08-10T06:47:39.814Z,99.90
2018-08-10T06:50:08.544Z,99.90
2018-08-10T06:52:37.018Z,99.90
2018-08-10T06:55:05.710Z,99.80
2018-08-10T06:57:34.273Z,99.50
2018-08-10T07:00:02.749Z,99.30
2018-08-10T07:02:31.241Z,99.20
2018-08-10T07:04:59.684Z,98.90
2018-08-10T07:07:28.196Z,98.70
2018-08-10T07:09:56.617Z,98.20
2018-08-10T07:12:25.132Z,98.60
2018-08-10T07:14:53.629Z,98.10
2018-08-10T07:17:22.114Z,97.50
2018-08-10T07:19:50.580Z,96.90
2018-08-10T07:22:19.144Z,97.00
2018-08-10T07:24:47.629Z,96.40
2018-08-10T07:27:16.160Z,96.00
2018-08-10T07:29:44.561Z,95.70
2018-08-10T07:32:13.045Z,94.70
2018-08-10T07:34:41.552Z,94.30
2018-08-10T07:37:10.005Z,94.30
2018-08-10T07:39:38.633Z,93.70
2018-08-10T07:42:07.083Z,93.20
2018-08-10T07:44:35.552Z,92.30
2018-08-10T07:47:04.037Z,91.70
2018-08-10T07:49:32.518Z,92.20
2018-08-10T07:52:01.026Z,91.60
2018-08-10T07:54:29.588Z,92.10
2018-08-10T07:56:58.098Z,91.30
2018-08-10T07:59:26.567Z,86.10
2018-08-10T08:01:55.046Z,86.10
2018-08-10T08:04:23.569Z,86.60
2018-08-10T08:06:52.051Z,84.30
2018-08-10T08:09:20.546Z,84.50
2018-08-10T08:11:49.009Z,82.70
2018-08-10T08:14:17.558Z,80.20
2018-08-10T08:16:46.080Z,78.30
2018-08-10T08:19:14.647Z,78.70
2018-08-10T08:22:15.028Z,78.80
2018-08-10T08:24:43.793Z,80.20
2018-08-10T08:27:13.425Z,79.00
2018-08-10T08:29:41.901Z,75.80
2018-08-10T08:32:10.652Z,75.70
2018-08-10T08:34:39.217Z,75.00
2018-08-10T08:37:08.031Z,75.60
2018-08-10T08:40:25.148Z,75.00
2018-08-10T08:42:53.697Z,77.70
2018-08-10T08:46:00.291Z,74.40
2018-08-10T08:48:29.937Z,75.00
2018-08-10T08:50:59.853Z,75.40
2018-08-10T08:53:28.399Z,72.50
2018-08-10T08:55:58.958Z,74.30
2018-08-10T08:58:28.066Z,75.00
2018-08-10T09:00:56.622Z,74.20
2018-08-10T09:03:36.636Z,73.30
2018-08-10T09:06:05.469Z,71.80
2018-08-10T09:08:33.946Z,72.60
2018-08-10T09:11:03.956Z,68.30
2018-08-10T09:14:41.490Z,70.30
2018-08-10T09:17:10.687Z,71.30
2018-08-10T09:19:40.058Z,74.00
2018-08-10T09:22:08.614Z,72.50
2018-08-10T09:24:37.125Z,68.90
2018-08-10T09:27:06.674Z,69.40
2018-08-10T09:29:35.633Z,69.70
2018-08-10T09:32:04.766Z,69.30
2018-08-10T09:34:33.380Z,70.90
2018-08-10T09:37:02.353Z,67.90
2018-08-10T09:39:30.993Z,68.70
2018-08-10T09:42:00.923Z,68.40
2018-08-10T09:44:29.874Z,69.70
2018-08-10T09:46:58.496Z,69.20
2018-08-10T09:49:30.606Z,68.20
2018-08-10T09:51:59.162Z,69.80
2018-08-10T09:54:27.658Z,69.50
2018-08-10T09:56:59.525Z,66.70
2018-08-10T09:59:28.105Z,67.10
2018-08-10T10:02:01.969Z,67.70
2018-08-10T10:04:30.518Z,66.80
2018-08-10T10:06:59.012Z,63.70
2018-08-10T10:09:27.512Z,64.50
2018-08-10T10:11:56.092Z,64.90
2018-08-10T10:14:24.625Z,63.50
2018-08-10T10:16:53.181Z,63.70
2018-08-10T10:19:21.721Z,63.70
2018-08-10T10:21:50.253Z,62.80
2018-08-10T10:24:18.814Z,62.50
2018-08-10T10:26:47.294Z,62.50
2018-08-10T10:29:16.035Z,59.90
2018-08-10T10:31:44.547Z,59.40
2018-08-10T10:34:13.025Z,59.50
2018-08-10T10:36:41.564Z,60.20
2018-08-10T10:39:11.894Z,63.50
2018-08-10T10:41:40.613Z,63.20
2018-08-10T10:44:09.406Z,63.50
2018-08-10T10:46:37.917Z,61.90
2018-08-10T10:49:06.499Z,62.90
2018-08-10T10:51:34.968Z,61.60
2018-08-10T10:54:03.420Z,61.40
2018-08-10T10:56:32.028Z,62.80
2018-08-10T10:59:00.519Z,59.50
2018-08-10T11:01:29.033Z,61.20
2018-08-10T11:03:57.565Z,59.50
2018-08-10T11:06:26.074Z,59.90
2018-08-10T11:08:54.602Z,59.70
2018-08-10T11:11:23.094Z,57.80
2018-08-10T11:13:51.533Z,59.20
2018-08-10T11:16:20.005Z,58.10
2018-08-10T11:18:48.497Z,58.20
2018-08-10T11:21:17.130Z,58.00
2018-08-10T11:23:45.609Z,57.70
2018-08-10T11:26:14.083Z,58.40
2018-08-10T11:28:42.585Z,59.30
2018-08-10T11:31:11.048Z,58.20
2018-08-10T11:33:39.534Z,57.30
2018-08-10T11:36:08.048Z,57.30
2018-08-10T11:38:36.755Z,57.70
2018-08-10T11:41:05.270Z,57.50
2018-08-10T11:43:33.770Z,57.90
2018-08-10T11:46:02.279Z,56.20
2018-08-10T11:48:30.782Z,56.20
2018-08-10T11:50:59.251Z,56.20
2018-08-10T11:53:27.801Z,55.10
2018-08-10T11:55:56.332Z,54.80
2018-08-10T11:58:25.446Z,54.60
2018-08-10T12:00:53.949Z,54.80
2018-08-10T12:03:22.647Z,55.00
2018-08-10T12:05:52.956Z,56.50
2018-08-10T12:08:21.576Z,58.30
2018-08-10T12:10:50.042Z,57.80
2018-08-10T12:13:18.497Z,57.40
2018-08-10T12:15:46.980Z,56.90
2018-08-10T12:18:15.506Z,60.00
2018-08-10T12:20:44.022Z,59.30
2018-08-10T12:23:12.558Z,57.80
2018-08-10T12:25:41.003Z,58.90
2018-08-10T12:28:09.577Z,59.00
2018-08-10T12:30:38.043Z,59.30
2018-08-10T12:33:07.069Z,59.80
2018-08-10T12:35:35.537Z,60.70
2018-08-10T12:38:04.082Z,62.80
2018-08-10T12:40:32.590Z,62.60
2018-08-10T12:43:01.074Z,64.20
2018-08-10T12:45:29.672Z,63.50
2018-08-10T12:47:58.403Z,64.60
2018-08-10T12:50:26.875Z,64.40
2018-08-10T12:52:55.317Z,63.40
2018-08-10T12:55:23.833Z,64.10
2018-08-10T12:57:52.374Z,63.80
2018-08-10T13:00:20.854Z,63.80
2018-08-10T13:02:49.391Z,64.40
2018-08-10T13:05:17.841Z,64.70
2018-08-10T13:07:46.357Z,64.50
2018-08-10T13:10:14.887Z,64.40
2018-08-10T13:12:43.349Z,64.70
2018-08-10T13:15:12.833Z,64.80
2018-08-10T13:17:41.338Z,66.00
2018-08-10T13:20:11.521Z,65.70
2018-08-10T13:22:40.064Z,65.70
2018-08-10T13:25:09.653Z,65.40
2018-08-10T13:27:38.161Z,65.10
2018-08-10T13:30:08.021Z,64.20
2018-08-10T13:32:36.530Z,64.80
2018-08-10T13:35:05.870Z,64.70
2018-08-10T13:37:34.473Z,63.70
2018-08-10T13:40:03.582Z,64.60
2018-08-10T13:42:32.321Z,64.50
2018-08-10T13:45:00.857Z,63.80
2018-08-10T13:47:29.381Z,64.00
2018-08-10T13:49:57.995Z,63.40
2018-08-10T13:52:26.453Z,64.00
2018-08-10T13:54:54.909Z,65.00
2018-08-10T13:57:23.437Z,65.20
2018-08-10T13:59:51.934Z,64.40
2018-08-10T14:02:20.413Z,65.40
2018-08-10T14:04:48.938Z,65.10
2018-08-10T14:07:17.422Z,64.70
2018-08-10T14:09:45.930Z,66.60
2018-08-10T14:12:14.473Z,66.10
2018-08-10T14:14:42.961Z,65.10
2018-08-10T14:17:11.447Z,64.00
2018-08-10T14:19:39.947Z,63.40
2018-08-10T14:22:08.502Z,63.40
2018-08-10T14:24:37.129Z,62.90
2018-08-10T14:27:05.733Z,67.40
2018-08-10T14:29:34.265Z,70.90
2018-08-10T14:32:03.101Z,73.10
2018-08-10T14:34:31.641Z,78.70
2018-08-10T14:37:00.153Z,77.30
2018-08-10T14:39:28.634Z,76.10
2018-08-10T14:41:57.125Z,78.10
2018-08-10T14:44:25.693Z,79.00
2018-08-10T14:46:54.392Z,79.80
2018-08-10T14:49:22.856Z,80.70
2018-08-10T14:51:51.429Z,82.40
2018-08-10T14:54:20.109Z,84.30
2018-08-10T14:56:48.633Z,85.30
2018-08-10T14:59:17.151Z,85.80
2018-08-10T15:01:45.676Z,87.30
2018-08-10T15:04:14.258Z,88.30
2018-08-10T15:06:42.929Z,87.00
2018-08-10T15:10:22.220Z,87.40
2018-08-10T15:12:50.925Z,88.10
2018-08-10T15:15:20.128Z,88.50
2018-08-10T15:17:49.147Z,89.10
2018-08-10T15:20:19.214Z,89.30
2018-08-10T15:22:47.736Z,89.70
2018-08-10T15:25:16.208Z,89.60
2018-08-10T15:27:44.890Z,89.20
2018-08-10T15:30:16.416Z,88.90
2018-08-10T15:32:44.928Z,88.30
2018-08-10T15:35:15.042Z,88.80
2018-08-10T15:37:43.836Z,89.20
2018-08-10T15:40:14.374Z,90.00
2018-08-10T15:42:43.368Z,90.70
2018-08-10T15:45:13.493Z,91.60
2018-08-10T15:47:42.763Z,91.60
2018-08-10T15:50:11.770Z,91.70
2018-08-10T15:52:41.961Z,90.60
2018-08-10T15:55:11.161Z,90.90
2018-08-10T15:57:40.469Z,90.30
2018-08-10T16:00:13.903Z,90.70
2018-08-10T16:02:42.765Z,90.50
2018-08-10T16:05:12.168Z,90.70
2018-08-10T16:07:42.189Z,90.70
2018-08-10T16:10:10.996Z,91.20
2018-08-10T16:12:40.054Z,91.30
2018-08-10T16:15:12.304Z,91.10
2018-08-10T16:17:40.982Z,91.50
2018-08-10T16:20:11.622Z,91.50
2018-08-10T16:22:40.110Z,91.40
2018-08-10T16:25:10.302Z,91.80
2018-08-10T16:27:39.393Z,91.60
2018-08-10T16:30:09.975Z,91.70
2018-08-10T16:32:39.159Z,91.80
2018-08-10T16:35:09.301Z,92.30
2018-08-10T16:37:38.538Z,92.40
2018-08-10T16:40:08.104Z,92.40
2018-08-10T16:42:37.318Z,92.60
2018-08-10T16:45:07.014Z,92.70
2018-08-10T16:47:35.892Z,93.00
2018-08-10T16:50:06.311Z,93.30
2018-08-10T16:52:34.790Z,93.30
2018-08-10T16:55:03.491Z,93.50
2018-08-10T16:57:32.285Z,93.50
2018-08-10T17:00:00.875Z,94.00
2018-08-10T17:02:29.440Z,94.70
2018-08-10T17:04:58.252Z,96.20
2018-08-10T17:07:26.917Z,97.60
2018-08-10T17:09:55.518Z,97.70
2018-08-10T17:12:24.529Z,98.90
2018-08-10T17:14:53.181Z,99.80
2018-08-10T17:17:21.722Z,99.00
2018-08-10T17:19:50.194Z,99.90
2018-08-10T17:22:19.009Z,99.90
2018-08-10T17:24:47.827Z,99.90
2018-08-10T17:27:16.448Z,99.90
2018-08-10T17:29:44.950Z,99.90
2018-08-10T17:32:13.478Z,99.90
2018-08-10T17:34:41.992Z,99.90
2018-08-10T17:37:10.627Z,99.90
2018-08-10T17:39:39.213Z,99.90
2018-08-10T17:42:07.862Z,99.90
2018-08-10T17:44:36.423Z,99.90
2018-08-10T17:47:04.920Z,99.90
2018-08-10T17:49:33.649Z,99.90
2018-08-10T17:52:02.205Z,99.90
2018-08-10T17:54:30.808Z,99.90
2018-08-10T17:56:59.443Z,99.90
2018-08-10T17:59:28.233Z,99.90
2018-08-10T18:01:56.778Z,99.90
2018-08-10T18:04:25.372Z,99.90
2018-08-10T18:06:53.995Z,99.90
2018-08-10T18:09:22.586Z,99.90
2018-08-10T18:11:51.231Z,99.90
2018-08-10T18:14:20.070Z,99.90
2018-08-10T18:16:48.628Z,99.90
2018-08-10T18:19:17.438Z,99.90
2018-08-10T18:21:46.123Z,99.90
2018-08-10T18:24:14.625Z,99.90
2018-08-10T18:26:43.223Z,99.90
2018-08-10T18:29:12.086Z,99.90
2018-08-10T18:31:40.710Z,99.90
2018-08-10T18:34:09.371Z,99.90
2018-08-10T18:36:37.931Z,99.90
2018-08-10T18:39:10.456Z,99.90
2018-08-10T18:41:39.433Z,99.90
2018-08-10T18:44:08.742Z,99.90
2018-08-10T18:46:38.566Z,99.90
2018-08-10T18:49:07.531Z,99.90
2018-08-10T18:51:36.487Z,99.90
2018-08-10T18:54:05.715Z,99.90
2018-08-10T18:56:34.390Z,99.90
2018-08-10T18:59:03.008Z,99.90
2018-08-10T19:01:31.673Z,99.90
2018-08-10T19:04:00.410Z,99.90
2018-08-10T19:06:29.150Z,99.90
2018-08-10T19:08:57.910Z,99.90
2018-08-10T19:11:26.669Z,99.90
2018-08-10T19:13:55.942Z,99.90
2018-08-10T19:16:24.708Z,99.90
2018-08-10T19:18:53.528Z,99.90
2018-08-10T19:21:22.123Z,99.90
2018-08-10T19:23:50.740Z,99.90
2018-08-10T19:26:21.960Z,99.90
2018-08-10T19:28:50.717Z,99.90
2018-08-10T19:31:19.283Z,99.90
2018-08-10T19:33:48.613Z,99.90
2018-08-10T19:36:17.155Z,99.90
2018-08-10T19:38:46.968Z,99.90
2018-08-10T19:41:15.567Z,99.90
2018-08-10T19:43:44.266Z,99.90
2018-08-10T19:46:13.030Z,99.90
2018-08-10T19:48:41.862Z,99.90
2018-08-10T19:51:11.208Z,99.90
2018-08-10T19:53:39.916Z,99.90
2018-08-10T19:56:09.342Z,99.90
2018-08-10T19:58:38.062Z,99.90
2018-08-10T20:01:07.357Z,99.90
2018-08-10T20:03:35.931Z,99.90
2018-08-10T20:06:04.620Z,99.90
2018-08-10T20:08:33.259Z,99.90
2018-08-10T20:11:02.148Z,99.90
2018-08-10T20:13:30.950Z,99.90
2018-08-10T20:15:59.564Z,99.90
2018-08-10T20:18:28.474Z,99.90
2018-08-10T20:20:57.032Z,99.90
2018-08-10T20:23:25.798Z,99.90
2018-08-10T20:25:54.454Z,99.90
2018-08-10T20:28:23.123Z,99.90
2018-08-10T20:30:51.801Z,99.90
2018-08-10T20:33:20.630Z,99.90
2018-08-10T20:35:49.128Z,99.90
2018-08-10T20:38:17.986Z,99.90
2018-08-10T20:40:46.640Z,99.90
2018-08-10T20:43:15.226Z,99.90
2018-08-10T20:45:43.797Z,99.90
2018-08-10T20:48:12.318Z,99.90
2018-08-10T20:50:40.993Z,99.90
2018-08-10T20:53:09.555Z,99.90
2018-08-10T20:55:38.081Z,99.90
2018-08-10T20:58:06.660Z,99.90
2018-08-10T21:00:35.349Z,99.90
2018-08-10T21:03:03.890Z,99.90
2018-08-10T21:05:32.414Z,99.90
2018-08-10T21:08:01.036Z,99.90
2018-08-10T21:10:30.078Z,99.90
2018-08-10T21:12:58.715Z,99.90
2018-08-10T21:15:27.282Z,99.90
2018-08-10T21:17:55.880Z,99.90
2018-08-10T21:20:24.639Z,99.90
2018-08-10T21:22:53.349Z,99.90
2018-08-10T21:25:21.926Z,99.90
2018-08-10T21:27:50.444Z,99.90
2018-08-10T21:30:19.936Z,99.90
2018-08-10T21:32:49.069Z,99.90
2018-08-10T21:35:17.946Z,99.90
2018-08-10T21:37:46.487Z,99.90
2018-08-10T21:40:15.046Z,99.90
2018-08-10T21:42:44.071Z,99.90
2018-08-10T21:45:12.910Z,99.90
2018-08-10T21:47:41.611Z,99.90
2018-08-10T21:50:12.338Z,99.90
2018-08-10T21:52:41.442Z,99.90
2018-08-10T21:55:10.364Z,99.90
2018-08-10T21:57:38.862Z,99.90
2018-08-10T22:00:10.681Z,99.90
2018-08-10T22:02:39.995Z,99.90
2018-08-10T22:05:08.533Z,99.90
2018-08-10T22:07:37.983Z,99.90
2018-08-10T22:10:06.497Z,99.90
2018-08-10T22:12:39.313Z,99.90
2018-08-10T22:15:13.022Z,99.90
2018-08-10T22:17:46.863Z,99.90
2018-08-10T22:20:15.408Z,99.90
2018-08-10T22:22:43.989Z,99.90
2018-08-10T22:25:12.509Z,99.90
2018-08-10T22:27:41.054Z,99.90
2018-08-10T22:30:09.540Z,99.90
2018-08-10T22:32:38.050Z,99.90
2018-08-10T22:35:06.604Z,99.90
2018-08-10T22:37:35.127Z,99.90
2018-08-10T22:40:03.746Z,99.90
2018-08-10T22:42:32.274Z,99.90
2018-08-10T22:45:00.801Z,99.90
2018-08-10T22:47:29.320Z,99.90
2018-08-10T22:49:57.801Z,99.90
2018-08-10T22:52:26.289Z,99.90
2018-08-10T22:54:54.790Z,99.90
2018-08-10T22:57:23.244Z,99.90
2018-08-10T22:59:51.754Z,99.90
2018-08-10T23:02:20.317Z,99.90
2018-08-10T23:04:48.794Z,99.90
2018-08-10T23:07:17.405Z,99.90
2018-08-10T23:09:45.897Z,99.90
2018-08-10T23:12:14.345Z,99.90
2018-08-10T23:14:42.908Z,99.90
2018-08-10T23:17:11.329Z,99.90
2018-08-10T23:19:39.891Z,99.90
2018-08-10T23:22:09.390Z,99.90
2018-08-10T23:24:37.910Z,99.90
2018-08-10T23:27:06.418Z,99.90
2018-08-10T23:29:34.940Z,99.90
2018-08-10T23:32:03.441Z,99.90
2018-08-10T23:34:31.944Z,99.90
2018-08-10T23:37:00.468Z,99.90
2018-08-10T23:39:28.941Z,99.90
2018-08-10T23:41:57.485Z,99.90
2018-08-10T23:44:26.042Z,99.90
2018-08-10T23:46:54.558Z,99.90
2018-08-10T23:49:23.069Z,99.90
2018-08-10T23:51:51.625Z,99.90
2018-08-10T23:54:21.024Z,99.90
2018-08-10T23:56:49.517Z,99.90
2018-08-10T23:59:17.998Z,99.90
