createdAt,value
2024-02-29T00:00:55.471Z,19.38
2024-02-29T00:03:22.327Z,16.65
2024-02-29T00:05:49.181Z,18.83
2024-02-29T00:08:16.952Z,18.03
2024-02-29T00:10:43.801Z,19.98
2024-02-29T00:13:10.838Z,19.88
2024-02-29T00:15:37.780Z,17.50
2024-02-29T00:18:04.757Z,14.05
2024-02-29T00:20:31.684Z,20.00
2024-02-29T00:22:58.475Z,21.67
2024-02-29T00:25:25.272Z,15.05
2024-02-29T00:27:52.069Z,18.27
2024-02-29T00:30:19.006Z,17.65
2024-02-29T00:32:45.848Z,21.37
2024-02-29T00:35:12.673Z,25.58
2024-02-29T00:37:39.480Z,17.00
2024-02-29T00:40:09.154Z,24.10
2024-02-29T00:42:36.261Z,18.58
2024-02-29T00:45:03.256Z,21.77
2024-02-29T00:47:30.141Z,19.42
2024-02-29T00:49:56.991Z,20.48
2024-02-29T00:52:23.818Z,17.05
2024-02-29T00:54:50.815Z,19.60
2024-02-29T00:57:17.833Z,20.87
2024-02-29T00:59:44.638Z,20.80
2024-02-29T01:02:11.517Z,22.85
2024-02-29T01:04:39.012Z,19.55
2024-02-29T01:07:06.003Z,14.05
2024-02-29T01:09:32.882Z,19.20
2024-02-29T01:11:59.751Z,16.50
2024-02-29T01:14:27.481Z,18.70
2024-02-29T01:16:55.209Z,19.67
2024-02-29T01:19:22.258Z,21.10
2024-02-29T01:21:50.108Z,18.33
2024-02-29T01:24:16.859Z,21.75
2024-02-29T01:26:43.864Z,21.25
2024-02-29T01:29:11.206Z,17.42
2024-02-29T01:31:38.063Z,21.05
2024-02-29T01:34:05.944Z,23.57
2024-02-29T01:36:33.050Z,26.27
2024-02-29T01:38:59.888Z,19.55
2024-02-29T01:41:26.689Z,15.90
2024-02-29T01:43:55.078Z,15.98
2024-02-29T01:46:22.162Z,22.97
2024-02-29T01:48:49.682Z,16.40
2024-02-29T01:51:17.935Z,20.58
2024-02-29T01:53:45.219Z,15.20
2024-02-29T01:56:15.945Z,19.80
2024-02-29T01:58:43.197Z,18.27
2024-02-29T02:01:10.359Z,18.23
2024-02-29T02:03:38.577Z,18.63
2024-02-29T02:06:05.608Z,19.98
2024-02-29T02:08:33.554Z,18.08
2024-02-29T02:11:01.326Z,21.33
2024-02-29T02:13:28.316Z,17.27
2024-02-29T02:15:55.308Z,20.23
2024-02-29T02:18:22.276Z,17.80
2024-02-29T02:20:50.638Z,20.23
2024-02-29T02:23:17.427Z,18.50
2024-02-29T02:25:44.396Z,21.10
2024-02-29T02:28:13.090Z,21.42
2024-02-29T02:30:40.525Z,18.85
2024-02-29T02:33:07.567Z,21.10
2024-02-29T02:35:35.155Z,19.40
2024-02-29T02:38:05.282Z,25.45
2024-02-29T02:40:32.129Z,17.42
2024-02-29T02:42:59.385Z,20.55
2024-02-29T02:45:26.358Z,17.35
2024-02-29T02:47:53.204Z,17.70
2024-02-29T02:50:20.068Z,19.08
2024-02-29T02:52:47.087Z,20.85
2024-02-29T02:55:14.299Z,19.98
2024-02-29T02:57:41.203Z,20.25
2024-02-29T03:00:11.553Z,19.00
2024-02-29T03:02:41.640Z,19.65
2024-02-29T03:05:10.226Z,21.13
2024-02-29T03:07:37.399Z,21.25
2024-02-29T03:10:04.997Z,22.85
2024-02-29T03:12:31.854Z,21.80
2024-02-29T03:14:58.645Z,19.15
2024-02-29T03:17:25.530Z,19.02
2024-02-29T03:19:52.820Z,20.20
2024-02-29T03:22:19.924Z,23.17
2024-02-29T03:24:47.183Z,20.87
2024-02-29T03:27:14.118Z,17.15
2024-02-29T03:29:40.986Z,14.30
2024-02-29T03:32:07.818Z,15.98
2024-02-29T03:34:34.741Z,20.83
2024-02-29T03:37:01.616Z,15.27
2024-02-29T03:39:28.600Z,23.00
2024-02-29T03:41:55.461Z,19.40
2024-02-29T03:44:22.286Z,27.60
2024-02-29T03:46:49.079Z,18.63
2024-02-29T03:49:16.107Z,16.40
2024-02-29T03:51:43.011Z,22.90
2024-02-29T03:54:09.876Z,19.40
2024-02-29T03:56:36.723Z,27.38
2024-02-29T03:59:03.478Z,23.92
2024-02-29T04:01:30.383Z,18.07
2024-02-29T04:03:57.266Z,25.02
2024-02-29T04:06:24.186Z,26.48
2024-02-29T04:08:51.010Z,24.65
2024-02-29T04:11:17.832Z,21.65
2024-02-29T04:13:46.069Z,20.23
2024-02-29T04:16:13.175Z,19.13
2024-02-29T04:18:40.603Z,23.00
2024-02-29T04:21:07.484Z,20.35
2024-02-29T04:23:34.693Z,23.35
2024-02-29T04:26:01.541Z,24.37
2024-02-29T04:28:28.354Z,16.83
2024-02-29T04:30:55.191Z,19.42
2024-02-29T04:33:21.998Z,20.67
2024-02-29T04:35:48.825Z,26.75
2024-02-29T04:38:15.689Z,16.63
2024-02-29T04:40:42.470Z,21.80
2024-02-29T04:43:10.184Z,20.98
2024-02-29T04:45:37.076Z,19.80
2024-02-29T04:48:03.981Z,16.45
2024-02-29T04:50:30.860Z,22.07
2024-02-29T04:52:57.607Z,18.35
2024-02-29T04:55:24.429Z,20.73
2024-02-29T04:57:51.354Z,21.77
2024-02-29T05:00:18.354Z,25.08
2024-02-29T05:02:45.135Z,20.87
2024-02-29T05:05:13.567Z,16.48
2024-02-29T05:07:40.696Z,25.10
2024-02-29T05:10:08.970Z,23.58
2024-02-29T05:12:36.020Z,18.33
2024-02-29T05:15:02.938Z,18.77
2024-02-29T05:17:29.755Z,26.10
2024-02-29T05:19:57.682Z,21.92
2024-02-29T05:22:24.483Z,16.33
2024-02-29T05:24:51.394Z,21.75
2024-02-29T05:27:18.301Z,20.30
2024-02-29T05:29:45.080Z,21.90
2024-02-29T05:32:14.582Z,17.13
2024-02-29T05:34:42.621Z,20.33
2024-02-29T05:37:09.505Z,24.65
2024-02-29T05:39:36.420Z,31.90
2024-02-29T05:42:04.027Z,16.00
2024-02-29T05:44:32.073Z,22.13
2024-02-29T05:46:58.897Z,18.42
2024-02-29T05:49:25.863Z,24.90
2024-02-29T05:51:52.779Z,16.37
2024-02-29T05:54:19.716Z,19.00
2024-02-29T05:56:46.502Z,20.63
2024-02-29T05:59:13.785Z,18.73
2024-02-29T06:01:40.929Z,21.40
2024-02-29T06:04:07.870Z,20.83
2024-02-29T06:06:35.664Z,22.20
2024-02-29T06:09:03.603Z,21.05
2024-02-29T06:11:51.694Z,20.23
2024-02-29T06:14:18.672Z,21.77
2024-02-29T06:16:45.431Z,25.27
2024-02-29T06:19:12.406Z,21.83
2024-02-29T06:21:39.239Z,23.35
2024-02-29T06:24:06.194Z,20.35
2024-02-29T06:26:33.057Z,22.13
2024-02-29T06:28:59.808Z,19.77
2024-02-29T06:31:27.281Z,18.02
2024-02-29T06:33:54.513Z,18.40
2024-02-29T06:36:21.528Z,17.58
2024-02-29T06:38:48.739Z,19.13
2024-02-29T06:41:15.659Z,26.60
2024-02-29T06:43:42.584Z,17.40
2024-02-29T06:46:11.572Z,24.45
2024-02-29T06:48:38.598Z,22.25
2024-02-29T06:51:05.601Z,19.63
2024-02-29T06:53:32.641Z,18.20
2024-02-29T06:55:59.393Z,17.77
2024-02-29T06:58:26.674Z,21.05
2024-02-29T07:00:53.641Z,22.30
2024-02-29T07:03:21.192Z,19.08
2024-02-29T07:05:48.080Z,14.90
2024-02-29T07:08:14.954Z,22.30
2024-02-29T07:10:43.814Z,16.50
2024-02-29T07:13:31.942Z,18.27
2024-02-29T07:15:59.508Z,17.17
2024-02-29T07:18:26.572Z,18.83
2024-02-29T07:20:53.354Z,18.92
2024-02-29T07:23:20.469Z,18.65
2024-02-29T07:25:47.281Z,17.90
2024-02-29T07:28:14.238Z,15.93
2024-02-29T07:30:41.227Z,20.57
2024-02-29T07:33:08.217Z,15.70
2024-02-29T07:35:35.720Z,18.15
2024-02-29T07:38:02.512Z,14.93
2024-02-29T07:40:29.534Z,21.67
2024-02-29T07:42:56.408Z,13.67
2024-02-29T07:45:23.184Z,20.63
2024-02-29T07:47:50.420Z,14.90
2024-02-29T07:50:17.460Z,17.25
2024-02-29T07:52:44.252Z,19.58
2024-02-29T07:55:14.659Z,21.57
2024-02-29T07:57:42.563Z,19.10
2024-02-29T08:00:11.502Z,19.60
2024-02-29T08:02:43.366Z,21.65
2024-02-29T08:05:10.897Z,22.42
2024-02-29T08:07:38.495Z,19.10
2024-02-29T08:10:06.236Z,17.60
2024-02-29T08:12:33.071Z,19.75
2024-02-29T08:14:59.958Z,18.58
2024-02-29T08:17:28.397Z,20.48
2024-02-29T08:19:55.429Z,21.17
2024-02-29T08:22:22.233Z,14.38
2024-02-29T08:24:49.217Z,17.65
2024-02-29T08:27:16.067Z,15.90
2024-02-29T08:29:42.998Z,22.13
2024-02-29T08:32:11.559Z,16.17
2024-02-29T08:34:39.946Z,17.90
2024-02-29T08:37:06.993Z,25.17
2024-02-29T08:39:36.037Z,20.25
2024-02-29T08:42:02.900Z,16.27
2024-02-29T08:44:29.760Z,17.23
2024-02-29T08:46:56.936Z,19.25
2024-02-29T08:49:23.921Z,13.93
2024-02-29T08:51:50.870Z,18.10
2024-02-29T08:54:17.800Z,13.90
2024-02-29T08:56:44.633Z,18.93
2024-02-29T08:59:11.418Z,16.65
2024-02-29T09:01:38.929Z,16.13
2024-02-29T09:04:05.865Z,21.33
2024-02-29T09:06:41.103Z,23.98
2024-02-29T09:09:09.096Z,16.37
2024-02-29T09:11:36.389Z,18.77
2024-02-29T09:14:03.389Z,16.33
2024-02-29T09:16:30.452Z,18.67
2024-02-29T09:18:59.796Z,19.98
2024-02-29T09:21:26.969Z,13.13
2024-02-29T09:23:53.999Z,24.05
2024-02-29T09:26:21.003Z,22.35
2024-02-29T09:28:48.985Z,19.15
2024-02-29T09:31:16.007Z,16.90
2024-02-29T09:33:42.986Z,20.17
2024-02-29T09:36:12.326Z,15.45
2024-02-29T09:38:39.435Z,24.17
2024-02-29T09:41:18.446Z,14.65
2024-02-29T09:43:55.152Z,16.95
2024-02-29T09:46:22.632Z,22.63
2024-02-29T09:48:51.284Z,18.83
2024-02-29T09:51:21.777Z,18.65
2024-02-29T09:53:53.996Z,17.77
2024-02-29T09:56:24.146Z,17.90
2024-02-29T09:58:52.686Z,21.27
2024-02-29T10:01:20.090Z,19.20
2024-02-29T10:03:50.402Z,18.95
2024-02-29T10:06:17.469Z,13.75
2024-02-29T10:08:44.290Z,16.38
2024-02-29T10:11:12.360Z,24.87
2024-02-29T10:13:40.313Z,20.88
2024-02-29T10:16:12.441Z,23.40
2024-02-29T10:18:40.051Z,25.90
2024-02-29T10:21:16.014Z,22.05
2024-02-29T10:23:44.377Z,14.40
2024-02-29T10:26:11.384Z,22.10
2024-02-29T10:28:38.264Z,19.17
2024-02-29T10:31:05.581Z,14.15
2024-02-29T10:33:34.423Z,16.38
2024-02-29T10:36:10.938Z,20.30
2024-02-29T10:38:38.521Z,17.50
2024-02-29T10:41:07.872Z,16.83
2024-02-29T10:43:35.493Z,20.95
2024-02-29T10:46:06.681Z,19.13
2024-02-29T10:48:52.017Z,17.50
2024-02-29T10:51:33.960Z,24.95
2024-02-29T10:54:11.833Z,16.40
2024-02-29T10:56:41.340Z,18.02
2024-02-29T10:59:09.905Z,13.75
2024-02-29T11:01:38.641Z,18.47
2024-02-29T11:04:07.242Z,21.77
2024-02-29T11:06:47.513Z,18.17
2024-02-29T11:09:23.098Z,15.32
2024-02-29T11:12:12.446Z,14.73
2024-02-29T11:14:39.434Z,18.17
2024-02-29T11:17:21.113Z,13.07
2024-02-29T11:20:05.055Z,16.10
2024-02-29T11:22:34.344Z,14.57
2024-02-29T11:25:06.196Z,14.00
2024-02-29T11:27:35.554Z,19.83
2024-02-29T11:30:06.101Z,12.70
2024-02-29T11:32:33.694Z,20.15
2024-02-29T11:35:01.017Z,19.80
2024-02-29T11:37:33.774Z,17.42
2024-02-29T11:40:06.399Z,15.43
2024-02-29T11:42:34.049Z,19.55
2024-02-29T11:45:00.993Z,22.13
2024-02-29T11:47:28.549Z,15.15
2024-02-29T11:49:59.950Z,14.15
2024-02-29T11:52:27.347Z,18.80
2024-02-29T11:54:55.232Z,18.25
2024-02-29T11:57:24.788Z,14.75
2024-02-29T11:59:54.816Z,16.33
2024-02-29T12:02:23.197Z,18.33
2024-02-29T12:04:50.295Z,17.37
2024-02-29T12:07:18.023Z,19.52
2024-02-29T12:09:46.605Z,21.88
2024-02-29T12:12:13.923Z,20.20
2024-02-29T12:14:43.263Z,18.13
2024-02-29T12:17:10.277Z,14.40
2024-02-29T12:19:37.111Z,16.85
2024-02-29T12:22:12.560Z,17.73
2024-02-29T12:24:39.706Z,15.05
2024-02-29T12:27:06.728Z,17.52
2024-02-29T12:29:36.408Z,12.67
2024-02-29T12:32:03.852Z,20.60
2024-02-29T12:34:30.686Z,13.02
2024-02-29T12:36:57.852Z,16.35
2024-02-29T12:39:24.682Z,17.08
2024-02-29T12:41:52.139Z,15.63
2024-02-29T12:44:19.194Z,12.38
2024-02-29T12:46:51.602Z,18.58
2024-02-29T12:49:18.357Z,10.82
2024-02-29T12:51:45.514Z,16.58
2024-02-29T12:54:12.424Z,14.37
2024-02-29T12:56:39.473Z,11.48
2024-02-29T12:59:06.499Z,15.05
2024-02-29T13:01:34.460Z,13.95
2024-02-29T13:04:01.357Z,14.05
2024-02-29T13:06:28.357Z,15.53
2024-02-29T13:08:55.187Z,14.10
2024-02-29T13:11:22.054Z,11.10
2024-02-29T13:13:49.048Z,14.27
2024-02-29T13:16:16.129Z,18.42
2024-02-29T13:18:43.059Z,16.33
2024-02-29T13:21:09.933Z,12.70
2024-02-29T13:23:36.673Z,12.70
2024-02-29T13:26:04.044Z,14.18
2024-02-29T13:28:31.095Z,14.07
2024-02-29T13:30:57.927Z,11.73
2024-02-29T13:33:24.853Z,12.48
2024-02-29T13:35:51.695Z,10.98
2024-02-29T13:38:18.504Z,15.60
2024-02-29T13:40:45.415Z,14.20
2024-02-29T13:45:58.628Z,14.23
2024-02-29T13:48:25.590Z,11.45
2024-02-29T13:50:52.391Z,17.48
2024-02-29T13:53:19.206Z,13.85
2024-02-29T13:55:48.308Z,11.83
2024-02-29T13:58:15.503Z,14.88
2024-02-29T14:00:42.495Z,12.00
2024-02-29T14:03:09.454Z,15.63
2024-02-29T14:05:36.330Z,11.77
2024-02-29T14:08:03.230Z,16.03
2024-02-29T14:10:30.154Z,13.48
2024-02-29T14:12:57.070Z,12.98
2024-02-29T14:15:23.928Z,15.77
2024-02-29T14:17:51.743Z,10.60
2024-02-29T14:20:18.714Z,14.07
2024-02-29T14:22:45.524Z,16.15
2024-02-29T14:25:12.539Z,12.30
2024-02-29T14:27:39.555Z,15.38
2024-02-29T14:30:09.995Z,14.82
2024-02-29T14:32:37.836Z,16.93
2024-02-29T14:35:05.394Z,13.07
2024-02-29T14:37:33.768Z,17.40
2024-02-29T14:40:01.405Z,12.65
2024-02-29T14:42:28.514Z,14.98
2024-02-29T14:44:55.491Z,12.70
2024-02-29T14:47:22.558Z,15.93
2024-02-29T14:49:49.397Z,15.52
2024-02-29T14:52:16.491Z,13.82
2024-02-29T14:54:44.195Z,16.85
2024-02-29T14:57:12.712Z,18.33
2024-02-29T14:59:42.162Z,15.60
2024-02-29T15:02:09.189Z,13.90
2024-02-29T15:04:37.264Z,13.73
2024-02-29T15:07:06.716Z,19.30
2024-02-29T15:09:33.652Z,16.57
2024-02-29T15:12:00.465Z,16.10
2024-02-29T15:14:27.321Z,13.98
2024-02-29T15:16:55.196Z,15.10
2024-02-29T15:19:22.864Z,13.38
2024-02-29T15:21:50.442Z,11.63
2024-02-29T15:24:19.919Z,12.57
2024-02-29T15:26:49.603Z,9.15
2024-02-29T15:29:16.565Z,14.40
2024-02-29T15:31:45.446Z,12.48
2024-02-29T15:34:12.871Z,12.10
2024-02-29T15:36:39.864Z,12.95
2024-02-29T15:39:07.537Z,9.05
2024-02-29T15:41:34.479Z,9.65
2024-02-29T15:44:01.344Z,12.38
2024-02-29T15:46:28.403Z,12.37
2024-02-29T15:48:55.440Z,13.10
2024-02-29T15:51:26.089Z,15.55
2024-02-29T15:53:53.019Z,10.82
2024-02-29T15:56:19.980Z,11.98
2024-02-29T15:58:47.088Z,11.90
2024-02-29T16:04:03.929Z,14.57
2024-02-29T16:06:30.923Z,13.00
2024-02-29T16:11:56.461Z,14.33
2024-02-29T16:14:24.388Z,15.20
2024-02-29T16:16:51.387Z,11.38
2024-02-29T16:19:18.370Z,13.68
2024-02-29T16:21:45.229Z,12.95
2024-02-29T16:24:12.117Z,13.93
2024-02-29T16:26:39.226Z,12.73
2024-02-29T16:29:06.159Z,13.57
2024-02-29T16:31:32.921Z,10.68
2024-02-29T16:33:59.782Z,12.88
2024-02-29T16:36:26.678Z,13.97
2024-02-29T16:38:53.717Z,11.38
2024-02-29T16:41:20.741Z,9.13
2024-02-29T16:43:48.298Z,10.88
2024-02-29T16:46:15.987Z,14.35
2024-02-29T16:48:42.950Z,12.80
2024-02-29T16:51:09.902Z,13.75
2024-02-29T16:53:36.725Z,12.55
2024-02-29T16:56:06.310Z,12.40
2024-02-29T16:58:33.346Z,12.63
2024-02-29T17:01:00.496Z,11.67
2024-02-29T17:03:27.542Z,9.68
2024-02-29T17:05:54.327Z,9.57
2024-02-29T17:08:21.203Z,10.82
2024-02-29T17:10:47.967Z,14.98
2024-02-29T17:13:16.985Z,16.17
2024-02-29T17:15:43.901Z,18.65
2024-02-29T17:18:10.822Z,16.83
2024-02-29T17:20:38.125Z,16.10
2024-02-29T17:23:06.102Z,16.05
2024-02-29T17:25:33.346Z,14.83
2024-02-29T17:28:00.274Z,15.63
2024-02-29T17:30:27.135Z,17.50
2024-02-29T17:32:54.810Z,19.08
2024-02-29T17:35:22.090Z,18.63
2024-02-29T17:37:49.633Z,17.03
2024-02-29T17:40:16.643Z,16.15
2024-02-29T17:42:43.519Z,17.60
2024-02-29T17:45:13.348Z,16.27
2024-02-29T17:47:43.099Z,14.70
2024-02-29T17:50:17.184Z,15.40
2024-02-29T17:52:44.970Z,13.65
2024-02-29T17:55:19.139Z,13.07
2024-02-29T17:57:49.106Z,11.20
2024-02-29T18:00:16.514Z,13.52
2024-02-29T18:02:43.909Z,14.30
2024-02-29T18:05:11.342Z,9.73
2024-02-29T18:07:46.940Z,13.13
2024-02-29T18:10:18.669Z,11.40
2024-02-29T18:12:45.640Z,11.98
2024-02-29T18:15:12.789Z,10.37
2024-02-29T18:17:39.887Z,14.82
2024-02-29T18:20:08.722Z,13.45
2024-02-29T18:22:35.897Z,12.63
2024-02-29T18:25:03.112Z,14.32
2024-02-29T18:27:30.117Z,15.03
2024-02-29T18:29:57.836Z,13.55
2024-02-29T18:32:25.276Z,14.93
2024-02-29T18:34:52.100Z,13.52
2024-02-29T18:37:18.972Z,13.77
2024-02-29T18:39:46.188Z,14.80
2024-02-29T18:42:13.199Z,11.77
2024-02-29T18:44:40.772Z,11.80
2024-02-29T18:47:07.677Z,13.18
2024-02-29T18:49:34.695Z,15.07
2024-02-29T18:52:01.608Z,11.67
2024-02-29T18:54:28.490Z,14.82
2024-02-29T18:56:55.667Z,11.23
2024-02-29T18:59:22.514Z,13.90
2024-02-29T19:01:51.322Z,11.43
2024-02-29T19:04:18.453Z,13.30
2024-02-29T19:06:46.757Z,13.80
2024-02-29T19:09:13.699Z,12.93
2024-02-29T19:11:43.690Z,14.70
2024-02-29T19:14:12.339Z,12.18
2024-02-29T19:16:43.342Z,15.87
2024-02-29T19:19:11.740Z,15.00
2024-02-29T19:21:38.761Z,15.10
2024-02-29T19:24:11.089Z,15.35
2024-02-29T19:26:38.826Z,13.80
2024-02-29T19:29:06.693Z,12.47
2024-02-29T19:31:34.386Z,14.60
2024-02-29T19:34:01.358Z,11.73
2024-02-29T19:36:28.312Z,14.60
2024-02-29T19:38:56.423Z,13.15
2024-02-29T19:41:23.271Z,9.20
2024-02-29T19:43:50.540Z,11.40
2024-02-29T19:46:17.495Z,14.90
2024-02-29T19:48:44.894Z,13.25
2024-02-29T19:51:11.724Z,11.43
2024-02-29T19:53:38.750Z,11.67
2024-02-29T19:56:06.283Z,10.13
2024-02-29T19:58:33.193Z,16.38
2024-02-29T20:01:02.012Z,11.73
2024-02-29T20:03:35.145Z,10.25
2024-02-29T20:06:02.129Z,11.37
2024-02-29T20:08:29.047Z,8.70
2024-02-29T20:10:57.046Z,11.75
2024-02-29T20:13:25.757Z,9.82
2024-02-29T20:15:52.853Z,11.77
2024-02-29T20:18:20.428Z,13.90
2024-02-29T20:20:47.263Z,11.77
2024-02-29T20:23:14.770Z,10.30
2024-02-29T20:25:41.912Z,11.52
2024-02-29T20:28:08.987Z,12.15
2024-02-29T20:30:35.986Z,13.47
2024-02-29T20:33:02.912Z,13.75
2024-02-29T20:35:29.772Z,9.65
2024-02-29T20:37:57.235Z,13.32
2024-02-29T20:40:25.260Z,12.00
2024-02-29T20:42:52.197Z,9.67
2024-02-29T20:45:19.412Z,11.10
2024-02-29T20:47:46.501Z,12.60
2024-02-29T20:50:16.534Z,11.23
2024-02-29T20:52:43.786Z,12.55
2024-02-29T20:55:10.975Z,14.47
2024-02-29T20:57:38.092Z,11.32
2024-02-29T21:00:06.170Z,12.63
2024-02-29T21:02:32.981Z,10.80
2024-02-29T21:05:05.198Z,12.73
2024-02-29T21:07:35.439Z,13.23
2024-02-29T21:10:02.576Z,12.20
2024-02-29T21:12:29.439Z,14.05
2024-02-29T21:14:56.285Z,13.85
2024-02-29T21:17:23.079Z,13.80
2024-02-29T21:19:49.977Z,12.40
2024-02-29T21:22:16.993Z,12.45
2024-02-29T21:24:43.816Z,14.02
2024-02-29T21:27:10.709Z,11.88
2024-02-29T21:29:40.445Z,13.55
2024-02-29T21:32:08.875Z,14.33
2024-02-29T21:34:37.975Z,15.23
2024-02-29T21:37:05.079Z,16.00
2024-02-29T21:39:36.701Z,14.70
2024-02-29T21:42:10.838Z,13.98
2024-02-29T21:44:37.869Z,9.80
2024-02-29T21:47:04.748Z,12.35
2024-02-29T21:49:31.587Z,11.48
2024-02-29T21:51:58.515Z,11.43
2024-02-29T21:54:25.389Z,15.07
2024-02-29T21:56:53.402Z,8.17
2024-02-29T21:59:20.300Z,10.32
2024-02-29T22:01:47.829Z,11.27
2024-02-29T22:04:15.054Z,12.48
2024-02-29T22:06:45.007Z,12.50
2024-02-29T22:09:12.136Z,11.20
2024-02-29T22:11:38.948Z,11.55
2024-02-29T22:14:06.010Z,13.15
2024-02-29T22:16:33.967Z,12.18
2024-02-29T22:19:01.974Z,9.70
2024-02-29T22:21:29.364Z,10.53
2024-02-29T22:23:56.683Z,11.43
2024-02-29T22:26:26.817Z,8.48
2024-02-29T22:28:53.753Z,9.75
2024-02-29T22:31:20.744Z,9.65
2024-02-29T22:33:47.753Z,9.90
2024-02-29T22:36:15.118Z,9.73
2024-02-29T22:38:41.955Z,11.70
2024-02-29T22:41:08.770Z,8.23
2024-02-29T22:43:36.106Z,10.57
2024-02-29T22:46:03.032Z,9.87
2024-02-29T22:48:29.883Z,10.20
2024-02-29T22:50:56.678Z,9.20
2024-02-29T22:53:23.540Z,10.20
2024-02-29T22:55:51.725Z,11.70
2024-02-29T22:58:20.271Z,14.50
2024-02-29T23:00:53.403Z,13.88
2024-02-29T23:03:24.206Z,11.85
2024-02-29T23:05:51.180Z,12.98
2024-02-29T23:08:18.397Z,11.90
2024-02-29T23:10:45.499Z,15.20
2024-02-29T23:13:13.342Z,11.32
2024-02-29T23:15:40.313Z,11.85
2024-02-29T23:18:07.578Z,11.40
2024-02-29T23:20:34.746Z,12.52
2024-02-29T23:23:02.021Z,10.47
2024-02-29T23:25:30.449Z,12.70
2024-02-29T23:27:57.694Z,13.35
2024-02-29T23:30:24.808Z,14.07
2024-02-29T23:32:51.987Z,11.80
2024-02-29T23:35:19.124Z,9.47
2024-02-29T23:37:46.510Z,12.25
2024-02-29T23:40:15.224Z,9.18
2024-02-29T23:42:42.373Z,12.32
2024-02-29T23:45:09.559Z,12.48
2024-02-29T23:47:36.384Z,10.63
2024-02-29T23:50:03.769Z,10.48
2024-02-29T23:52:30.680Z,11.95
2024-02-29T23:54:57.560Z,13.43
2024-02-29T23:57:24.450Z,11.55
2024-02-29T23:59:51.268Z,12.57
