createdAt,value
2023-01-29T02:06:49.867Z,-4.56
2023-01-29T02:09:36.121Z,-3.93
2023-01-29T02:12:20.852Z,-3.98
2023-01-29T02:15:05.334Z,-4.07
2023-01-29T02:17:53.895Z,-4.14
2023-01-29T02:20:30.026Z,-4.16
2023-01-29T02:23:35.485Z,-4.19
2023-01-29T02:26:21.062Z,-4.24
2023-01-29T02:29:27.142Z,-4.31
2023-01-29T02:32:22.537Z,-4.43
2023-01-29T02:35:30.419Z,-4.47
2023-01-29T02:38:26.141Z,-4.49
2023-01-29T02:41:22.556Z,-4.57
2023-01-29T02:44:15.605Z,-4.66
2023-01-29T02:47:30.887Z,-4.69
2023-01-29T02:50:30.848Z,-4.60
2023-01-29T02:53:24.773Z,-4.48
2023-01-29T02:56:35.793Z,-4.40
2023-01-29T02:59:18.956Z,-4.37
2023-01-29T03:02:18.707Z,-4.39
2023-01-29T03:04:57.403Z,-4.43
2023-01-29T03:07:59.271Z,-4.45
2023-01-29T03:10:54.254Z,-4.43
2023-01-29T03:14:03.776Z,-4.46
2023-01-29T03:17:18.190Z,-4.52
2023-01-29T03:20:09.939Z,-4.65
2023-01-29T03:22:44.825Z,-4.74
2023-01-29T03:25:32.897Z,-4.77
2023-01-29T03:28:20.766Z,-4.77
2023-01-29T03:31:13.086Z,-4.79
2023-01-29T03:34:24.949Z,-4.85
2023-01-29T03:37:14.050Z,-4.92
2023-01-29T03:39:42.351Z,-4.98
2023-01-29T03:42:14.623Z,-5.02
2023-01-29T03:45:02.137Z,-5.01
2023-01-29T03:47:54.680Z,-5.02
2023-01-29T03:50:38.832Z,-5.05
2023-01-29T03:53:17.549Z,-5.07
2023-01-29T03:55:59.970Z,-5.08
2023-01-29T03:58:48.533Z,-5.06
2023-01-29T04:01:21.053Z,-5.01
2023-01-29T04:03:54.464Z,-5.00
2023-01-29T04:06:24.489Z,-5.03
2023-01-29T04:09:23.745Z,-5.07
2023-01-29T04:12:09.359Z,-5.15
2023-01-29T04:14:39.450Z,-5.23
2023-01-29T04:17:11.722Z,-5.27
2023-01-29T04:19:48.188Z,-5.26
2023-01-29T04:22:22.097Z,-5.26
2023-01-29T04:24:50.476Z,-5.27
2023-01-29T04:27:35.347Z,-5.32
2023-01-29T04:30:18.977Z,-5.38
2023-01-29T04:33:04.883Z,-5.47
2023-01-29T04:35:53.424Z,-5.54
2023-01-29T04:38:32.758Z,-5.55
2023-01-29T04:41:20.630Z,-5.52
2023-01-29T04:44:31.474Z,-5.47
2023-01-29T04:47:24.796Z,-5.47
2023-01-29T04:50:13.891Z,-5.49
2023-01-29T04:52:59.480Z,-5.53
2023-01-29T04:55:40.052Z,-5.58
2023-01-29T04:58:28.598Z,-5.63
2023-01-29T05:00:57.282Z,-5.69
2023-01-29T05:03:26.592Z,-5.69
2023-01-29T05:05:55.852Z,-5.65
2023-01-29T05:08:25.188Z,-5.61
2023-01-29T05:10:54.590Z,-5.61
2023-01-29T05:13:22.762Z,-5.62
2023-01-29T05:16:02.976Z,-5.65
2023-01-29T05:18:31.503Z,-5.69
2023-01-29T05:21:04.471Z,-5.72
2023-01-29T05:23:32.666Z,-5.73
2023-01-29T05:26:01.051Z,-5.69
2023-01-29T05:28:30.445Z,-5.61
2023-01-29T05:30:58.931Z,-5.51
2023-01-29T05:33:28.892Z,-5.39
2023-01-29T05:35:59.379Z,-5.31
2023-01-29T05:38:28.273Z,-5.25
2023-01-29T05:40:59.421Z,-5.21
2023-01-29T05:43:28.109Z,-5.18
2023-01-29T05:46:00.880Z,-5.14
2023-01-29T05:48:30.077Z,-5.11
2023-01-29T05:51:05.164Z,-5.04
2023-01-29T05:53:34.865Z,-4.92
2023-01-29T05:56:03.927Z,-4.77
2023-01-29T05:58:35.534Z,-4.64
2023-01-29T06:01:14.437Z,-4.54
2023-01-29T06:03:42.881Z,-4.48
2023-01-29T06:06:13.006Z,-4.44
2023-01-29T06:08:41.483Z,-4.37
2023-01-29T10:10:18.642Z,0.65
2023-01-29T10:13:17.538Z,1.13
2023-01-29T10:16:09.670Z,1.17
2023-01-29T10:19:04.882Z,1.14
2023-01-29T10:21:49.036Z,1.06
2023-01-29T10:24:46.598Z,0.90
2023-01-29T10:27:26.547Z,0.79
2023-01-29T10:30:47.635Z,0.75
2023-01-29T10:33:49.616Z,0.75
2023-01-29T10:36:34.186Z,0.71
2023-01-29T10:39:15.365Z,0.69
2023-01-29T10:41:53.747Z,0.66
2023-01-29T10:45:27.183Z,0.69
2023-01-29T18:30:53.809Z,-0.61
2023-01-29T18:33:23.568Z,-0.68
2023-01-29T18:35:51.111Z,-0.77
2023-01-29T18:38:18.279Z,-0.86
2023-01-29T18:40:45.124Z,-0.89
2023-01-29T18:43:15.757Z,-0.86
2023-01-29T18:45:42.821Z,-0.83
2023-01-29T18:48:10.460Z,-0.83
2023-01-29T18:50:38.440Z,-0.86
2023-01-29T18:53:05.682Z,-0.90
2023-01-29T18:55:32.630Z,-0.97
2023-01-29T18:58:26.190Z,-1.03
2023-01-29T19:00:48.379Z,-1.12
2023-01-29T19:03:15.486Z,-1.20
2023-01-29T19:05:44.783Z,-1.26
2023-01-29T19:08:12.861Z,-1.27
2023-01-29T19:10:40.226Z,-1.25
2023-01-29T19:13:08.080Z,-1.22
2023-01-29T19:15:36.458Z,-1.22
2023-01-29T19:18:14.554Z,-1.24
2023-01-29T19:20:42.166Z,-1.26
2023-01-29T19:23:12.543Z,-1.30
2023-01-29T19:25:39.942Z,-1.35
2023-01-29T19:28:07.460Z,-1.42
2023-01-29T19:30:34.768Z,-1.47
2023-01-29T19:33:05.345Z,-1.50
2023-01-29T19:35:33.119Z,-1.48
2023-01-29T19:38:00.785Z,-1.43
2023-01-29T19:40:29.969Z,-1.37
2023-01-29T19:42:58.049Z,-1.32
2023-01-29T19:45:37.203Z,-1.30
2023-01-29T19:48:19.649Z,-1.32
2023-01-29T19:51:12.429Z,-1.36
2023-01-29T19:54:03.650Z,-1.41
2023-01-29T19:56:33.878Z,-1.45
2023-01-29T19:59:00.818Z,-1.47
2023-01-29T20:01:29.089Z,-1.50
2023-01-29T20:03:57.124Z,-1.54
2023-01-29T20:06:25.851Z,-1.56
2023-01-29T20:08:53.105Z,-1.60
2023-01-29T20:11:21.282Z,-1.62
2023-01-29T20:13:50.170Z,-1.58
2023-01-29T20:16:17.995Z,-1.51
2023-01-29T20:18:45.907Z,-1.46
2023-01-29T20:21:14.801Z,-1.43
2023-01-29T20:23:43.782Z,-1.42
2023-01-29T20:26:13.745Z,-1.42
2023-01-29T20:28:41.361Z,-1.44
2023-01-29T20:31:11.499Z,-1.46
2023-01-29T20:33:39.604Z,-1.48
2023-01-29T20:36:09.674Z,-1.50
2023-01-29T20:38:37.759Z,-1.55
2023-01-29T20:41:15.646Z,-1.58
2023-01-29T20:43:43.518Z,-1.62
2023-01-29T20:46:11.108Z,-1.59
2023-01-29T20:48:52.772Z,-1.56
2023-01-29T20:51:20.839Z,-1.56
2023-01-29T20:53:48.096Z,-1.54
2023-01-29T20:56:15.964Z,-1.53
2023-01-29T20:58:44.360Z,-1.55
2023-01-29T21:01:13.534Z,-1.57
2023-01-29T21:03:41.006Z,-1.62
2023-01-29T21:06:11.228Z,-1.64
2023-01-29T21:08:39.512Z,-1.68
2023-01-29T21:11:07.885Z,-1.72
2023-01-29T21:13:35.329Z,-1.78
2023-01-29T21:16:03.020Z,-1.81
2023-01-29T21:18:31.746Z,-1.82
2023-01-29T21:20:58.629Z,-1.79
2023-01-29T21:23:25.776Z,-1.71
2023-01-29T21:25:53.231Z,-1.64
2023-01-29T21:28:20.391Z,-1.60
2023-01-29T21:30:47.549Z,-1.60
2023-01-29T21:33:14.687Z,-1.60
2023-01-29T21:35:44.241Z,-1.62
2023-01-29T21:38:13.694Z,-1.64
2023-01-29T21:40:40.965Z,-1.67
2023-01-29T21:43:11.606Z,-1.71
2023-01-29T21:45:40.997Z,-1.74
