createdAt,value
2022-08-18T00:00:20.072Z,3.53
2022-08-18T00:03:00.453Z,3.20
2022-08-18T00:05:31.830Z,3.10
2022-08-18T00:08:04.712Z,3.25
2022-08-18T00:10:35.774Z,2.87
2022-08-18T00:13:06.127Z,2.60
2022-08-18T00:15:41.779Z,2.60
2022-08-18T00:18:19.536Z,2.80
2022-08-18T00:20:49.745Z,3.10
2022-08-18T00:23:23.043Z,2.70
2022-08-18T00:25:53.269Z,3.55
2022-08-18T00:28:24.090Z,3.40
2022-08-18T00:30:54.555Z,3.25
2022-08-18T00:33:25.170Z,3.20
2022-08-18T00:35:55.450Z,3.20
2022-08-18T00:38:28.246Z,3.58
2022-08-18T00:40:59.389Z,3.30
2022-08-18T00:43:34.918Z,3.15
2022-08-18T00:46:05.158Z,2.95
2022-08-18T00:48:35.443Z,3.25
2022-08-18T00:51:07.081Z,3.03
2022-08-18T00:53:44.043Z,3.20
2022-08-18T00:56:16.340Z,2.88
2022-08-18T00:58:49.134Z,2.83
2022-08-18T01:01:20.237Z,2.65
2022-08-18T01:03:54.220Z,3.28
2022-08-18T01:06:32.448Z,2.85
2022-08-18T01:09:05.470Z,2.80
2022-08-18T01:11:39.288Z,2.88
2022-08-18T01:14:12.113Z,2.53
2022-08-18T01:16:57.577Z,2.30
2022-08-18T01:19:42.057Z,3.25
2022-08-18T01:24:58.090Z,2.72
2022-08-18T01:27:32.098Z,3.47
2022-08-18T01:30:10.519Z,3.22
2022-08-18T01:32:42.151Z,3.15
2022-08-18T01:35:14.517Z,3.10
2022-08-18T01:37:45.259Z,2.70
2022-08-18T01:41:22.835Z,3.25
2022-08-18T01:43:11.750Z,3.08
2022-08-18T01:45:42.087Z,3.42
2022-08-18T01:48:12.501Z,3.95
2022-08-18T01:50:44.258Z,3.65
2022-08-18T01:53:17.515Z,4.43
2022-08-18T01:55:50.358Z,4.82
2022-08-18T01:58:31.632Z,4.60
2022-08-18T02:01:02.918Z,4.30
2022-08-18T02:03:37.121Z,4.38
2022-08-18T02:06:09.838Z,5.35
2022-08-18T02:08:42.810Z,5.15
2022-08-18T02:11:19.215Z,5.40
2022-08-18T02:13:49.440Z,5.40
2022-08-18T02:16:19.803Z,5.25
2022-08-18T02:18:50.621Z,5.60
2022-08-18T02:21:23.320Z,6.43
2022-08-18T02:23:54.174Z,6.38
2022-08-18T02:26:26.888Z,7.68
2022-08-18T02:28:56.844Z,6.53
2022-08-18T02:31:28.145Z,7.30
2022-08-18T02:33:59.611Z,7.30
2022-08-18T02:36:29.614Z,7.03
2022-08-18T02:39:00.203Z,7.43
2022-08-18T02:41:33.161Z,7.10
2022-08-18T02:44:03.213Z,7.32
2022-08-18T02:46:33.364Z,7.13
2022-08-18T02:49:03.766Z,7.97
2022-08-18T02:51:33.969Z,7.85
2022-08-18T02:54:05.079Z,8.25
2022-08-18T02:56:42.085Z,7.10
2022-08-18T02:59:14.328Z,6.93
2022-08-18T03:01:46.923Z,7.60
2022-08-18T03:04:23.988Z,7.05
2022-08-18T03:06:57.396Z,5.30
2022-08-18T03:09:27.628Z,5.57
2022-08-18T03:12:00.998Z,6.70
2022-08-18T03:14:31.953Z,5.80
2022-08-18T03:17:02.558Z,7.30
2022-08-18T03:19:32.840Z,7.18
2022-08-18T03:22:27.344Z,6.72
2022-08-18T03:24:56.065Z,7.55
2022-08-18T03:27:29.273Z,7.53
2022-08-18T03:30:00.427Z,6.32
2022-08-18T03:32:30.574Z,6.97
2022-08-18T03:35:00.850Z,6.97
2022-08-18T03:37:30.862Z,7.30
2022-08-18T03:40:00.825Z,6.65
2022-08-18T03:42:33.425Z,7.10
2022-08-18T03:45:12.513Z,5.95
2022-08-18T03:50:25.563Z,8.68
2022-08-18T03:52:59.384Z,9.98
2022-08-18T03:55:30.692Z,7.03
2022-08-18T03:58:06.124Z,7.35
2022-08-18T04:00:36.328Z,6.80
2022-08-18T04:03:06.706Z,7.07
2022-08-18T04:05:41.372Z,7.28
2022-08-18T04:08:11.350Z,6.50
2022-08-18T04:10:41.307Z,6.78
2022-08-18T04:13:13.934Z,6.15
2022-08-18T04:15:43.859Z,6.47
2022-08-18T04:18:13.880Z,5.53
2022-08-18T04:20:59.890Z,6.25
2022-08-18T04:23:29.973Z,6.97
2022-08-18T04:26:11.251Z,7.05
2022-08-18T04:28:51.770Z,6.53
2022-08-18T04:31:24.516Z,7.40
2022-08-18T04:33:54.457Z,7.05
2022-08-18T04:36:24.417Z,6.53
2022-08-18T04:38:54.400Z,5.93
2022-08-18T04:41:27.800Z,6.43
2022-08-18T04:44:02.387Z,6.00
2022-08-18T04:46:33.788Z,6.97
2022-08-18T04:49:03.903Z,7.78
2022-08-18T04:52:34.361Z,7.13
2022-08-18T04:54:24.909Z,6.82
2022-08-18T04:56:55.158Z,6.93
2022-08-18T04:59:28.112Z,7.45
2022-08-18T05:01:58.353Z,6.60
2022-08-18T05:04:29.204Z,6.55
2022-08-18T05:06:59.277Z,7.20
2022-08-18T05:09:29.380Z,6.50
2022-08-18T05:11:59.357Z,6.68
2022-08-18T05:14:32.070Z,6.97
2022-08-18T05:17:02.437Z,7.60
2022-08-18T05:19:35.676Z,6.90
2022-08-18T05:22:13.971Z,7.15
2022-08-18T05:24:44.762Z,6.63
2022-08-18T05:27:14.986Z,6.70
2022-08-18T05:29:51.428Z,6.03
2022-08-18T05:32:37.297Z,7.13
2022-08-18T05:35:15.624Z,6.60
2022-08-18T05:37:56.537Z,6.95
2022-08-18T05:40:28.813Z,7.78
2022-08-18T05:43:02.476Z,7.60
2022-08-18T05:45:36.061Z,7.65
2022-08-18T05:48:06.587Z,7.65
2022-08-18T05:50:40.025Z,7.22
2022-08-18T05:53:14.627Z,7.93
2022-08-18T05:56:03.784Z,7.43
2022-08-18T05:58:37.066Z,8.13
2022-08-18T06:01:17.585Z,7.85
2022-08-18T06:03:53.014Z,7.80
2022-08-18T06:06:27.966Z,8.05
2022-08-18T06:09:13.427Z,7.63
2022-08-18T06:11:44.447Z,9.00
2022-08-18T06:14:14.690Z,7.88
2022-08-18T06:16:57.071Z,8.07
2022-08-18T06:19:49.052Z,7.53
2022-08-18T06:22:29.812Z,7.38
2022-08-18T06:25:09.020Z,7.28
2022-08-18T06:27:47.652Z,8.07
2022-08-18T06:30:21.237Z,8.00
2022-08-18T06:33:12.009Z,7.75
2022-08-18T06:35:48.569Z,7.85
2022-08-18T06:38:45.874Z,8.45
2022-08-18T06:41:41.652Z,7.72
2022-08-18T06:44:12.090Z,8.85
2022-08-18T06:46:49.517Z,8.82
2022-08-18T06:49:39.819Z,7.53
2022-08-18T06:52:24.710Z,8.45
2022-08-18T06:54:56.362Z,7.35
2022-08-18T06:57:30.503Z,7.72
2022-08-18T07:00:03.381Z,7.93
2022-08-18T07:02:46.172Z,7.50
2022-08-18T07:05:27.973Z,7.95
2022-08-18T07:08:18.412Z,7.22
2022-08-18T07:10:50.703Z,6.95
2022-08-18T07:13:25.548Z,6.65
2022-08-18T07:15:57.427Z,7.53
2022-08-18T07:18:30.614Z,6.43
2022-08-18T07:21:04.410Z,6.47
2022-08-18T07:23:38.354Z,7.45
2022-08-18T07:26:15.762Z,7.05
2022-08-18T07:28:49.214Z,7.40
2022-08-18T07:31:33.989Z,7.00
2022-08-18T07:34:08.455Z,7.50
2022-08-18T07:36:47.533Z,7.57
2022-08-18T07:39:25.044Z,7.68
2022-08-18T07:42:00.385Z,8.18
2022-08-18T07:44:43.889Z,7.43
2022-08-18T07:47:20.674Z,7.60
2022-08-18T07:50:15.753Z,7.75
2022-08-18T07:52:48.854Z,7.25
2022-08-18T07:55:56.834Z,7.85
2022-08-18T07:58:32.064Z,7.55
2022-08-18T08:01:07.146Z,7.40
2022-08-18T08:03:46.399Z,7.43
2022-08-18T08:06:23.829Z,8.02
2022-08-18T08:09:07.361Z,7.20
2022-08-18T08:11:46.729Z,6.05
2022-08-18T08:14:26.348Z,6.13
2022-08-18T08:17:07.243Z,5.75
2022-08-18T08:20:00.595Z,6.88
2022-08-18T08:22:37.680Z,7.07
2022-08-18T08:25:42.585Z,7.40
2022-08-18T08:28:18.495Z,5.63
2022-08-18T08:31:09.021Z,6.60
2022-08-18T08:33:48.470Z,7.00
2022-08-18T08:36:24.155Z,7.15
2022-08-18T08:38:58.723Z,5.20
2022-08-18T08:41:39.549Z,6.85
2022-08-18T08:44:12.680Z,6.07
2022-08-18T08:46:50.118Z,6.53
2022-08-18T08:49:35.294Z,6.13
2022-08-18T08:52:12.633Z,6.00
2022-08-18T08:54:49.547Z,5.47
2022-08-18T08:57:24.212Z,5.85
2022-08-18T08:59:56.806Z,5.32
2022-08-18T09:02:53.841Z,6.22
2022-08-18T09:05:28.350Z,5.95
2022-08-18T09:08:08.089Z,5.70
2022-08-18T09:10:44.284Z,5.18
2022-08-18T09:13:50.737Z,5.15
2022-08-18T09:16:36.700Z,5.25
2022-08-18T09:19:37.362Z,5.72
2022-08-18T09:22:13.806Z,5.25
2022-08-18T09:24:49.401Z,5.82
2022-08-18T09:28:08.864Z,5.57
2022-08-18T09:30:49.118Z,6.43
2022-08-18T09:33:26.270Z,5.72
2022-08-18T09:36:30.407Z,5.03
2022-08-18T09:39:23.841Z,5.10
2022-08-18T09:41:57.977Z,4.95
2022-08-18T09:44:58.218Z,5.63
2022-08-18T09:47:58.320Z,5.55
2022-08-18T09:50:39.665Z,6.25
2022-08-18T09:53:37.235Z,5.68
2022-08-18T09:56:08.864Z,5.53
2022-08-18T09:58:55.876Z,4.82
2022-08-18T10:01:52.540Z,5.55
2022-08-18T10:04:31.575Z,5.95
2022-08-18T10:10:59.339Z,4.85
2022-08-18T10:13:26.693Z,6.45
2022-08-18T10:16:11.065Z,5.63
2022-08-18T10:19:09.359Z,5.25
2022-08-18T10:22:04.297Z,5.32
2022-08-18T10:24:46.621Z,4.90
2022-08-18T10:27:49.195Z,5.00
2022-08-18T10:30:57.610Z,5.07
2022-08-18T10:34:05.504Z,4.53
2022-08-18T10:36:54.136Z,5.32
2022-08-18T10:39:47.309Z,6.07
2022-08-18T10:42:30.991Z,5.15
2022-08-18T10:45:24.609Z,5.47
2022-08-18T10:48:17.332Z,5.63
2022-08-18T10:50:53.488Z,5.32
2022-08-18T10:53:39.051Z,4.88
2022-08-18T10:56:31.103Z,4.82
2022-08-18T10:59:17.080Z,5.30
2022-08-18T11:02:12.768Z,4.60
2022-08-18T11:07:42.938Z,5.00
2022-08-18T11:13:24.067Z,4.60
2022-08-18T11:16:10.353Z,5.03
2022-08-18T11:18:44.613Z,5.65
2022-08-18T11:21:28.364Z,6.30
2022-08-18T11:24:07.135Z,5.30
2022-08-18T11:26:39.023Z,5.05
2022-08-18T11:29:24.395Z,5.30
2022-08-18T11:31:59.609Z,5.35
2022-08-18T11:34:34.619Z,4.90
2022-08-18T11:37:08.921Z,5.07
2022-08-18T11:39:45.803Z,5.18
2022-08-18T11:42:25.011Z,5.80
2022-08-18T11:44:57.857Z,4.65
2022-08-18T11:47:30.854Z,5.13
2022-08-18T11:50:09.941Z,5.00
2022-08-18T11:52:53.847Z,4.70
2022-08-18T11:55:31.813Z,5.63
2022-08-18T11:58:04.575Z,5.18
2022-08-18T12:00:57.097Z,4.65
2022-08-18T12:03:51.298Z,4.60
2022-08-18T12:09:36.929Z,4.88
2022-08-18T12:12:18.293Z,5.00
2022-08-18T12:15:04.936Z,4.70
2022-08-18T12:17:52.692Z,4.63
2022-08-18T12:20:26.402Z,4.22
2022-08-18T12:22:59.273Z,4.43
2022-08-18T12:25:29.695Z,3.60
2022-08-18T12:28:01.134Z,4.57
2022-08-18T12:30:31.424Z,4.10
2022-08-18T12:33:08.143Z,4.53
2022-08-18T12:35:44.700Z,4.40
2022-08-18T12:38:17.899Z,4.32
2022-08-18T12:40:48.460Z,4.35
2022-08-18T12:43:18.712Z,4.05
2022-08-18T12:45:50.715Z,4.25
2022-08-18T12:48:22.260Z,4.05
2022-08-18T12:50:59.832Z,4.15
2022-08-18T12:53:38.381Z,4.63
2022-08-18T12:56:25.950Z,3.85
2022-08-18T12:58:56.730Z,3.88
2022-08-18T13:01:28.500Z,4.45
2022-08-18T13:04:10.824Z,3.88
2022-08-18T13:07:00.228Z,4.45
2022-08-18T13:09:34.107Z,4.35
2022-08-18T13:12:16.257Z,3.72
2022-08-18T13:14:47.118Z,4.20
2022-08-18T13:17:30.188Z,4.22
2022-08-18T13:20:05.613Z,4.15
2022-08-18T13:22:40.631Z,3.50
2022-08-18T13:25:12.211Z,3.85
2022-08-18T13:27:44.999Z,3.78
2022-08-18T13:30:29.787Z,3.88
2022-08-18T13:33:05.942Z,4.47
2022-08-18T13:35:55.911Z,3.83
2022-08-18T13:38:28.777Z,3.88
2022-08-18T13:41:01.175Z,3.83
2022-08-18T13:43:36.606Z,3.90
2022-08-18T13:46:11.441Z,3.85
2022-08-18T13:48:42.035Z,4.23
2022-08-18T13:51:14.229Z,5.85
2022-08-18T13:53:58.850Z,3.70
2022-08-18T13:56:36.748Z,4.05
2022-08-18T14:01:44.588Z,3.75
2022-08-18T14:04:23.228Z,4.13
2022-08-18T14:07:03.196Z,4.03
2022-08-18T14:09:38.024Z,4.30
2022-08-18T14:12:21.612Z,4.03
2022-08-18T14:14:54.222Z,3.83
2022-08-18T14:17:26.114Z,4.18
2022-08-18T14:20:10.739Z,4.07
2022-08-18T14:22:58.340Z,3.90
2022-08-18T14:25:44.045Z,4.97
2022-08-18T14:28:15.274Z,4.05
2022-08-18T14:30:50.728Z,3.83
2022-08-18T14:33:49.390Z,4.43
2022-08-18T14:36:17.112Z,3.30
2022-08-18T14:38:51.715Z,4.45
2022-08-18T14:41:25.602Z,4.22
2022-08-18T14:44:12.356Z,4.32
2022-08-18T14:46:47.676Z,4.05
2022-08-18T14:49:29.160Z,3.63
2022-08-18T14:52:00.358Z,4.50
2022-08-18T14:54:31.200Z,5.10
2022-08-18T14:57:05.441Z,4.47
2022-08-18T14:59:37.912Z,3.92
2022-08-18T15:02:13.018Z,4.53
2022-08-18T15:04:55.845Z,4.35
2022-08-18T15:07:28.157Z,4.32
2022-08-18T15:10:15.306Z,4.38
2022-08-18T15:12:49.723Z,3.85
2022-08-18T15:15:22.558Z,4.53
2022-08-18T15:17:53.366Z,3.78
2022-08-18T15:20:29.505Z,4.10
2022-08-18T15:23:15.833Z,4.05
2022-08-18T15:25:51.053Z,4.05
2022-08-18T15:28:27.512Z,4.45
2022-08-18T15:33:50.216Z,4.60
2022-08-18T15:36:29.272Z,3.90
2022-08-18T15:38:59.915Z,3.95
2022-08-18T15:41:43.814Z,4.05
2022-08-18T15:44:17.876Z,3.92
2022-08-18T15:46:53.121Z,4.22
2022-08-18T15:49:24.059Z,4.20
2022-08-18T15:51:54.250Z,4.65
2022-08-18T15:54:25.284Z,3.88
2022-08-18T15:56:57.803Z,3.70
2022-08-18T15:59:33.179Z,4.05
2022-08-18T16:02:11.479Z,4.15
2022-08-18T16:04:43.089Z,4.07
2022-08-18T16:07:17.923Z,3.92
2022-08-18T16:09:55.359Z,4.10
2022-08-18T16:12:25.309Z,4.70
2022-08-18T16:14:57.882Z,5.55
2022-08-18T16:17:31.750Z,4.25
2022-08-18T16:20:01.901Z,4.88
2022-08-18T16:22:32.989Z,4.65
2022-08-18T16:25:04.672Z,4.47
2022-08-18T16:27:34.892Z,4.05
2022-08-18T16:30:08.353Z,4.30
2022-08-18T16:32:38.779Z,4.45
2022-08-18T16:35:10.057Z,4.95
2022-08-18T16:37:40.253Z,4.70
2022-08-18T16:40:11.518Z,4.20
2022-08-18T16:42:41.819Z,3.97
2022-08-18T16:45:16.276Z,4.22
2022-08-18T16:47:46.496Z,4.65
2022-08-18T16:50:18.240Z,4.38
2022-08-18T16:52:48.554Z,4.05
2022-08-18T16:55:18.873Z,4.35
2022-08-18T16:58:01.608Z,4.15
2022-08-18T17:00:49.778Z,4.27
2022-08-18T17:03:37.458Z,5.85
2022-08-18T17:06:09.447Z,8.70
2022-08-18T17:08:40.882Z,5.07
2022-08-18T17:11:12.651Z,9.52
2022-08-18T17:13:43.075Z,6.78
2022-08-18T17:16:16.661Z,6.13
2022-08-18T17:18:47.139Z,5.85
2022-08-18T17:21:18.669Z,6.95
2022-08-18T17:23:49.333Z,4.90
2022-08-18T17:26:24.069Z,16.05
2022-08-18T17:28:57.388Z,9.00
2022-08-18T17:31:30.313Z,10.88
2022-08-18T17:34:04.484Z,13.25
2022-08-18T17:36:37.474Z,13.75
2022-08-18T17:39:16.184Z,8.35
2022-08-18T17:41:59.483Z,5.18
2022-08-18T17:44:31.119Z,4.80
2022-08-18T17:47:05.207Z,4.68
2022-08-18T17:50:04.239Z,4.63
2022-08-18T17:52:53.352Z,3.78
2022-08-18T17:55:26.488Z,4.82
2022-08-18T17:57:59.158Z,4.30
2022-08-18T18:00:29.465Z,3.97
2022-08-18T18:03:02.959Z,4.82
2022-08-18T18:08:03.253Z,3.95
2022-08-18T18:11:02.361Z,4.38
2022-08-18T18:13:34.154Z,4.55
2022-08-18T18:16:06.473Z,4.53
2022-08-18T18:18:43.260Z,4.40
2022-08-18T18:21:23.289Z,5.32
2022-08-18T18:24:23.686Z,4.38
2022-08-18T18:26:54.914Z,5.68
2022-08-18T18:29:33.335Z,4.90
2022-08-18T18:32:08.060Z,4.43
2022-08-18T18:34:46.256Z,4.57
2022-08-18T18:37:27.497Z,4.57
2022-08-18T18:39:59.091Z,4.60
2022-08-18T18:42:31.961Z,5.07
2022-08-18T18:45:09.428Z,4.63
2022-08-18T18:47:50.375Z,4.40
2022-08-18T18:50:25.940Z,5.07
2022-08-18T18:53:09.174Z,4.82
2022-08-18T18:55:48.702Z,4.60
2022-08-18T18:58:28.582Z,5.40
2022-08-18T19:01:02.013Z,5.25
2022-08-18T19:03:36.798Z,5.55
2022-08-18T19:06:14.885Z,6.13
2022-08-18T19:08:48.560Z,6.55
2022-08-18T19:11:22.430Z,6.20
2022-08-18T19:13:58.100Z,6.85
2022-08-18T19:16:33.809Z,7.15
2022-08-18T19:19:36.709Z,6.60
2022-08-18T19:22:12.318Z,5.72
2022-08-18T19:24:48.825Z,6.47
2022-08-18T19:27:23.697Z,6.88
2022-08-18T19:29:55.590Z,6.07
2022-08-18T19:32:34.096Z,5.93
2022-08-18T19:35:11.816Z,6.32
2022-08-18T19:37:53.969Z,6.15
2022-08-18T19:40:30.432Z,5.85
2022-08-18T19:43:03.573Z,5.65
2022-08-18T19:45:39.178Z,6.45
2022-08-18T19:48:18.024Z,6.25
2022-08-18T19:50:51.935Z,5.80
2022-08-18T19:56:04.665Z,5.90
2022-08-18T19:59:18.624Z,5.43
2022-08-18T20:01:58.721Z,5.77
2022-08-18T20:04:39.085Z,5.78
2022-08-18T20:07:19.429Z,6.13
2022-08-18T20:10:06.272Z,6.45
2022-08-18T20:12:56.695Z,5.55
2022-08-18T20:15:31.125Z,5.97
2022-08-18T20:18:21.094Z,6.53
2022-08-18T20:21:20.986Z,6.20
2022-08-18T20:24:02.400Z,6.55
2022-08-18T20:26:51.821Z,5.85
2022-08-18T20:29:44.607Z,5.88
2022-08-18T20:32:24.493Z,6.22
2022-08-18T20:34:54.745Z,6.50
2022-08-18T20:37:28.554Z,6.03
2022-08-18T20:39:59.282Z,6.35
2022-08-18T20:42:51.558Z,6.47
2022-08-18T20:45:32.233Z,6.80
2022-08-18T20:48:23.814Z,6.95
2022-08-18T20:51:07.009Z,6.90
2022-08-18T20:54:13.958Z,6.55
2022-08-18T20:56:50.635Z,6.78
2022-08-18T20:59:24.877Z,7.20
2022-08-18T21:02:07.700Z,7.20
2022-08-18T21:04:51.163Z,8.05
2022-08-18T21:07:36.511Z,8.85
2022-08-18T21:10:14.707Z,9.05
2022-08-18T21:12:54.407Z,9.38
2022-08-18T21:15:29.137Z,9.68
2022-08-18T21:18:07.118Z,10.20
2022-08-18T21:20:37.701Z,9.95
2022-08-18T21:23:11.866Z,10.35
2022-08-18T21:25:54.433Z,10.70
2022-08-18T21:28:25.985Z,11.48
2022-08-18T21:31:43.230Z,10.93
2022-08-18T21:33:56.585Z,11.35
2022-08-18T21:36:31.727Z,10.35
2022-08-18T21:39:05.939Z,10.10
2022-08-18T21:41:42.355Z,10.20
2022-08-18T21:44:18.492Z,10.05
2022-08-18T21:46:49.296Z,11.15
2022-08-18T21:49:33.856Z,10.48
2022-08-18T21:52:04.313Z,12.23
2022-08-18T21:54:36.181Z,11.82
2022-08-18T21:57:23.828Z,14.10
2022-08-18T22:00:23.357Z,13.88
2022-08-18T22:02:54.602Z,14.75
2022-08-18T22:05:58.377Z,16.50
2022-08-18T22:08:26.853Z,15.82
2022-08-18T22:11:38.274Z,17.67
2022-08-18T22:14:35.773Z,17.83
2022-08-18T22:17:35.041Z,18.45
2022-08-18T22:20:35.204Z,17.75
2022-08-18T22:23:41.723Z,17.17
2022-08-18T22:26:13.790Z,18.83
2022-08-18T22:28:58.763Z,17.05
2022-08-18T22:31:31.102Z,16.80
2022-08-18T22:34:07.338Z,15.57
2022-08-18T22:36:43.300Z,16.25
2022-08-18T22:39:26.911Z,17.33
2022-08-18T22:41:57.297Z,16.17
2022-08-18T22:44:27.933Z,17.33
2022-08-18T22:46:58.184Z,17.50
2022-08-18T22:49:29.937Z,16.35
2022-08-18T22:52:00.514Z,18.95
2022-08-18T22:54:33.358Z,20.15
2022-08-18T22:57:04.008Z,20.02
2022-08-18T22:59:36.836Z,21.38
2022-08-18T23:02:13.216Z,20.77
2022-08-18T23:04:52.370Z,21.30
2022-08-18T23:07:25.279Z,19.83
2022-08-18T23:09:58.156Z,20.33
2022-08-18T23:12:28.431Z,19.53
2022-08-18T23:14:58.939Z,19.58
2022-08-18T23:17:29.133Z,19.15
2022-08-18T23:19:59.394Z,18.35
2022-08-18T23:22:30.473Z,20.70
2022-08-18T23:25:08.775Z,18.60
2022-08-18T23:27:39.506Z,18.83
2022-08-18T23:30:10.802Z,20.13
2022-08-18T23:32:41.039Z,21.08
2022-08-18T23:35:11.407Z,21.05
2022-08-18T23:37:41.663Z,22.73
2022-08-18T23:40:17.617Z,22.38
2022-08-18T23:42:51.469Z,23.30
2022-08-18T23:45:21.941Z,22.25
2022-08-18T23:47:52.874Z,22.17
2022-08-18T23:50:27.986Z,21.70
2022-08-18T23:52:59.367Z,21.65
2022-08-18T23:55:33.801Z,22.10
2022-08-18T23:58:03.976Z,20.65
