createdAt,value
2022-10-19T00:01:56.667Z,13.68
2022-10-19T00:04:23.102Z,13.69
2022-10-19T00:06:49.414Z,13.66
2022-10-19T00:09:18.564Z,13.66
2022-10-19T00:11:47.486Z,13.66
2022-10-19T00:14:17.714Z,13.72
2022-10-19T00:16:45.744Z,13.75
2022-10-19T00:19:15.941Z,13.66
2022-10-19T00:21:42.398Z,13.67
2022-10-19T00:24:08.654Z,13.69
2022-10-19T00:26:35.250Z,13.73
2022-10-19T00:29:01.629Z,13.69
2022-10-19T00:31:28.009Z,13.71
2022-10-19T00:33:57.068Z,13.73
2022-10-19T00:36:27.663Z,13.73
2022-10-19T00:38:55.152Z,13.72
2022-10-19T00:41:27.877Z,13.79
2022-10-19T00:48:27.336Z,13.78
2022-10-19T00:50:56.276Z,13.74
2022-10-19T00:53:24.050Z,13.67
2022-10-19T00:55:50.525Z,13.77
2022-10-19T00:58:16.679Z,13.77
2022-10-19T01:00:43.115Z,13.74
2022-10-19T01:03:11.176Z,13.79
2022-10-19T01:05:38.517Z,13.78
2022-10-19T01:08:06.997Z,13.76
2022-10-19T01:11:01.206Z,13.78
2022-10-19T01:13:43.265Z,13.76
2022-10-19T01:16:44.360Z,13.76
2022-10-19T01:19:35.234Z,13.77
2022-10-19T01:22:22.092Z,13.77
2022-10-19T01:25:33.575Z,13.74
2022-10-19T01:27:59.804Z,13.78
2022-10-19T01:30:41.076Z,13.77
2022-10-19T01:33:21.228Z,13.73
2022-10-19T01:36:13.785Z,13.74
2022-10-19T01:38:51.796Z,13.71
2022-10-19T01:41:47.078Z,13.71
2022-10-19T01:44:21.563Z,13.63
2022-10-19T01:47:04.223Z,13.55
2022-10-19T01:49:49.454Z,13.57
2022-10-19T01:52:19.955Z,13.52
2022-10-19T01:54:53.834Z,13.48
2022-10-19T01:57:27.777Z,13.43
2022-10-19T01:59:56.864Z,13.37
2022-10-19T02:02:26.268Z,13.30
2022-10-19T02:04:54.676Z,13.32
2022-10-19T02:07:22.206Z,13.32
2022-10-19T02:09:48.686Z,13.28
2022-10-19T02:12:16.166Z,13.30
2022-10-19T02:14:49.155Z,13.28
2022-10-19T02:17:20.426Z,13.28
2022-10-19T02:19:46.963Z,13.32
2022-10-19T02:22:13.506Z,13.30
2022-10-19T02:24:40.519Z,13.29
2022-10-19T02:27:08.014Z,13.14
2022-10-19T02:29:36.490Z,13.15
2022-10-19T02:32:03.823Z,13.25
2022-10-19T02:34:30.941Z,13.30
2022-10-19T02:36:57.429Z,13.32
2022-10-19T02:39:24.222Z,13.33
2022-10-19T02:42:18.655Z,13.35
2022-10-19T02:45:07.518Z,13.36
2022-10-19T02:47:38.065Z,13.39
2022-10-19T02:50:07.212Z,13.33
2022-10-19T02:52:35.618Z,13.37
2022-10-19T02:55:01.966Z,13.42
2022-10-19T02:57:28.237Z,13.40
2022-10-19T02:59:54.606Z,13.43
2022-10-19T03:02:20.718Z,13.45
2022-10-19T03:07:20.303Z,13.45
2022-10-19T03:09:47.060Z,13.48
2022-10-19T03:12:13.826Z,13.50
2022-10-19T03:14:40.310Z,13.49
2022-10-19T03:17:06.510Z,13.49
2022-10-19T03:19:34.750Z,13.56
2022-10-19T03:22:01.077Z,13.55
2022-10-19T03:24:29.757Z,13.50
2022-10-19T03:26:56.273Z,13.54
2022-10-19T03:29:22.817Z,13.54
2022-10-19T03:31:49.295Z,13.44
2022-10-19T03:34:15.806Z,13.49
2022-10-19T03:36:42.197Z,13.45
2022-10-19T03:39:13.927Z,13.50
2022-10-19T03:41:40.651Z,13.51
2022-10-19T03:44:08.875Z,13.45
2022-10-19T03:46:35.779Z,13.36
2022-10-19T03:49:03.472Z,13.37
2022-10-19T03:51:31.024Z,13.36
2022-10-19T03:54:00.050Z,13.36
2022-10-19T03:56:28.409Z,13.33
2022-10-19T03:58:56.496Z,13.33
2022-10-19T04:01:26.282Z,13.30
2022-10-19T04:04:01.140Z,13.32
2022-10-19T04:06:30.395Z,13.31
2022-10-19T04:08:57.404Z,13.26
2022-10-19T04:11:26.864Z,13.23
2022-10-19T04:13:54.858Z,13.30
2022-10-19T04:16:23.141Z,13.16
2022-10-19T04:18:50.180Z,13.19
2022-10-19T04:21:26.182Z,13.19
2022-10-19T04:23:56.550Z,13.25
2022-10-19T04:26:22.720Z,13.19
2022-10-19T04:28:49.190Z,13.16
2022-10-19T04:31:15.568Z,13.06
2022-10-19T04:33:42.229Z,13.01
2022-10-19T04:36:10.776Z,12.89
2022-10-19T04:38:37.904Z,13.03
2022-10-19T04:41:07.265Z,13.07
2022-10-19T04:43:34.335Z,13.16
2022-10-19T04:46:09.303Z,13.19
2022-10-19T04:48:38.092Z,13.20
2022-10-19T04:51:04.605Z,13.19
2022-10-19T04:53:32.391Z,13.23
2022-10-19T04:55:58.755Z,13.21
2022-10-19T04:58:26.429Z,13.15
2022-10-19T05:00:52.650Z,13.17
2022-10-19T05:03:19.382Z,13.12
2022-10-19T05:05:45.521Z,13.14
2022-10-19T05:08:11.922Z,13.11
2022-10-19T05:10:38.218Z,13.15
2022-10-19T05:13:05.028Z,13.13
2022-10-19T05:15:32.264Z,13.13
2022-10-19T05:17:58.970Z,13.03
2022-10-19T05:20:25.356Z,13.00
2022-10-19T05:22:52.011Z,12.75
2022-10-19T05:25:18.379Z,12.77
2022-10-19T05:27:45.367Z,12.65
2022-10-19T05:30:13.666Z,12.72
2022-10-19T05:32:40.307Z,12.69
2022-10-19T05:35:06.731Z,12.80
2022-10-19T05:37:33.536Z,12.70
2022-10-19T05:40:02.578Z,12.61
2022-10-19T05:42:29.048Z,12.58
2022-10-19T05:44:55.469Z,12.57
2022-10-19T05:47:21.824Z,12.64
2022-10-19T05:49:47.984Z,12.57
2022-10-19T05:52:16.939Z,12.67
2022-10-19T05:54:43.125Z,12.52
2022-10-19T05:57:09.601Z,12.66
2022-10-19T05:59:35.828Z,12.63
2022-10-19T06:02:02.942Z,12.58
2022-10-19T06:04:29.222Z,12.61
2022-10-19T06:06:55.812Z,12.65
2022-10-19T06:09:22.424Z,12.66
2022-10-19T06:11:48.942Z,12.71
2022-10-19T06:14:15.857Z,12.77
2022-10-19T06:16:45.086Z,12.91
2022-10-19T06:19:11.392Z,12.98
2022-10-19T06:21:40.655Z,13.05
2022-10-19T06:24:10.714Z,13.08
2022-10-19T06:26:37.256Z,12.93
2022-10-19T06:29:04.214Z,12.86
2022-10-19T06:31:33.366Z,13.02
2022-10-19T06:34:00.118Z,13.04
2022-10-19T06:36:29.122Z,13.06
2022-10-19T06:38:59.300Z,13.11
2022-10-19T06:41:25.826Z,13.16
2022-10-19T06:43:53.653Z,12.99
2022-10-19T06:46:22.625Z,13.05
2022-10-19T06:48:57.648Z,13.04
2022-10-19T06:51:25.707Z,13.29
2022-10-19T06:53:56.531Z,13.40
2022-10-19T06:56:25.523Z,13.48
2022-10-19T06:58:52.093Z,13.34
2022-10-19T07:01:18.605Z,13.55
2022-10-19T07:03:45.000Z,13.67
2022-10-19T07:06:12.875Z,13.54
2022-10-19T07:08:41.035Z,13.68
2022-10-19T07:11:15.449Z,13.73
2022-10-19T07:13:41.947Z,13.82
2022-10-19T07:16:17.779Z,13.85
2022-10-19T07:18:52.210Z,13.84
2022-10-19T07:21:20.576Z,13.94
2022-10-19T07:23:47.837Z,13.88
2022-10-19T07:26:22.502Z,14.03
2022-10-19T07:28:49.820Z,14.15
2022-10-19T07:31:22.285Z,14.16
2022-10-19T07:33:59.408Z,14.01
2022-10-19T07:36:27.485Z,14.01
2022-10-19T07:38:54.760Z,13.81
2022-10-19T07:41:23.178Z,13.64
2022-10-19T07:43:50.565Z,13.89
2022-10-19T07:46:24.573Z,14.06
2022-10-19T07:48:51.392Z,14.16
2022-10-19T07:51:19.382Z,13.93
2022-10-19T07:53:45.746Z,13.89
2022-10-19T07:56:15.413Z,13.61
2022-10-19T07:58:42.326Z,13.85
2022-10-19T08:01:12.049Z,13.84
2022-10-19T08:06:25.589Z,13.92
2022-10-19T08:08:52.820Z,13.90
2022-10-19T08:11:28.556Z,13.97
2022-10-19T08:13:58.151Z,14.09
2022-10-19T08:16:32.268Z,14.17
2022-10-19T08:19:04.826Z,13.82
2022-10-19T08:21:31.309Z,13.93
2022-10-19T08:23:58.265Z,14.01
2022-10-19T08:26:29.103Z,13.74
2022-10-19T08:29:04.818Z,13.96
2022-10-19T08:31:31.606Z,13.83
2022-10-19T08:33:58.250Z,14.08
2022-10-19T08:36:25.402Z,13.69
2022-10-19T08:38:51.684Z,13.81
2022-10-19T08:41:24.112Z,13.59
2022-10-19T08:44:21.232Z,13.96
2022-10-19T08:47:13.336Z,13.88
2022-10-19T08:49:41.073Z,13.96
2022-10-19T08:52:17.152Z,13.91
2022-10-19T08:54:49.124Z,13.86
2022-10-19T08:57:31.894Z,13.92
2022-10-19T09:00:18.527Z,13.77
2022-10-19T09:03:03.593Z,13.57
2022-10-19T09:05:46.027Z,13.77
2022-10-19T09:08:17.616Z,13.53
2022-10-19T09:10:48.438Z,13.55
2022-10-19T09:13:41.486Z,14.06
2022-10-19T09:16:20.593Z,14.22
2022-10-19T09:18:48.816Z,14.48
2022-10-19T09:21:25.831Z,14.03
2022-10-19T09:24:11.851Z,14.44
2022-10-19T09:26:57.453Z,14.32
2022-10-19T09:29:39.761Z,14.28
2022-10-19T09:32:13.763Z,13.81
2022-10-19T09:34:45.587Z,14.10
2022-10-19T09:37:18.832Z,14.04
2022-10-19T09:39:54.078Z,14.17
2022-10-19T09:42:32.567Z,13.98
2022-10-19T09:45:01.445Z,13.84
2022-10-19T09:47:38.432Z,13.66
2022-10-19T09:50:16.955Z,13.77
2022-10-19T09:52:45.483Z,13.94
2022-10-19T09:55:24.329Z,14.00
2022-10-19T09:57:59.035Z,13.95
2022-10-19T10:00:34.661Z,14.16
2022-10-19T10:03:01.072Z,14.19
2022-10-19T10:05:38.872Z,14.55
2022-10-19T10:08:14.324Z,15.05
2022-10-19T10:10:48.394Z,15.44
2022-10-19T10:13:23.165Z,15.18
2022-10-19T10:15:55.807Z,15.39
2022-10-19T10:18:24.266Z,15.23
2022-10-19T10:20:58.655Z,15.16
2022-10-19T10:23:28.208Z,15.04
2022-10-19T10:25:56.723Z,15.10
2022-10-19T10:28:28.688Z,14.99
2022-10-19T10:30:59.590Z,14.65
2022-10-19T10:33:40.743Z,14.65
2022-10-19T10:36:11.920Z,14.42
2022-10-19T10:38:46.367Z,14.48
2022-10-19T10:41:19.507Z,14.62
2022-10-19T10:43:54.494Z,14.53
2022-10-19T10:46:26.001Z,14.58
2022-10-19T10:49:07.604Z,15.02
2022-10-19T10:51:39.746Z,14.87
2022-10-19T10:54:17.676Z,14.91
2022-10-19T10:56:59.349Z,14.93
2022-10-19T10:59:51.179Z,15.05
2022-10-19T11:02:36.655Z,15.19
2022-10-19T11:05:22.229Z,14.99
2022-10-19T11:07:53.950Z,14.57
2022-10-19T11:10:29.451Z,14.58
2022-10-19T11:13:20.842Z,14.99
2022-10-19T11:15:56.981Z,15.14
2022-10-19T11:18:36.336Z,15.09
2022-10-19T11:21:21.056Z,15.48
2022-10-19T11:24:01.612Z,15.48
2022-10-19T11:26:40.073Z,15.52
2022-10-19T11:29:18.499Z,14.67
2022-10-19T11:31:51.102Z,14.28
2022-10-19T11:34:37.831Z,13.92
2022-10-19T11:37:50.260Z,13.23
2022-10-19T11:40:45.800Z,13.41
2022-10-19T11:43:47.736Z,13.54
2022-10-19T11:46:23.167Z,13.70
2022-10-19T11:49:20.379Z,13.64
2022-10-19T11:51:51.343Z,13.80
2022-10-19T11:54:35.967Z,14.02
2022-10-19T11:57:18.830Z,14.12
2022-10-19T12:00:03.832Z,13.88
2022-10-19T12:02:49.578Z,14.06
2022-10-19T12:05:15.966Z,14.37
2022-10-19T12:08:01.007Z,14.19
2022-10-19T12:10:59.149Z,14.35
2022-10-19T12:13:34.262Z,14.58
2022-10-19T12:16:01.358Z,14.72
2022-10-19T12:18:43.056Z,14.62
2022-10-19T12:21:24.100Z,14.62
2022-10-19T12:23:51.462Z,14.81
2022-10-19T12:26:20.985Z,14.72
2022-10-19T12:28:53.988Z,14.76
2022-10-19T12:31:22.715Z,14.81
2022-10-19T12:34:09.838Z,14.66
2022-10-19T12:37:06.585Z,14.68
2022-10-19T12:39:51.541Z,14.58
2022-10-19T12:42:41.479Z,14.53
2022-10-19T12:45:29.731Z,14.52
2022-10-19T12:48:19.100Z,14.44
2022-10-19T12:50:48.699Z,14.61
2022-10-19T12:56:02.995Z,14.78
2022-10-19T12:58:47.682Z,14.52
2022-10-19T13:01:20.512Z,14.41
2022-10-19T13:03:50.848Z,14.51
2022-10-19T13:06:30.195Z,14.34
2022-10-19T13:09:00.406Z,14.49
2022-10-19T13:11:27.119Z,14.63
2022-10-19T13:13:56.514Z,14.66
2022-10-19T13:16:29.125Z,14.75
2022-10-19T13:18:58.389Z,14.83
2022-10-19T13:21:54.202Z,14.93
2022-10-19T13:24:23.715Z,15.10
2022-10-19T13:27:02.457Z,15.15
2022-10-19T13:29:38.096Z,15.04
2022-10-19T13:32:36.853Z,15.13
2022-10-19T13:35:22.364Z,15.11
2022-10-19T13:38:14.411Z,15.10
2022-10-19T13:40:49.026Z,14.92
2022-10-19T13:43:37.879Z,14.80
2022-10-19T13:46:09.168Z,14.86
2022-10-19T13:48:44.803Z,14.73
2022-10-19T13:51:47.763Z,14.61
2022-10-19T13:54:26.276Z,14.64
2022-10-19T13:57:05.997Z,14.62
2022-10-19T13:59:41.537Z,14.57
2022-10-19T14:02:26.204Z,14.63
2022-10-19T14:05:07.311Z,14.60
2022-10-19T14:07:51.575Z,14.62
2022-10-19T14:10:22.714Z,14.75
2022-10-19T14:12:56.090Z,14.82
2022-10-19T14:15:27.443Z,14.80
2022-10-19T14:17:54.392Z,14.91
2022-10-19T14:20:33.535Z,14.82
2022-10-19T14:23:24.165Z,14.73
2022-10-19T14:25:57.148Z,14.75
2022-10-19T14:28:24.307Z,14.71
2022-10-19T14:30:55.091Z,14.49
2022-10-19T14:33:21.554Z,14.44
2022-10-19T14:35:50.039Z,14.18
2022-10-19T14:38:37.722Z,14.21
2022-10-19T14:41:05.984Z,14.22
2022-10-19T14:43:34.034Z,14.00
2022-10-19T14:46:09.516Z,14.16
2022-10-19T14:48:41.501Z,13.98
2022-10-19T14:51:28.912Z,13.74
2022-10-19T14:53:58.518Z,13.71
2022-10-19T14:56:50.615Z,13.64
2022-10-19T14:59:26.059Z,13.49
2022-10-19T15:01:56.373Z,13.49
2022-10-19T15:04:33.646Z,13.51
2022-10-19T15:07:04.281Z,13.50
2022-10-19T15:09:47.846Z,13.50
2022-10-19T15:12:19.832Z,13.58
2022-10-19T15:14:47.198Z,13.42
2022-10-19T15:17:24.002Z,13.46
2022-10-19T15:19:51.409Z,13.47
2022-10-19T15:22:36.241Z,13.40
2022-10-19T15:25:05.543Z,13.46
2022-10-19T15:27:45.428Z,13.39
2022-10-19T15:30:28.564Z,13.36
2022-10-19T15:33:01.510Z,13.24
2022-10-19T15:35:36.781Z,13.13
2022-10-19T15:38:21.486Z,13.03
2022-10-19T15:40:48.728Z,12.99
2022-10-19T15:43:30.333Z,12.92
2022-10-19T15:46:12.665Z,12.86
2022-10-19T15:48:46.458Z,12.83
2022-10-19T15:51:24.951Z,12.91
2022-10-19T15:53:53.529Z,12.94
2022-10-19T15:56:20.405Z,12.91
2022-10-19T15:58:53.526Z,12.86
2022-10-19T16:01:22.194Z,12.87
2022-10-19T16:03:49.453Z,12.91
2022-10-19T16:06:17.392Z,12.86
2022-10-19T16:08:45.592Z,12.84
2022-10-19T16:11:14.167Z,12.74
2022-10-19T16:13:41.024Z,12.57
2022-10-19T16:16:17.701Z,12.52
2022-10-19T16:18:44.209Z,12.41
2022-10-19T16:21:10.416Z,12.40
2022-10-19T16:23:41.862Z,12.37
2022-10-19T16:26:12.831Z,12.30
2022-10-19T16:28:39.678Z,12.25
2022-10-19T16:31:05.934Z,12.29
2022-10-19T16:33:32.770Z,12.28
2022-10-19T16:35:59.204Z,12.16
2022-10-19T16:38:25.886Z,12.11
2022-10-19T16:40:52.130Z,12.13
2022-10-19T16:43:18.550Z,12.12
2022-10-19T16:45:44.868Z,12.06
2022-10-19T16:48:11.786Z,11.95
2022-10-19T16:50:38.011Z,11.98
2022-10-19T16:53:11.916Z,11.93
2022-10-19T16:55:39.976Z,11.90
2022-10-19T16:58:07.179Z,11.94
2022-10-19T17:00:34.861Z,11.82
2022-10-19T17:03:01.566Z,11.80
2022-10-19T17:05:28.468Z,11.77
2022-10-19T17:07:55.151Z,11.85
2022-10-19T17:10:21.563Z,11.82
2022-10-19T17:12:48.292Z,11.77
2022-10-19T17:15:44.655Z,11.76
2022-10-19T17:18:01.432Z,11.61
2022-10-19T17:20:29.806Z,11.61
2022-10-19T17:22:56.802Z,11.54
2022-10-19T17:25:23.284Z,11.48
2022-10-19T17:27:50.877Z,11.39
2022-10-19T17:30:17.537Z,11.28
2022-10-19T17:32:44.158Z,11.30
2022-10-19T17:35:10.405Z,11.28
2022-10-19T17:37:38.478Z,11.29
2022-10-19T17:40:06.135Z,11.17
2022-10-19T17:42:36.038Z,11.11
2022-10-19T17:45:02.538Z,11.00
2022-10-19T17:47:29.798Z,11.04
2022-10-19T17:49:55.966Z,11.00
2022-10-19T17:52:22.361Z,11.00
2022-10-19T17:55:11.271Z,11.03
2022-10-19T17:57:36.161Z,10.93
2022-10-19T18:00:05.325Z,10.87
2022-10-19T18:02:39.981Z,10.81
2022-10-19T18:05:09.745Z,10.76
2022-10-19T18:07:36.775Z,10.65
2022-10-19T18:10:03.637Z,10.68
2022-10-19T18:12:30.268Z,10.56
2022-10-19T18:14:56.465Z,10.49
2022-10-19T18:17:25.552Z,10.36
2022-10-19T18:19:55.230Z,10.26
2022-10-19T18:22:22.758Z,10.21
2022-10-19T18:24:49.749Z,10.16
2022-10-19T18:27:16.294Z,9.94
2022-10-19T18:29:42.892Z,9.84
2022-10-19T18:32:11.600Z,9.72
2022-10-19T18:34:39.048Z,9.63
2022-10-19T18:37:07.724Z,9.59
2022-10-19T18:39:34.192Z,9.48
2022-10-19T18:42:01.009Z,9.37
2022-10-19T18:44:29.523Z,9.41
2022-10-19T18:46:58.052Z,9.43
2022-10-19T18:49:26.570Z,9.42
2022-10-19T18:51:55.428Z,9.47
2022-10-19T18:54:26.705Z,9.44
2022-10-19T18:56:54.707Z,9.41
2022-10-19T18:59:21.256Z,9.27
2022-10-19T19:01:48.374Z,9.20
2022-10-19T19:04:14.757Z,8.89
2022-10-19T19:06:41.547Z,8.89
2022-10-19T19:09:10.299Z,8.80
2022-10-19T19:11:40.390Z,8.78
2022-10-19T19:14:14.688Z,8.78
2022-10-19T19:16:43.268Z,8.79
2022-10-19T19:19:11.966Z,8.80
2022-10-19T19:21:41.243Z,8.77
2022-10-19T19:24:14.725Z,8.70
2022-10-19T19:26:46.105Z,8.73
2022-10-19T19:29:12.411Z,8.73
2022-10-19T19:31:39.632Z,8.69
2022-10-19T19:34:08.833Z,8.66
2022-10-19T19:36:37.545Z,8.75
2022-10-19T19:39:04.847Z,8.75
2022-10-19T19:41:35.332Z,8.63
2022-10-19T19:44:02.134Z,8.53
2022-10-19T19:46:29.225Z,8.59
2022-10-19T19:49:01.493Z,8.70
2022-10-19T19:51:29.816Z,8.63
2022-10-19T19:53:57.331Z,8.68
2022-10-19T19:56:25.676Z,8.65
2022-10-19T19:58:55.857Z,8.60
2022-10-19T20:01:22.956Z,8.51
2022-10-19T20:03:49.563Z,8.45
2022-10-19T20:06:20.738Z,8.29
2022-10-19T20:08:50.701Z,8.16
2022-10-19T20:11:21.286Z,8.06
2022-10-19T20:13:47.942Z,8.09
2022-10-19T20:16:23.820Z,8.05
2022-10-19T20:18:59.957Z,8.14
2022-10-19T20:21:32.882Z,8.20
2022-10-19T20:24:00.024Z,8.14
2022-10-19T20:26:28.829Z,8.16
2022-10-19T20:28:56.820Z,8.01
2022-10-19T20:31:24.223Z,7.86
2022-10-19T20:33:50.906Z,7.69
2022-10-19T20:36:23.842Z,7.70
2022-10-19T20:38:55.942Z,7.59
2022-10-19T20:41:24.742Z,7.52
2022-10-19T20:43:53.039Z,7.51
2022-10-19T20:46:22.698Z,7.44
2022-10-19T20:48:49.763Z,7.36
2022-10-19T20:51:18.439Z,7.27
2022-10-19T20:53:47.653Z,7.37
2022-10-19T20:56:17.274Z,7.38
2022-10-19T20:58:44.950Z,7.48
2022-10-19T21:01:18.553Z,7.64
2022-10-19T21:03:46.752Z,7.73
2022-10-19T21:06:13.666Z,7.73
2022-10-19T21:08:39.971Z,7.65
2022-10-19T21:11:40.144Z,7.40
2022-10-19T21:14:11.690Z,7.36
2022-10-19T21:16:39.092Z,7.28
2022-10-19T21:19:09.887Z,7.32
2022-10-19T21:21:42.941Z,7.37
2022-10-19T21:24:20.077Z,7.30
2022-10-19T21:26:47.706Z,7.13
2022-10-19T21:29:15.626Z,7.03
2022-10-19T21:31:47.866Z,7.04
2022-10-19T21:34:21.983Z,7.01
2022-10-19T21:36:48.762Z,7.07
2022-10-19T21:39:15.499Z,7.08
2022-10-19T21:41:41.956Z,7.31
2022-10-19T21:44:09.684Z,7.25
2022-10-19T21:46:36.178Z,7.11
2022-10-19T21:49:02.444Z,6.95
2022-10-19T21:51:54.735Z,6.87
2022-10-19T21:54:26.587Z,6.82
2022-10-19T21:56:54.955Z,6.61
2022-10-19T21:59:21.131Z,6.68
2022-10-19T22:01:47.800Z,6.52
2022-10-19T22:04:16.479Z,6.61
2022-10-19T22:06:43.988Z,6.52
2022-10-19T22:09:16.572Z,6.51
2022-10-19T22:11:43.014Z,6.47
2022-10-19T22:14:10.884Z,6.44
2022-10-19T22:16:38.615Z,6.39
2022-10-19T22:19:05.704Z,6.37
2022-10-19T22:21:33.898Z,6.32
2022-10-19T22:24:05.954Z,6.31
2022-10-19T22:26:38.771Z,6.41
2022-10-19T22:29:06.248Z,6.42
2022-10-19T22:31:34.169Z,6.42
2022-10-19T22:34:03.241Z,6.38
2022-10-19T22:36:30.262Z,6.30
2022-10-19T22:38:56.381Z,6.43
2022-10-19T22:42:19.019Z,6.64
2022-10-19T22:45:59.801Z,6.60
2022-10-19T22:49:40.813Z,6.56
2022-10-19T22:52:58.738Z,6.36
2022-10-19T22:55:25.139Z,6.29
2022-10-19T22:57:51.410Z,6.17
2022-10-19T23:00:17.838Z,6.03
2022-10-19T23:02:44.035Z,6.04
2022-10-19T23:05:10.452Z,5.98
2022-10-19T23:07:37.897Z,5.97
2022-10-19T23:10:05.404Z,6.02
2022-10-19T23:12:31.551Z,5.99
2022-10-19T23:14:57.876Z,6.08
2022-10-19T23:17:24.100Z,6.21
2022-10-19T23:19:50.472Z,6.17
2022-10-19T23:22:16.606Z,6.29
2022-10-19T23:24:42.986Z,6.22
2022-10-19T23:27:09.392Z,6.11
2022-10-19T23:29:35.827Z,5.85
2022-10-19T23:32:01.951Z,5.77
2022-10-19T23:34:28.399Z,5.81
2022-10-19T23:36:54.583Z,5.77
2022-10-19T23:39:20.947Z,5.80
2022-10-19T23:41:47.162Z,5.75
2022-10-19T23:44:13.523Z,5.66
2022-10-19T23:46:39.781Z,5.69
2022-10-19T23:49:06.130Z,5.94
2022-10-19T23:51:32.331Z,6.00
2022-10-19T23:53:58.854Z,6.06
2022-10-19T23:56:27.965Z,6.09
2022-10-19T23:58:55.253Z,5.85
