createdAt,value
2022-08-07T00:02:40.681Z,20.67
2022-08-07T00:05:05.811Z,20.84
2022-08-07T00:07:40.873Z,20.67
2022-08-07T00:10:26.294Z,20.68
2022-08-07T00:13:23.899Z,20.69
2022-08-07T00:16:21.598Z,20.80
2022-08-07T00:19:21.784Z,20.70
2022-08-07T00:22:02.342Z,20.66
2022-08-07T00:24:31.761Z,20.68
2022-08-07T00:27:07.316Z,20.59
2022-08-07T00:32:53.041Z,20.65
2022-08-07T00:35:23.020Z,20.41
2022-08-07T00:38:16.215Z,20.54
2022-08-07T00:41:00.066Z,20.49
2022-08-07T00:44:00.315Z,20.51
2022-08-07T00:46:15.533Z,20.39
2022-08-07T00:48:43.352Z,20.36
2022-08-07T00:51:11.180Z,19.92
2022-08-07T00:53:55.332Z,20.58
2022-08-07T00:56:29.948Z,20.45
2022-08-07T00:59:35.932Z,20.48
2022-08-07T01:02:14.214Z,20.22
2022-08-07T01:04:58.186Z,20.36
2022-08-07T01:07:29.779Z,20.37
2022-08-07T01:10:06.803Z,19.97
2022-08-07T01:12:53.715Z,20.40
2022-08-07T01:15:35.752Z,20.39
2022-08-07T01:18:17.202Z,20.24
2022-08-07T01:21:22.875Z,20.24
2022-08-07T01:24:21.688Z,20.45
2022-08-07T01:26:54.158Z,20.01
2022-08-07T01:29:27.962Z,20.35
2022-08-07T01:32:23.398Z,20.41
2022-08-07T01:34:56.085Z,20.41
2022-08-07T01:37:27.047Z,20.38
2022-08-07T01:40:02.706Z,19.95
2022-08-07T01:42:38.077Z,20.43
2022-08-07T01:45:18.387Z,20.28
2022-08-07T01:48:18.978Z,20.33
2022-08-07T01:54:08.987Z,20.31
2022-08-07T01:56:59.935Z,20.21
2022-08-07T02:00:04.598Z,20.21
2022-08-07T02:03:12.463Z,20.20
2022-08-07T02:05:59.315Z,19.61
2022-08-07T02:08:38.265Z,19.97
2022-08-07T02:12:03.939Z,20.22
2022-08-07T02:14:36.217Z,20.27
2022-08-07T02:18:03.749Z,20.27
2022-08-07T02:20:34.126Z,20.32
2022-08-07T02:23:06.517Z,20.13
2022-08-07T02:26:30.952Z,20.39
2022-08-07T02:28:29.659Z,20.28
2022-08-07T02:31:10.272Z,20.13
2022-08-07T02:34:18.094Z,20.34
2022-08-07T02:36:52.438Z,20.22
2022-08-07T02:39:43.934Z,20.39
2022-08-07T02:42:37.601Z,20.43
2022-08-07T02:46:00.630Z,20.27
2022-08-07T02:47:57.194Z,19.99
2022-08-07T02:50:32.378Z,20.19
2022-08-07T02:53:15.714Z,20.40
2022-08-07T02:56:03.977Z,20.25
2022-08-07T02:58:39.640Z,20.39
2022-08-07T03:01:19.042Z,20.30
2022-08-07T03:04:12.494Z,20.31
2022-08-07T03:06:44.569Z,20.44
2022-08-07T03:09:43.541Z,20.43
2022-08-07T03:12:06.584Z,20.37
2022-08-07T03:14:39.852Z,20.31
2022-08-07T03:20:02.898Z,20.53
2022-08-07T03:22:55.538Z,20.33
2022-08-07T03:25:24.212Z,20.43
2022-08-07T03:28:09.797Z,20.10
2022-08-07T03:30:48.119Z,20.26
2022-08-07T03:33:17.871Z,20.49
2022-08-07T03:35:50.452Z,20.44
2022-08-07T03:38:29.553Z,20.51
2022-08-07T03:41:02.498Z,20.54
2022-08-07T03:43:57.673Z,20.44
2022-08-07T03:46:31.775Z,20.23
2022-08-07T03:49:03.529Z,20.21
2022-08-07T03:52:02.004Z,20.46
2022-08-07T03:54:36.412Z,20.44
2022-08-07T03:58:08.905Z,20.39
2022-08-07T04:00:11.703Z,20.38
2022-08-07T04:02:50.273Z,20.04
2022-08-07T04:05:39.608Z,20.36
2022-08-07T04:08:12.841Z,20.38
2022-08-07T04:12:26.775Z,20.35
2022-08-07T04:14:37.763Z,20.35
2022-08-07T04:18:31.043Z,20.40
2022-08-07T04:20:21.944Z,20.32
2022-08-07T04:23:01.315Z,20.14
2022-08-07T04:25:39.412Z,20.36
2022-08-07T04:28:14.727Z,20.42
2022-08-07T04:31:09.349Z,20.50
2022-08-07T04:33:55.036Z,20.35
2022-08-07T04:36:26.455Z,20.38
2022-08-07T04:38:55.900Z,20.44
2022-08-07T04:41:25.858Z,19.99
2022-08-07T04:44:14.553Z,20.15
2022-08-07T04:47:57.021Z,20.13
2022-08-07T04:50:32.461Z,20.06
2022-08-07T04:53:27.794Z,20.26
2022-08-07T04:58:14.296Z,20.20
2022-08-07T05:00:09.733Z,20.15
2022-08-07T05:02:23.732Z,20.09
2022-08-07T05:05:52.617Z,20.17
2022-08-07T05:08:13.136Z,20.12
2022-08-07T05:11:58.109Z,20.15
2022-08-07T05:14:58.999Z,20.14
2022-08-07T05:18:08.773Z,20.01
2022-08-07T05:20:46.548Z,20.20
2022-08-07T05:23:30.140Z,19.84
2022-08-07T05:26:13.564Z,20.25
2022-08-07T05:29:22.609Z,19.89
2022-08-07T05:31:52.932Z,20.26
2022-08-07T05:34:50.354Z,20.31
2022-08-07T05:37:43.854Z,20.22
2022-08-07T05:40:17.634Z,20.31
2022-08-07T05:42:55.803Z,20.26
2022-08-07T05:45:46.565Z,20.05
2022-08-07T05:48:15.507Z,20.32
2022-08-07T05:50:48.402Z,20.23
2022-08-07T05:54:13.097Z,20.26
2022-08-07T05:56:12.530Z,20.37
2022-08-07T05:58:49.417Z,20.27
2022-08-07T06:01:35.820Z,20.33
2022-08-07T06:04:08.822Z,20.34
2022-08-07T06:06:46.423Z,20.40
2022-08-07T06:09:17.802Z,20.23
2022-08-07T06:12:41.679Z,20.36
2022-08-07T06:15:16.332Z,20.27
2022-08-07T06:17:55.062Z,20.45
2022-08-07T06:20:49.703Z,20.29
2022-08-07T06:23:25.169Z,20.44
2022-08-07T06:26:05.657Z,20.31
2022-08-07T06:29:20.924Z,20.22
2022-08-07T06:32:17.866Z,20.36
2022-08-07T06:34:47.010Z,20.26
2022-08-07T06:37:43.572Z,20.12
2022-08-07T06:40:17.916Z,20.39
2022-08-07T06:42:52.937Z,19.93
2022-08-07T06:48:36.772Z,20.28
2022-08-07T06:51:33.427Z,20.58
2022-08-07T06:55:28.486Z,20.55
2022-08-07T06:57:39.408Z,20.56
2022-08-07T07:00:17.678Z,20.36
2022-08-07T07:02:57.356Z,20.70
2022-08-07T07:06:02.816Z,20.44
2022-08-07T07:08:18.508Z,20.74
2022-08-07T07:10:57.019Z,20.38
2022-08-07T07:13:58.600Z,20.74
2022-08-07T07:16:45.265Z,20.81
2022-08-07T07:20:32.985Z,20.89
2022-08-07T07:24:08.871Z,20.80
2022-08-07T07:26:35.302Z,20.83
2022-08-07T07:33:24.165Z,20.85
2022-08-07T07:36:12.798Z,20.87
2022-08-07T07:38:43.536Z,20.64
2022-08-07T07:41:17.002Z,20.82
2022-08-07T07:44:17.826Z,20.77
2022-08-07T07:46:55.813Z,20.85
2022-08-07T07:50:34.754Z,20.72
2022-08-07T07:52:50.153Z,20.73
2022-08-07T07:55:23.022Z,20.67
2022-08-07T07:57:58.157Z,20.86
2022-08-07T08:00:31.270Z,20.76
2022-08-07T08:03:08.805Z,20.67
2022-08-07T08:05:50.807Z,21.01
2022-08-07T08:08:35.584Z,21.05
2022-08-07T08:11:59.492Z,21.19
2022-08-07T08:14:24.620Z,21.26
2022-08-07T08:16:56.406Z,21.25
2022-08-07T08:20:19.826Z,21.31
2022-08-07T08:23:14.245Z,21.34
2022-08-07T08:26:07.205Z,21.24
2022-08-07T08:28:45.276Z,21.56
2022-08-07T08:31:58.956Z,21.67
2022-08-07T08:37:59.480Z,21.60
2022-08-07T08:40:02.321Z,21.65
2022-08-07T08:42:58.327Z,21.65
2022-08-07T08:46:06.890Z,21.68
2022-08-07T08:48:50.895Z,21.68
2022-08-07T08:51:49.409Z,21.42
2022-08-07T08:54:35.489Z,21.40
2022-08-07T08:57:37.769Z,21.79
2022-08-07T09:00:10.593Z,21.86
2022-08-07T09:02:52.545Z,21.90
2022-08-07T09:05:37.325Z,21.92
2022-08-07T09:08:29.160Z,22.11
2022-08-07T09:14:20.653Z,22.24
2022-08-07T09:17:59.739Z,22.30
2022-08-07T09:20:58.074Z,22.34
2022-08-07T09:24:33.686Z,22.49
2022-08-07T09:27:04.533Z,22.69
2022-08-07T09:30:28.097Z,22.75
2022-08-07T09:33:52.714Z,22.73
2022-08-07T09:37:05.486Z,22.70
2022-08-07T09:44:03.485Z,22.68
2022-08-07T09:47:25.318Z,22.56
2022-08-07T09:50:26.410Z,22.46
2022-08-07T09:53:05.015Z,22.39
2022-08-07T09:56:05.394Z,22.25
2022-08-07T09:58:55.410Z,22.33
2022-08-07T10:01:50.403Z,22.17
2022-08-07T10:05:12.714Z,22.15
2022-08-07T10:08:32.744Z,22.22
2022-08-07T10:12:01.940Z,22.14
2022-08-07T10:14:54.982Z,22.17
2022-08-07T10:18:20.679Z,22.16
2022-08-07T10:20:54.762Z,22.26
2022-08-07T10:24:05.252Z,22.31
2022-08-07T10:27:06.678Z,22.13
2022-08-07T10:30:27.486Z,22.48
2022-08-07T10:33:14.995Z,22.13
2022-08-07T10:36:29.437Z,22.69
2022-08-07T10:40:06.101Z,22.70
2022-08-07T10:42:43.330Z,22.79
2022-08-07T10:45:44.810Z,22.82
2022-08-07T10:48:48.939Z,23.00
2022-08-07T10:51:57.687Z,22.91
2022-08-07T10:54:22.410Z,23.11
2022-08-07T11:00:39.389Z,23.05
2022-08-07T11:03:28.107Z,23.07
2022-08-07T11:06:26.900Z,23.00
2022-08-07T11:09:02.432Z,23.00
2022-08-07T11:11:46.315Z,22.80
2022-08-07T11:14:57.067Z,22.99
2022-08-07T11:18:04.578Z,22.49
2022-08-07T11:20:42.748Z,22.89
2022-08-07T11:23:36.281Z,22.88
2022-08-07T11:26:25.145Z,22.87
2022-08-07T11:33:54.115Z,22.86
2022-08-07T11:36:50.546Z,22.90
2022-08-07T11:39:24.442Z,22.93
2022-08-07T11:42:18.716Z,23.03
2022-08-07T11:45:12.401Z,23.04
2022-08-07T11:47:56.587Z,22.99
2022-08-07T11:50:44.556Z,22.99
2022-08-07T11:54:00.668Z,22.96
2022-08-07T11:56:56.780Z,23.00
2022-08-07T12:00:10.249Z,22.99
2022-08-07T12:03:07.085Z,22.96
2022-08-07T12:06:39.307Z,22.94
2022-08-07T12:09:23.583Z,22.87
2022-08-07T12:12:20.376Z,22.76
2022-08-07T12:15:00.276Z,22.71
2022-08-07T12:18:29.784Z,22.68
2022-08-07T12:21:55.739Z,22.71
2022-08-07T12:26:05.653Z,22.91
2022-08-07T12:32:12.807Z,23.22
2022-08-07T12:34:49.330Z,23.32
2022-08-07T12:37:23.419Z,23.30
2022-08-07T12:39:58.923Z,23.04
2022-08-07T12:42:32.010Z,23.03
2022-08-07T12:45:06.578Z,23.09
2022-08-07T12:50:58.999Z,23.13
2022-08-07T12:54:03.090Z,23.38
2022-08-07T12:56:51.094Z,23.05
2022-08-07T12:59:30.450Z,23.28
2022-08-07T13:02:41.311Z,23.52
2022-08-07T13:06:02.553Z,23.91
2022-08-07T13:08:43.385Z,23.95
2022-08-07T13:12:01.989Z,23.97
2022-08-07T13:14:55.293Z,23.58
2022-08-07T13:17:40.075Z,23.93
2022-08-07T13:20:46.638Z,23.68
2022-08-07T13:24:00.947Z,23.52
2022-08-07T13:26:54.282Z,23.74
2022-08-07T13:29:54.749Z,23.72
2022-08-07T13:34:30.715Z,23.62
2022-08-07T13:36:42.622Z,23.38
2022-08-07T13:39:49.802Z,23.59
2022-08-07T13:42:14.730Z,23.64
2022-08-07T13:44:55.283Z,23.66
2022-08-07T13:48:05.998Z,23.77
2022-08-07T13:50:33.400Z,24.04
2022-08-07T13:53:04.334Z,23.97
2022-08-07T13:55:37.086Z,23.98
2022-08-07T13:58:32.536Z,24.09
2022-08-07T14:01:33.243Z,24.38
2022-08-07T14:04:21.472Z,23.72
2022-08-07T14:06:52.793Z,23.84
2022-08-07T14:10:12.351Z,24.26
2022-08-07T14:13:03.745Z,24.31
2022-08-07T14:15:43.709Z,24.17
2022-08-07T14:18:29.058Z,23.98
2022-08-07T14:22:03.013Z,23.71
2022-08-07T14:24:41.357Z,23.80
2022-08-07T14:28:11.705Z,23.87
2022-08-07T14:30:57.549Z,23.73
2022-08-07T14:33:26.810Z,23.68
2022-08-07T14:36:15.922Z,23.61
2022-08-07T14:38:50.611Z,23.65
2022-08-07T14:41:34.184Z,23.70
2022-08-07T14:48:08.002Z,22.67
2022-08-07T14:50:44.411Z,23.20
2022-08-07T14:53:13.775Z,22.88
2022-08-07T14:55:55.507Z,23.00
2022-08-07T14:58:34.934Z,22.99
2022-08-07T15:01:42.677Z,22.85
2022-08-07T15:04:53.162Z,22.60
2022-08-07T15:07:51.114Z,22.71
2022-08-07T15:10:26.689Z,22.58
2022-08-07T15:13:26.729Z,22.52
2022-08-07T15:16:11.110Z,22.41
2022-08-07T15:18:47.646Z,22.71
2022-08-07T15:21:43.920Z,22.89
2022-08-07T15:25:23.724Z,23.02
2022-08-07T15:28:43.156Z,22.93
2022-08-07T15:32:00.657Z,22.93
2022-08-07T15:34:50.148Z,22.96
2022-08-07T15:38:17.962Z,22.68
2022-08-07T15:44:13.370Z,22.97
2022-08-07T15:47:59.837Z,22.84
2022-08-07T15:51:08.773Z,22.73
2022-08-07T15:53:51.996Z,22.85
2022-08-07T15:56:48.164Z,22.60
2022-08-07T15:59:17.868Z,22.85
2022-08-07T16:02:01.948Z,22.86
2022-08-07T16:04:33.945Z,22.56
2022-08-07T16:08:28.424Z,22.50
2022-08-07T16:10:12.867Z,22.66
2022-08-07T16:13:01.024Z,22.93
2022-08-07T16:15:55.526Z,22.88
2022-08-07T16:18:57.584Z,23.00
2022-08-07T16:22:30.167Z,22.68
2022-08-07T16:25:52.201Z,22.77
2022-08-07T16:32:01.870Z,22.68
2022-08-07T16:35:58.766Z,22.42
2022-08-07T16:39:03.080Z,22.49
2022-08-07T16:41:54.193Z,22.43
2022-08-07T16:45:14.302Z,22.08
2022-08-07T16:47:57.293Z,22.48
2022-08-07T16:51:21.575Z,22.43
2022-08-07T16:54:10.762Z,22.09
2022-08-07T16:56:43.900Z,22.38
2022-08-07T16:59:46.575Z,22.38
2022-08-07T17:02:55.301Z,22.23
2022-08-07T17:06:50.193Z,22.33
2022-08-07T17:10:06.974Z,22.21
2022-08-07T17:12:47.547Z,22.18
2022-08-07T17:15:15.560Z,22.08
2022-08-07T17:18:18.631Z,22.06
2022-08-07T17:20:47.985Z,21.95
2022-08-07T17:23:32.572Z,22.07
2022-08-07T17:26:50.142Z,22.05
2022-08-07T17:30:14.176Z,22.05
2022-08-07T17:34:15.257Z,21.95
2022-08-07T17:36:20.378Z,21.88
2022-08-07T17:39:10.528Z,21.95
2022-08-07T17:44:58.621Z,21.63
2022-08-07T17:48:31.257Z,21.84
2022-08-07T17:51:21.529Z,21.81
2022-08-07T17:54:39.603Z,21.90
2022-08-07T17:57:20.349Z,21.78
2022-08-07T17:59:53.136Z,21.82
2022-08-07T18:02:53.795Z,21.68
2022-08-07T18:05:28.165Z,21.55
2022-08-07T18:08:35.438Z,21.53
2022-08-07T18:14:23.782Z,21.47
2022-08-07T18:17:05.171Z,21.32
2022-08-07T18:22:49.622Z,21.15
2022-08-07T18:25:40.723Z,21.05
2022-08-07T18:28:35.691Z,21.27
2022-08-07T18:31:33.956Z,21.27
2022-08-07T18:41:20.618Z,21.17
2022-08-07T18:44:22.754Z,21.10
2022-08-07T18:47:08.227Z,20.86
2022-08-07T18:50:30.849Z,20.96
2022-08-07T18:53:36.963Z,20.81
2022-08-07T18:56:57.905Z,20.84
2022-08-07T18:59:47.630Z,20.88
2022-08-07T19:03:03.763Z,20.79
2022-08-07T19:06:01.922Z,20.76
2022-08-07T19:08:46.491Z,20.79
2022-08-07T19:14:20.075Z,20.74
2022-08-07T19:17:59.463Z,20.29
2022-08-07T19:21:09.898Z,20.67
2022-08-07T19:23:58.151Z,20.33
2022-08-07T19:27:01.910Z,20.60
2022-08-07T19:31:05.544Z,20.48
2022-08-07T19:32:46.350Z,20.60
2022-08-07T19:35:19.557Z,20.33
2022-08-07T19:37:58.450Z,20.56
2022-08-07T19:40:31.846Z,20.48
2022-08-07T19:43:12.732Z,20.23
2022-08-07T19:46:05.077Z,20.27
2022-08-07T19:48:53.825Z,20.44
2022-08-07T19:51:52.269Z,20.40
2022-08-07T19:54:33.414Z,20.41
2022-08-07T19:58:01.029Z,20.31
2022-08-07T19:59:59.952Z,20.53
2022-08-07T20:03:33.854Z,20.38
2022-08-07T20:06:25.002Z,20.35
2022-08-07T20:09:01.887Z,20.22
2022-08-07T20:12:22.976Z,20.30
2022-08-07T20:14:54.019Z,20.25
2022-08-07T20:23:52.016Z,20.31
2022-08-07T20:26:29.901Z,20.29
2022-08-07T20:32:55.205Z,20.20
2022-08-07T20:35:34.825Z,20.09
2022-08-07T20:39:30.379Z,20.25
2022-08-07T20:41:59.191Z,20.25
2022-08-07T20:44:49.313Z,20.31
2022-08-07T20:47:56.895Z,20.32
2022-08-07T20:50:30.559Z,20.16
2022-08-07T20:53:25.857Z,20.37
2022-08-07T20:56:11.534Z,20.35
2022-08-07T20:58:43.491Z,20.26
2022-08-07T21:01:45.712Z,20.23
2022-08-07T21:04:28.148Z,20.19
2022-08-07T21:07:04.325Z,20.36
2022-08-07T21:10:11.569Z,20.13
2022-08-07T21:12:42.060Z,20.26
2022-08-07T21:15:21.252Z,20.26
2022-08-07T21:18:40.527Z,20.12
2022-08-07T21:21:09.770Z,20.17
2022-08-07T21:24:02.452Z,20.12
2022-08-07T21:26:43.989Z,20.26
2022-08-07T21:29:33.483Z,19.99
2022-08-07T21:32:43.660Z,20.13
2022-08-07T21:36:05.103Z,20.16
2022-08-07T21:39:00.408Z,20.23
2022-08-07T21:41:52.448Z,19.81
2022-08-07T21:45:41.981Z,20.03
2022-08-07T21:48:27.896Z,20.03
2022-08-07T21:51:51.469Z,19.99
2022-08-07T21:54:34.415Z,20.01
2022-08-07T21:57:31.229Z,19.94
2022-08-07T22:00:22.333Z,19.75
2022-08-07T22:03:58.839Z,19.72
2022-08-07T22:06:34.049Z,19.76
2022-08-07T22:09:34.833Z,19.99
2022-08-07T22:12:53.084Z,19.97
2022-08-07T22:16:44.089Z,19.95
2022-08-07T22:19:29.664Z,19.84
2022-08-07T22:22:55.367Z,19.89
2022-08-07T22:25:37.083Z,19.88
2022-08-07T22:28:37.461Z,19.85
2022-08-07T22:34:53.046Z,19.68
2022-08-07T22:38:03.231Z,19.88
2022-08-07T22:42:03.751Z,19.71
2022-08-07T22:44:21.867Z,19.81
2022-08-07T22:47:28.007Z,19.84
2022-08-07T22:50:34.977Z,19.81
2022-08-07T22:54:06.606Z,19.79
2022-08-07T22:56:48.286Z,19.76
2022-08-07T22:59:49.705Z,19.73
2022-08-07T23:02:27.365Z,19.68
2022-08-07T23:06:07.812Z,19.72
2022-08-07T23:08:51.597Z,19.64
2022-08-07T23:11:59.103Z,19.65
2022-08-07T23:14:41.077Z,19.63
2022-08-07T23:21:16.465Z,19.44
2022-08-07T23:24:12.057Z,19.47
2022-08-07T23:26:57.131Z,19.50
2022-08-07T23:30:37.498Z,19.37
2022-08-07T23:34:22.816Z,19.51
2022-08-07T23:37:19.627Z,19.34
2022-08-07T23:40:13.112Z,19.28
2022-08-07T23:43:16.788Z,19.35
2022-08-07T23:46:33.821Z,19.23
2022-08-07T23:49:50.617Z,19.22
2022-08-07T23:53:01.266Z,19.19
2022-08-07T23:55:55.860Z,19.16
2022-08-07T23:58:42.232Z,19.14
