createdAt,value
2018-11-13T00:00:27.720Z,20.60
2018-11-13T00:02:57.735Z,20.63
2018-11-13T00:05:27.760Z,20.90
2018-11-13T00:07:57.624Z,19.63
2018-11-13T00:10:27.372Z,21.73
2018-11-13T00:12:57.125Z,22.07
2018-11-13T00:15:26.788Z,19.40
2018-11-13T00:17:56.589Z,22.60
2018-11-13T00:20:26.417Z,21.27
2018-11-13T00:22:56.212Z,23.07
2018-11-13T00:25:26.057Z,21.27
2018-11-13T00:27:55.840Z,20.40
2018-11-13T00:30:25.721Z,20.77
2018-11-13T00:32:55.492Z,19.90
2018-11-13T00:35:25.321Z,19.80
2018-11-13T00:37:55.071Z,21.43
2018-11-13T00:40:24.773Z,20.23
2018-11-13T00:42:54.520Z,20.40
2018-11-13T00:45:24.552Z,21.40
2018-11-13T00:47:54.232Z,20.87
2018-11-13T00:50:24.004Z,20.13
2018-11-13T00:52:53.671Z,20.23
2018-11-13T00:55:23.359Z,20.20
2018-11-13T00:57:53.286Z,18.40
2018-11-13T01:00:23.144Z,20.20
2018-11-13T01:02:52.914Z,21.17
2018-11-13T01:05:22.777Z,18.60
2018-11-13T01:07:52.572Z,18.50
2018-11-13T01:10:22.581Z,20.20
2018-11-13T01:12:52.381Z,18.30
2018-11-13T01:15:22.190Z,18.90
2018-11-13T01:17:51.891Z,19.40
2018-11-13T01:20:21.705Z,17.87
2018-11-13T01:22:51.302Z,18.50
2018-11-13T01:25:20.927Z,19.03
2018-11-13T01:27:56.879Z,17.67
2018-11-13T01:30:26.795Z,19.00
2018-11-13T01:32:56.658Z,19.87
2018-11-13T01:35:26.311Z,18.00
2018-11-13T01:37:56.098Z,16.97
2018-11-13T01:40:25.734Z,17.37
2018-11-13T01:42:55.442Z,18.27
2018-11-13T01:45:25.322Z,17.33
2018-11-13T01:47:54.990Z,20.07
2018-11-13T01:50:24.749Z,19.93
2018-11-13T01:52:54.485Z,19.40
2018-11-13T01:55:24.300Z,19.87
2018-11-13T01:57:56.670Z,20.37
2018-11-13T02:00:30.368Z,23.77
2018-11-13T02:03:03.424Z,20.57
2018-11-13T02:05:33.042Z,18.80
2018-11-13T02:08:02.804Z,20.60
2018-11-13T02:10:32.595Z,19.83
2018-11-13T02:13:02.364Z,20.03
2018-11-13T02:15:32.133Z,20.43
2018-11-13T02:18:01.895Z,18.27
2018-11-13T02:20:31.749Z,19.90
2018-11-13T02:23:01.439Z,19.40
2018-11-13T02:25:31.326Z,18.60
2018-11-13T02:28:01.076Z,18.10
2018-11-13T02:30:30.849Z,17.40
2018-11-13T02:33:00.565Z,16.70
2018-11-13T02:35:30.292Z,18.27
2018-11-13T02:37:59.930Z,18.20
2018-11-13T02:40:29.689Z,16.43
2018-11-13T02:42:59.394Z,16.90
2018-11-13T02:45:29.016Z,15.27
2018-11-13T02:47:58.800Z,15.83
2018-11-13T02:50:28.564Z,15.93
2018-11-13T02:52:58.327Z,15.63
2018-11-13T02:55:27.981Z,15.57
2018-11-13T02:57:57.669Z,13.90
2018-11-13T03:00:27.419Z,14.10
2018-11-13T03:02:57.117Z,15.30
2018-11-13T03:05:27.003Z,14.73
2018-11-13T03:07:56.636Z,14.17
2018-11-13T03:10:26.332Z,13.40
2018-11-13T03:12:56.112Z,13.23
2018-11-13T03:15:25.861Z,13.13
2018-11-13T03:17:55.732Z,14.80
2018-11-13T03:20:25.469Z,14.90
2018-11-13T03:22:55.360Z,15.80
2018-11-13T03:25:25.083Z,14.17
2018-11-13T03:27:54.778Z,14.40
2018-11-13T03:30:25.581Z,14.07
2018-11-13T03:32:55.479Z,12.23
2018-11-13T03:35:25.296Z,13.13
2018-11-13T03:37:55.105Z,13.63
2018-11-13T03:40:24.818Z,12.77
2018-11-13T03:42:54.626Z,13.50
2018-11-13T03:45:24.384Z,14.57
2018-11-13T03:47:54.042Z,13.60
2018-11-13T03:50:23.813Z,15.63
2018-11-13T03:52:53.570Z,14.20
2018-11-13T03:55:23.379Z,14.03
2018-11-13T03:57:53.097Z,15.50
2018-11-13T04:00:24.032Z,15.33
2018-11-13T04:02:53.816Z,13.90
2018-11-13T04:05:23.490Z,13.80
2018-11-13T04:07:54.376Z,13.63
2018-11-13T04:10:24.815Z,14.03
2018-11-13T04:12:54.606Z,14.80
2018-11-13T04:15:25.400Z,13.77
2018-11-13T04:17:55.032Z,14.73
2018-11-13T04:20:24.821Z,13.50
2018-11-13T04:22:54.693Z,13.00
2018-11-13T04:25:24.576Z,14.10
2018-11-13T04:27:54.420Z,13.97
2018-11-13T04:30:24.234Z,13.67
2018-11-13T04:32:53.937Z,12.87
2018-11-13T04:35:23.738Z,12.03
2018-11-13T04:37:53.522Z,11.87
2018-11-13T04:40:23.280Z,13.43
2018-11-13T04:42:53.775Z,12.07
2018-11-13T04:45:24.741Z,13.27
2018-11-13T04:47:54.615Z,13.83
2018-11-13T04:50:24.474Z,12.17
2018-11-13T04:52:54.287Z,12.03
2018-11-13T04:55:24.072Z,12.50
2018-11-13T04:57:53.652Z,12.23
2018-11-13T05:00:24.205Z,12.90
2018-11-13T05:02:53.960Z,13.30
2018-11-13T05:05:23.744Z,12.83
2018-11-13T05:07:54.753Z,12.40
2018-11-13T05:10:25.265Z,12.87
2018-11-13T05:12:54.954Z,12.67
2018-11-13T05:15:24.729Z,13.73
2018-11-13T05:17:54.348Z,12.30
2018-11-13T05:20:23.978Z,12.93
2018-11-13T05:22:53.775Z,11.67
2018-11-13T05:25:23.592Z,12.07
2018-11-13T05:27:53.295Z,12.63
2018-11-13T05:30:23.417Z,12.27
2018-11-13T05:32:53.176Z,11.10
2018-11-13T05:35:23.239Z,12.30
2018-11-13T05:37:53.004Z,11.63
2018-11-13T05:40:24.203Z,13.00
2018-11-13T05:42:54.076Z,13.73
2018-11-13T05:45:25.077Z,13.20
2018-11-13T05:47:54.860Z,13.60
2018-11-13T05:50:24.679Z,12.57
2018-11-13T05:52:55.054Z,13.33
2018-11-13T05:55:24.919Z,12.40
2018-11-13T05:57:54.781Z,12.87
2018-11-13T06:00:34.535Z,12.70
2018-11-13T06:03:04.842Z,12.97
2018-11-13T06:05:34.610Z,12.87
2018-11-13T06:08:04.480Z,10.73
2018-11-13T06:10:34.133Z,12.40
2018-11-13T06:13:03.896Z,12.40
2018-11-13T06:15:33.572Z,12.77
2018-11-13T06:18:03.415Z,13.77
2018-11-13T06:20:33.077Z,13.27
2018-11-13T06:23:02.960Z,13.10
2018-11-13T06:25:32.744Z,12.57
2018-11-13T06:28:02.504Z,12.97
2018-11-13T06:30:32.280Z,13.50
2018-11-13T06:33:02.024Z,22.57
2018-11-13T06:35:31.885Z,15.63
2018-11-13T06:38:01.758Z,18.37
2018-11-13T06:40:31.492Z,15.10
2018-11-13T06:43:01.333Z,14.10
2018-11-13T06:45:31.097Z,13.97
2018-11-13T06:48:00.860Z,13.40
2018-11-13T06:50:30.526Z,13.10
2018-11-13T06:53:00.281Z,13.23
2018-11-13T06:55:31.917Z,12.50
2018-11-13T06:58:01.608Z,14.00
2018-11-13T07:00:31.199Z,15.47
2018-11-13T07:03:01.163Z,13.10
2018-11-13T07:05:30.921Z,13.70
2018-11-13T07:08:00.586Z,13.00
2018-11-13T07:10:30.565Z,13.20
2018-11-13T07:13:00.415Z,12.27
2018-11-13T07:15:31.246Z,14.03
2018-11-13T07:18:02.177Z,13.40
2018-11-13T07:20:33.136Z,13.07
2018-11-13T07:23:02.781Z,13.57
2018-11-13T07:25:32.639Z,13.30
2018-11-13T07:28:02.395Z,12.40
2018-11-13T07:30:32.019Z,12.83
2018-11-13T07:33:01.892Z,14.70
2018-11-13T07:35:31.638Z,17.83
2018-11-13T07:38:01.609Z,13.70
2018-11-13T07:40:31.365Z,12.30
2018-11-13T07:43:01.133Z,13.97
2018-11-13T07:45:30.793Z,12.40
2018-11-13T07:48:00.779Z,11.93
2018-11-13T07:50:30.624Z,13.33
2018-11-13T07:53:00.438Z,12.40
2018-11-13T07:55:30.094Z,13.70
2018-11-13T07:57:59.839Z,13.00
2018-11-13T08:00:29.723Z,13.40
2018-11-13T08:03:08.901Z,11.83
2018-11-13T08:05:38.710Z,10.87
2018-11-13T08:08:08.523Z,12.30
2018-11-13T08:10:38.387Z,11.57
2018-11-13T08:13:08.155Z,12.17
2018-11-13T08:15:37.820Z,13.17
2018-11-13T08:18:07.462Z,12.40
2018-11-13T08:20:37.240Z,11.70
2018-11-13T08:23:07.000Z,12.73
2018-11-13T08:25:36.687Z,12.33
2018-11-13T08:28:06.428Z,12.80
2018-11-13T08:30:36.121Z,12.20
2018-11-13T08:33:06.099Z,11.00
2018-11-13T08:35:35.939Z,10.37
2018-11-13T08:38:05.873Z,11.07
2018-11-13T08:40:35.776Z,11.93
2018-11-13T08:43:05.800Z,12.20
2018-11-13T08:45:35.621Z,13.50
2018-11-13T08:48:05.260Z,12.23
2018-11-13T08:50:35.075Z,11.93
2018-11-13T08:53:04.885Z,11.33
2018-11-13T08:55:34.686Z,12.37
2018-11-13T08:58:04.456Z,12.00
2018-11-13T09:00:34.145Z,11.53
2018-11-13T09:03:03.934Z,11.80
2018-11-13T09:05:33.705Z,12.37
2018-11-13T09:08:03.477Z,13.20
2018-11-13T09:10:33.419Z,12.30
2018-11-13T09:13:03.926Z,11.10
2018-11-13T09:15:33.796Z,11.93
2018-11-13T09:18:03.534Z,12.20
2018-11-13T09:20:33.295Z,11.80
2018-11-13T09:23:02.992Z,13.63
2018-11-13T09:25:32.800Z,11.57
2018-11-13T09:28:02.663Z,12.90
2018-11-13T09:30:32.636Z,12.20
2018-11-13T09:33:02.366Z,12.50
2018-11-13T09:35:32.055Z,12.70
2018-11-13T09:38:02.021Z,12.43
2018-11-13T09:40:31.679Z,13.33
2018-11-13T09:43:01.346Z,11.13
2018-11-13T09:45:31.106Z,12.30
2018-11-13T09:48:00.979Z,13.33
2018-11-13T09:50:30.733Z,13.70
2018-11-13T09:53:00.415Z,12.67
2018-11-13T09:55:30.228Z,11.10
2018-11-13T09:57:59.848Z,10.80
2018-11-13T10:00:29.750Z,12.60
2018-11-13T10:03:00.887Z,11.70
2018-11-13T10:05:30.263Z,11.40
2018-11-13T10:07:59.972Z,14.10
2018-11-13T10:10:29.753Z,11.60
2018-11-13T10:12:59.556Z,12.17
2018-11-13T10:15:30.445Z,11.20
2018-11-13T10:18:00.701Z,12.63
2018-11-13T10:20:30.424Z,11.67
2018-11-13T10:23:00.691Z,12.43
2018-11-13T10:25:30.452Z,12.40
2018-11-13T10:28:00.214Z,12.30
2018-11-13T10:30:29.873Z,12.03
2018-11-13T10:32:59.660Z,10.77
2018-11-13T10:35:29.399Z,11.70
2018-11-13T10:37:59.073Z,12.30
2018-11-13T10:40:28.913Z,11.20
2018-11-13T10:42:58.493Z,10.87
2018-11-13T10:45:28.856Z,11.27
2018-11-13T10:47:58.534Z,11.37
2018-11-13T10:50:28.451Z,9.37
2018-11-13T10:52:58.049Z,9.83
2018-11-13T10:55:27.781Z,8.77
2018-11-13T10:57:57.494Z,8.53
2018-11-13T11:01:32.133Z,7.90
2018-11-13T11:04:06.963Z,7.73
2018-11-13T11:06:36.667Z,7.57
2018-11-13T11:09:08.942Z,7.23
2018-11-13T11:11:39.416Z,7.80
2018-11-13T11:14:09.145Z,6.90
2018-11-13T11:16:38.738Z,5.90
2018-11-13T11:19:08.510Z,6.27
2018-11-13T11:21:38.454Z,5.03
2018-11-13T11:24:08.302Z,4.73
2018-11-13T11:26:37.985Z,5.50
2018-11-13T11:29:07.747Z,4.70
2018-11-13T11:31:37.545Z,5.33
2018-11-13T11:34:07.174Z,4.87
2018-11-13T11:36:36.879Z,5.60
2018-11-13T11:39:09.328Z,5.17
2018-11-13T11:41:39.220Z,5.27
2018-11-13T11:44:09.582Z,4.90
2018-11-13T11:46:39.729Z,5.47
2018-11-13T11:49:09.572Z,4.67
2018-11-13T11:51:38.733Z,5.90
2018-11-13T11:54:07.920Z,5.50
2018-11-13T11:56:37.629Z,5.13
2018-11-13T11:59:07.488Z,4.80
2018-11-13T12:01:37.169Z,5.90
2018-11-13T12:04:07.065Z,4.67
2018-11-13T12:06:36.896Z,5.13
2018-11-13T12:09:09.758Z,4.90
2018-11-13T12:11:41.010Z,4.97
2018-11-13T12:14:11.090Z,5.00
2018-11-13T12:16:40.810Z,5.10
2018-11-13T12:19:10.693Z,5.90
2018-11-13T12:21:40.558Z,5.57
2018-11-13T12:24:10.253Z,5.30
2018-11-13T12:26:39.411Z,4.40
2018-11-13T12:29:09.279Z,5.03
2018-11-13T12:31:38.942Z,5.60
2018-11-13T12:34:08.852Z,6.47
2018-11-13T12:36:38.623Z,5.97
2018-11-13T12:39:10.049Z,5.57
2018-11-13T12:41:39.900Z,6.13
2018-11-13T12:44:09.757Z,5.57
2018-11-13T12:46:39.583Z,5.37
2018-11-13T12:49:09.329Z,5.40
2018-11-13T12:51:44.351Z,5.70
2018-11-13T12:54:14.062Z,6.00
2018-11-13T12:56:43.656Z,4.50
2018-11-13T12:59:13.672Z,6.50
2018-11-13T13:01:43.368Z,5.10
2018-11-13T13:04:13.154Z,6.27
2018-11-13T13:06:42.879Z,6.13
2018-11-13T13:09:12.589Z,5.10
2018-11-13T13:11:42.539Z,5.00
2018-11-13T13:14:14.201Z,6.77
2018-11-13T13:16:43.975Z,6.53
2018-11-13T13:19:13.769Z,4.60
2018-11-13T13:21:43.547Z,6.40
2018-11-13T13:24:13.432Z,7.23
2018-11-13T13:26:43.133Z,5.83
2018-11-13T13:29:13.024Z,6.00
2018-11-13T13:31:42.801Z,5.53
2018-11-13T13:34:12.540Z,5.53
2018-11-13T13:36:42.200Z,5.53
2018-11-13T13:39:11.961Z,4.87
2018-11-13T13:41:41.618Z,5.73
2018-11-13T13:44:11.421Z,5.93
2018-11-13T13:46:41.224Z,6.03
2018-11-13T13:49:11.033Z,6.20
2018-11-13T13:51:40.831Z,7.13
2018-11-13T13:54:10.788Z,7.50
2018-11-13T13:56:40.550Z,7.30
2018-11-13T13:59:10.215Z,7.20
2018-11-13T14:01:40.002Z,7.27
2018-11-13T14:04:09.726Z,7.47
2018-11-13T14:06:39.514Z,8.60
2018-11-13T14:09:10.580Z,8.83
2018-11-13T14:11:40.397Z,7.97
2018-11-13T14:14:10.253Z,8.03
2018-11-13T14:16:40.018Z,8.60
2018-11-13T14:19:09.986Z,8.93
2018-11-13T14:21:39.743Z,10.37
2018-11-13T14:24:09.509Z,8.90
2018-11-13T14:26:39.164Z,7.73
2018-11-13T14:29:09.005Z,8.30
2018-11-13T14:31:38.688Z,7.50
2018-11-13T14:34:08.500Z,8.20
2018-11-13T14:36:38.397Z,7.07
2018-11-13T14:39:10.991Z,8.33
2018-11-13T14:41:40.954Z,8.37
2018-11-13T14:44:10.711Z,8.07
2018-11-13T14:46:40.529Z,8.27
2018-11-13T14:49:10.240Z,8.23
2018-11-13T14:51:40.061Z,8.77
2018-11-13T14:54:09.863Z,9.17
2018-11-13T14:56:39.657Z,8.63
2018-11-13T14:59:09.541Z,12.50
2018-11-13T15:01:39.514Z,7.77
2018-11-13T15:04:09.313Z,10.33
2018-11-13T15:06:39.132Z,8.00
2018-11-13T15:09:09.038Z,8.93
2018-11-13T15:11:38.784Z,7.63
2018-11-13T15:14:08.617Z,6.93
2018-11-13T15:16:38.271Z,6.50
2018-11-13T15:19:08.177Z,6.80
2018-11-13T15:21:38.209Z,6.67
2018-11-13T15:24:08.118Z,6.53
2018-11-13T15:26:37.770Z,6.60
2018-11-13T15:29:07.490Z,6.30
2018-11-13T15:31:37.252Z,5.40
2018-11-13T15:34:07.018Z,5.10
2018-11-13T15:36:36.702Z,7.40
2018-11-13T15:39:10.360Z,5.83
2018-11-13T15:41:40.172Z,7.20
2018-11-13T15:44:09.840Z,7.17
2018-11-13T15:46:39.603Z,7.23
2018-11-13T15:49:09.405Z,6.10
2018-11-13T15:51:39.848Z,10.00
2018-11-13T15:54:09.347Z,11.63
2018-11-13T15:56:39.055Z,9.77
2018-11-13T15:59:08.581Z,8.30
2018-11-13T16:01:38.181Z,12.67
2018-11-13T16:04:07.595Z,8.00
2018-11-13T16:06:37.123Z,8.13
2018-11-13T16:09:10.065Z,26.77
2018-11-13T16:11:39.673Z,12.10
2018-11-13T16:14:09.079Z,21.00
2018-11-13T16:16:38.620Z,13.43
2018-11-13T16:19:08.260Z,12.57
2018-11-13T16:21:37.766Z,27.30
2018-11-13T16:24:07.560Z,22.70
2018-11-13T16:26:36.923Z,18.70
2018-11-13T16:29:06.632Z,13.13
2018-11-13T16:31:36.487Z,18.77
2018-11-13T16:34:06.105Z,12.10
2018-11-13T16:36:35.856Z,11.43
2018-11-13T16:39:08.437Z,12.00
2018-11-13T16:41:37.883Z,10.47
2018-11-13T16:44:07.949Z,11.67
2018-11-13T16:46:37.759Z,9.53
2018-11-13T16:49:07.924Z,10.00
2018-11-13T16:51:37.368Z,10.13
2018-11-13T16:54:07.570Z,9.90
2018-11-13T16:56:42.065Z,9.00
2018-11-13T16:59:11.617Z,9.30
2018-11-13T17:01:41.285Z,8.97
2018-11-13T17:04:10.653Z,8.57
2018-11-13T17:06:40.318Z,10.00
2018-11-13T17:09:11.413Z,9.03
2018-11-13T17:11:40.891Z,9.20
2018-11-13T17:14:10.302Z,9.83
2018-11-13T17:16:39.684Z,9.00
2018-11-13T17:19:09.070Z,8.30
2018-11-13T17:21:38.520Z,10.30
2018-11-13T17:24:07.902Z,9.40
2018-11-13T17:26:37.298Z,7.80
2018-11-13T17:29:06.770Z,8.90
2018-11-13T17:31:36.217Z,8.73
2018-11-13T17:34:05.657Z,9.40
2018-11-13T17:36:35.042Z,9.70
2018-11-13T17:39:05.093Z,9.80
2018-11-13T17:41:34.776Z,8.30
2018-11-13T17:44:04.193Z,7.70
2018-11-13T17:46:33.601Z,7.70
2018-11-13T17:49:03.094Z,6.53
2018-11-13T17:51:32.915Z,6.73
2018-11-13T17:54:02.483Z,6.10
2018-11-13T17:56:31.866Z,5.60
2018-11-13T17:59:01.225Z,5.20
2018-11-13T18:01:30.720Z,4.60
2018-11-13T18:04:00.109Z,6.07
2018-11-13T18:06:29.541Z,6.50
2018-11-13T18:08:58.898Z,4.40
2018-11-13T18:11:28.277Z,4.17
2018-11-13T18:13:57.678Z,4.87
2018-11-13T18:16:27.105Z,4.73
2018-11-13T18:18:56.772Z,3.90
2018-11-13T18:21:26.230Z,3.70
2018-11-13T18:23:55.581Z,4.00
2018-11-13T18:26:25.073Z,3.80
2018-11-13T18:28:54.467Z,3.50
2018-11-13T18:31:24.323Z,4.30
2018-11-13T18:33:54.005Z,4.80
2018-11-13T18:36:23.668Z,4.23
2018-11-13T18:38:53.463Z,4.47
2018-11-13T18:41:23.122Z,4.33
2018-11-13T18:43:52.773Z,6.20
2018-11-13T18:46:22.426Z,5.70
2018-11-13T18:48:52.131Z,4.60
2018-11-13T18:51:21.599Z,7.23
2018-11-13T18:53:51.219Z,6.10
2018-11-13T18:56:20.673Z,5.80
2018-11-13T18:58:50.064Z,5.90
2018-11-13T19:01:19.733Z,8.03
2018-11-13T19:03:49.185Z,6.13
2018-11-13T19:06:18.838Z,6.37
2018-11-13T19:08:48.492Z,6.40
2018-11-13T19:11:18.174Z,6.20
2018-11-13T19:13:47.865Z,8.67
2018-11-13T19:16:18.364Z,7.20
2018-11-13T19:18:47.812Z,6.50
2018-11-13T19:21:17.166Z,6.73
2018-11-13T19:23:46.665Z,7.83
2018-11-13T19:26:16.026Z,6.97
2018-11-13T19:28:45.393Z,8.83
2018-11-13T19:31:14.991Z,10.77
2018-11-13T19:33:44.345Z,8.30
2018-11-13T19:36:14.078Z,11.40
2018-11-13T19:38:43.253Z,10.83
2018-11-13T19:41:12.689Z,9.70
2018-11-13T19:43:42.128Z,9.07
2018-11-13T19:46:11.528Z,8.33
2018-11-13T19:48:40.888Z,8.23
2018-11-13T19:51:10.282Z,10.20
2018-11-13T19:53:39.710Z,9.70
2018-11-13T19:56:09.112Z,10.00
2018-11-13T19:58:38.470Z,8.50
2018-11-13T20:01:07.935Z,11.03
2018-11-13T20:03:37.309Z,9.40
2018-11-13T20:06:06.800Z,9.53
2018-11-13T20:08:36.177Z,10.17
2018-11-13T20:11:05.860Z,9.50
2018-11-13T20:13:35.229Z,9.77
2018-11-13T20:16:04.717Z,7.70
2018-11-13T20:18:34.078Z,9.83
2018-11-13T20:21:03.473Z,8.97
2018-11-13T20:23:32.840Z,11.93
2018-11-13T20:26:02.212Z,9.63
2018-11-13T20:28:31.580Z,8.07
2018-11-13T20:31:01.045Z,8.63
2018-11-13T20:33:30.390Z,10.23
2018-11-13T20:35:59.832Z,9.40
2018-11-13T20:38:29.190Z,7.37
2018-11-13T20:40:58.575Z,9.53
2018-11-13T20:43:28.028Z,9.70
2018-11-13T20:45:57.357Z,8.20
2018-11-13T20:48:26.730Z,9.70
2018-11-13T20:50:56.105Z,7.70
2018-11-13T20:53:25.477Z,7.70
2018-11-13T20:55:54.896Z,6.93
2018-11-13T20:58:24.245Z,7.00
2018-11-13T21:00:53.641Z,5.83
2018-11-13T21:03:23.015Z,6.17
2018-11-13T21:05:52.390Z,6.10
2018-11-13T21:08:21.811Z,4.60
2018-11-13T21:10:55.254Z,5.40
2018-11-13T21:13:24.616Z,5.70
2018-11-13T21:15:53.989Z,5.23
2018-11-13T21:18:23.365Z,5.23
2018-11-13T21:20:52.849Z,5.07
2018-11-13T21:23:22.299Z,4.40
2018-11-13T21:25:51.659Z,4.50
2018-11-13T21:28:21.404Z,5.00
2018-11-13T21:30:50.876Z,4.90
2018-11-13T21:33:20.564Z,4.10
2018-11-13T21:35:50.870Z,4.83
2018-11-13T21:38:20.632Z,5.23
2018-11-13T21:40:50.547Z,4.70
2018-11-13T21:43:20.520Z,4.47
2018-11-13T21:45:50.262Z,4.50
2018-11-13T21:48:20.021Z,4.43
2018-11-13T21:50:49.785Z,4.50
2018-11-13T21:53:19.653Z,4.97
2018-11-13T21:55:49.396Z,5.40
2018-11-13T21:58:19.167Z,4.47
2018-11-13T22:00:49.339Z,5.47
2018-11-13T22:03:19.153Z,6.63
2018-11-13T22:05:48.872Z,5.50
2018-11-13T22:08:18.619Z,5.30
2018-11-13T22:10:48.383Z,6.33
2018-11-13T22:13:18.145Z,6.33
2018-11-13T22:15:47.793Z,6.30
2018-11-13T22:18:17.477Z,5.93
2018-11-13T22:20:47.186Z,7.73
2018-11-13T22:23:16.864Z,6.80
2018-11-13T22:25:46.589Z,7.33
2018-11-13T22:28:16.271Z,7.40
2018-11-13T22:30:46.108Z,8.27
2018-11-13T22:33:15.874Z,7.40
2018-11-13T22:35:45.753Z,7.53
2018-11-13T22:38:15.393Z,8.70
2018-11-13T22:40:45.178Z,7.07
2018-11-13T22:43:14.908Z,8.47
2018-11-13T22:45:44.742Z,8.30
2018-11-13T22:48:14.542Z,7.50
2018-11-13T22:50:44.159Z,7.90
2018-11-13T22:53:14.015Z,8.90
2018-11-13T22:55:43.565Z,7.77
2018-11-13T22:58:13.237Z,8.17
2018-11-13T23:00:45.823Z,7.50
2018-11-13T23:03:16.328Z,9.73
2018-11-13T23:05:46.876Z,8.20
2018-11-13T23:08:17.860Z,9.03
2018-11-13T23:10:48.667Z,8.93
2018-11-13T23:13:18.395Z,11.10
2018-11-13T23:15:48.211Z,8.83
2018-11-13T23:18:18.040Z,9.63
2018-11-13T23:20:47.792Z,8.60
2018-11-13T23:23:17.546Z,8.60
2018-11-13T23:25:47.313Z,8.13
2018-11-13T23:28:16.960Z,9.07
2018-11-13T23:30:46.683Z,9.47
2018-11-13T23:33:16.381Z,9.03
2018-11-13T23:35:46.029Z,11.17
2018-11-13T23:38:15.765Z,8.67
2018-11-13T23:40:45.419Z,9.10
2018-11-13T23:43:15.283Z,8.73
2018-11-13T23:45:45.051Z,8.07
2018-11-13T23:48:14.899Z,9.60
2018-11-13T23:50:44.625Z,7.10
2018-11-13T23:53:14.441Z,9.47
2018-11-13T23:55:44.308Z,8.60
2018-11-13T23:58:13.844Z,9.20
