createdAt,value
2017-04-18T00:00:32.653Z,4.13
2017-04-18T00:01:45.195Z,4.13
2017-04-18T00:02:57.703Z,4.1
2017-04-18T00:04:09.950Z,4.03
2017-04-18T00:05:22.507Z,4.09
2017-04-18T00:06:35.012Z,4.09
2017-04-18T00:07:47.532Z,4.07
2017-04-18T00:09:00.024Z,4.04
2017-04-18T00:10:12.524Z,3.96
2017-04-18T00:11:25.023Z,3.92
2017-04-18T00:12:37.252Z,3.82
2017-04-18T00:13:49.917Z,3.85
2017-04-18T00:15:02.517Z,3.82
2017-04-18T00:16:15.178Z,3.84
2017-04-18T00:17:27.392Z,3.81
2017-04-18T00:18:39.613Z,3.68
2017-04-18T00:19:51.817Z,3.76
2017-04-18T00:21:04.315Z,3.76
2017-04-18T00:22:16.858Z,3.64
2017-04-18T00:23:29.372Z,3.7
2017-04-18T00:24:41.882Z,3.61
2017-04-18T00:25:54.388Z,3.52
2017-04-18T00:27:06.895Z,3.52
2017-04-18T00:28:19.413Z,3.58
2017-04-18T00:29:31.929Z,3.49
2017-04-18T00:30:44.450Z,3.52
2017-04-18T00:31:56.944Z,3.52
2017-04-18T00:33:09.876Z,3.5
2017-04-18T00:34:22.484Z,3.49
2017-04-18T00:35:35.006Z,3.55
2017-04-18T00:36:47.555Z,3.46
2017-04-18T00:37:59.781Z,3.45
2017-04-18T00:39:12.019Z,3.43
2017-04-18T00:40:24.522Z,3.41
2017-04-18T00:41:37.046Z,3.45
2017-04-18T00:42:49.581Z,3.36
2017-04-18T00:44:02.089Z,3.4
2017-04-18T00:45:14.323Z,3.48
2017-04-18T00:46:27.105Z,3.45
2017-04-18T00:47:39.651Z,3.37
2017-04-18T00:48:51.875Z,3.49
2017-04-18T00:50:04.607Z,3.43
2017-04-18T00:51:17.135Z,3.43
2017-04-18T00:52:29.635Z,3.41
2017-04-18T00:53:41.848Z,3.4
2017-04-18T00:54:54.376Z,3.43
2017-04-18T00:56:06.894Z,3.37
2017-04-18T00:57:19.115Z,3.5
2017-04-18T00:58:31.640Z,3.49
2017-04-18T00:59:44.176Z,3.53
2017-04-18T01:00:56.080Z,3.48
2017-04-18T01:02:08.591Z,3.52
2017-04-18T01:03:21.122Z,3.55
2017-04-18T01:04:33.636Z,3.61
2017-04-18T01:05:46.145Z,3.67
2017-04-18T01:06:58.685Z,3.59
2017-04-18T01:08:11.203Z,3.7
2017-04-18T01:09:23.727Z,3.71
2017-04-18T01:10:35.947Z,3.73
2017-04-18T01:11:48.482Z,3.73
2017-04-18T01:13:00.711Z,3.76
2017-04-18T01:14:13.250Z,3.84
2017-04-18T01:15:25.796Z,3.86
2017-04-18T01:16:38.345Z,3.86
2017-04-18T01:17:50.549Z,3.88
2017-04-18T01:19:03.437Z,3.88
2017-04-18T01:20:15.637Z,3.96
2017-04-18T01:21:28.158Z,3.89
2017-04-18T01:22:40.396Z,3.89
2017-04-18T01:23:53.153Z,3.99
2017-04-18T01:25:05.665Z,4.03
2017-04-18T01:26:18.192Z,4.04
2017-04-18T01:27:30.867Z,4.02
2017-04-18T01:28:43.414Z,4
2017-04-18T01:29:55.929Z,4.04
2017-04-18T01:31:08.442Z,4.03
2017-04-18T01:32:20.973Z,4.07
2017-04-18T01:33:33.520Z,4.18
2017-04-18T01:34:46.030Z,4.16
2017-04-18T01:35:58.543Z,4.2
2017-04-18T01:37:10.750Z,4.24
2017-04-18T01:38:23.276Z,4.22
2017-04-18T01:39:35.789Z,4.28
2017-04-18T01:40:48.337Z,4.3
2017-04-18T01:42:00.257Z,4.27
2017-04-18T01:43:12.780Z,4.3
2017-04-18T01:44:25.311Z,4.31
2017-04-18T01:45:38.097Z,4.24
2017-04-18T01:46:50.621Z,4.22
2017-04-18T01:48:03.113Z,4.4
2017-04-18T01:49:15.634Z,4.42
2017-04-18T01:50:28.156Z,4.3
2017-04-18T01:51:40.685Z,4.38
2017-04-18T01:52:53.206Z,4.32
2017-04-18T01:54:05.742Z,4.27
2017-04-18T01:55:18.261Z,4.39
2017-04-18T01:56:30.816Z,4.4
2017-04-18T01:57:43.352Z,4.42
2017-04-18T01:58:55.911Z,4.43
2017-04-18T02:00:08.426Z,4.42
2017-04-18T02:01:20.344Z,4.31
2017-04-18T02:02:32.889Z,4.49
2017-04-18T02:03:45.467Z,4.48
2017-04-18T02:04:58.041Z,4.39
2017-04-18T02:06:10.668Z,4.49
2017-04-18T02:07:23.482Z,4.52
2017-04-18T02:08:36.048Z,4.6
2017-04-18T02:09:48.569Z,4.48
2017-04-18T02:11:00.493Z,4.52
2017-04-18T02:12:13.018Z,4.5
2017-04-18T02:13:25.234Z,4.5
2017-04-18T02:14:37.457Z,4.53
2017-04-18T02:15:49.977Z,4.46
2017-04-18T02:17:02.270Z,4.48
2017-04-18T02:18:14.787Z,4.56
2017-04-18T02:19:26.994Z,4.52
2017-04-18T02:20:39.235Z,4.48
2017-04-18T02:21:51.453Z,4.5
2017-04-18T02:23:03.972Z,4.57
2017-04-18T02:24:16.490Z,4.56
2017-04-18T02:25:29.016Z,4.57
2017-04-18T02:26:41.537Z,4.5
2017-04-18T02:27:53.754Z,4.58
2017-04-18T02:29:06.254Z,4.56
2017-04-18T02:30:18.780Z,4.53
2017-04-18T02:31:31.301Z,4.53
2017-04-18T02:32:43.863Z,4.56
2017-04-18T02:33:56.387Z,4.58
2017-04-18T02:35:08.876Z,4.52
2017-04-18T02:36:21.404Z,4.48
2017-04-18T02:37:33.941Z,4.52
2017-04-18T02:38:46.164Z,4.49
2017-04-18T02:39:58.713Z,4.56
2017-04-18T02:41:11.266Z,4.56
2017-04-18T02:42:23.779Z,4.56
2017-04-18T02:43:36.308Z,4.56
2017-04-18T02:44:48.567Z,4.57
2017-04-18T02:46:00.527Z,4.53
2017-04-18T02:47:13.019Z,4.52
2017-04-18T02:48:25.238Z,4.58
2017-04-18T02:49:37.762Z,4.58
2017-04-18T02:50:50.261Z,4.6
2017-04-18T02:52:02.797Z,4.52
2017-04-18T02:53:15.325Z,4.57
2017-04-18T02:54:27.865Z,4.56
2017-04-18T02:55:40.393Z,4.58
2017-04-18T02:56:52.340Z,4.52
2017-04-18T02:58:04.876Z,4.5
2017-04-18T02:59:17.380Z,4.49
2017-04-18T03:00:29.618Z,4.52
2017-04-18T03:01:42.127Z,4.46
2017-04-18T03:02:54.639Z,4.56
2017-04-18T03:04:07.178Z,4.5
2017-04-18T03:05:19.474Z,4.56
2017-04-18T03:06:32.026Z,4.53
2017-04-18T03:07:44.244Z,4.5
2017-04-18T03:08:56.786Z,4.53
2017-04-18T03:10:09.314Z,4.53
2017-04-18T03:11:21.860Z,4.49
2017-04-18T03:12:34.379Z,4.52
2017-04-18T03:13:46.903Z,4.53
2017-04-18T03:14:58.818Z,4.57
2017-04-18T03:16:11.337Z,4.48
2017-04-18T03:17:23.840Z,4.5
2017-04-18T03:18:36.082Z,4.52
2017-04-18T03:19:48.636Z,4.57
2017-04-18T03:21:01.181Z,4.58
2017-04-18T03:22:13.698Z,4.56
2017-04-18T03:23:26.470Z,4.48
2017-04-18T03:24:38.994Z,4.5
2017-04-18T03:25:51.712Z,4.53
2017-04-18T03:27:03.928Z,4.48
2017-04-18T03:28:16.454Z,4.48
2017-04-18T03:29:29.281Z,4.6
2017-04-18T03:30:41.826Z,4.48
2017-04-18T03:31:54.058Z,4.45
2017-04-18T03:33:06.565Z,4.5
2017-04-18T03:34:19.092Z,4.45
2017-04-18T03:35:31.646Z,4.52
2017-04-18T03:36:44.149Z,4.46
2017-04-18T03:37:56.662Z,4.45
2017-04-18T03:39:08.896Z,4.48
2017-04-18T03:40:21.442Z,4.46
2017-04-18T03:41:33.658Z,4.46
2017-04-18T03:42:46.460Z,4.48
2017-04-18T03:43:58.878Z,4.48
2017-04-18T03:45:11.413Z,4.42
2017-04-18T03:46:23.946Z,4.43
2017-04-18T03:47:36.484Z,4.48
2017-04-18T03:48:49.002Z,4.49
2017-04-18T03:50:01.500Z,4.49
2017-04-18T03:51:14.293Z,4.5
2017-04-18T03:52:26.798Z,4.45
2017-04-18T03:53:39.393Z,4.56
2017-04-18T03:54:51.914Z,4.45
2017-04-18T03:56:04.437Z,4.52
2017-04-18T03:57:16.673Z,4.53
2017-04-18T03:58:29.180Z,4.46
2017-04-18T03:59:41.397Z,4.52
2017-04-18T04:00:53.735Z,4.43
2017-04-18T04:02:06.242Z,4.5
2017-04-18T04:03:18.817Z,4.45
2017-04-18T04:04:31.362Z,4.48
2017-04-18T04:05:43.902Z,4.5
2017-04-18T04:06:56.377Z,4.45
2017-04-18T04:08:08.946Z,4.49
2017-04-18T04:09:21.460Z,4.49
2017-04-18T04:10:33.990Z,4.5
2017-04-18T04:11:46.202Z,4.48
2017-04-18T04:12:58.427Z,4.5
2017-04-18T04:14:10.919Z,4.45
2017-04-18T04:15:23.140Z,4.43
2017-04-18T04:16:35.365Z,4.4
2017-04-18T04:17:48.153Z,4.43
2017-04-18T04:19:00.388Z,4.45
2017-04-18T04:20:13.027Z,4.43
2017-04-18T04:21:25.574Z,4.36
2017-04-18T04:22:37.176Z,4.4
2017-04-18T04:23:49.671Z,4.43
2017-04-18T04:25:02.208Z,4.42
2017-04-18T04:26:14.732Z,4.38
2017-04-18T04:27:27.254Z,4.45
2017-04-18T04:28:39.478Z,4.43
2017-04-18T04:29:52.050Z,4.48
2017-04-18T04:31:04.593Z,4.46
2017-04-18T04:32:16.811Z,4.46
2017-04-18T04:33:29.336Z,4.45
2017-04-18T04:34:41.899Z,4.49
2017-04-18T04:35:54.424Z,4.48
2017-04-18T04:37:06.923Z,4.49
2017-04-18T04:38:19.460Z,4.42
2017-04-18T04:39:32.283Z,4.53
2017-04-18T04:40:45.000Z,4.48
2017-04-18T04:41:57.533Z,4.6
2017-04-18T04:43:10.071Z,4.57
2017-04-18T04:44:22.601Z,4.49
2017-04-18T04:45:35.445Z,4.56
2017-04-18T04:46:47.958Z,4.5
2017-04-18T04:48:00.485Z,4.5
2017-04-18T04:49:12.985Z,4.56
2017-04-18T04:50:25.528Z,4.56
2017-04-18T04:51:38.065Z,4.61
2017-04-18T04:52:50.567Z,4.57
2017-04-18T04:54:03.088Z,4.6
2017-04-18T04:55:15.601Z,4.64
2017-04-18T04:56:27.822Z,4.61
2017-04-18T04:57:40.344Z,4.63
2017-04-18T04:58:52.866Z,4.61
2017-04-18T05:00:05.117Z,4.6
2017-04-18T05:01:17.641Z,4.61
2017-04-18T05:02:30.137Z,4.63
2017-04-18T05:03:42.760Z,4.68
2017-04-18T05:04:54.976Z,4.57
2017-04-18T05:06:07.525Z,4.6
2017-04-18T05:07:20.085Z,4.61
2017-04-18T05:08:32.643Z,4.61
2017-04-18T05:09:45.181Z,4.61
2017-04-18T05:10:57.409Z,4.66
2017-04-18T05:12:09.926Z,4.61
2017-04-18T05:13:22.464Z,4.53
2017-04-18T05:14:34.972Z,4.61
2017-04-18T05:15:47.511Z,4.6
2017-04-18T05:17:00.035Z,4.61
2017-04-18T05:18:12.560Z,4.63
2017-04-18T05:19:25.084Z,4.6
2017-04-18T05:20:37.615Z,4.63
2017-04-18T05:21:50.148Z,4.66
2017-04-18T05:23:02.944Z,4.64
2017-04-18T05:24:15.167Z,4.64
2017-04-18T05:25:27.702Z,4.6
2017-04-18T05:26:39.919Z,4.66
2017-04-18T05:27:51.826Z,4.61
2017-04-18T05:29:04.346Z,4.63
2017-04-18T05:30:16.566Z,4.57
2017-04-18T05:31:28.786Z,4.6
2017-04-18T05:32:41.311Z,4.64
2017-04-18T05:33:53.845Z,4.6
2017-04-18T05:35:06.399Z,4.64
2017-04-18T05:36:18.895Z,4.63
2017-04-18T05:37:31.433Z,4.58
2017-04-18T05:38:43.962Z,4.6
2017-04-18T05:39:56.508Z,4.64
2017-04-18T05:41:09.046Z,4.67
2017-04-18T05:42:21.569Z,4.76
2017-04-18T05:43:34.105Z,4.64
2017-04-18T05:44:46.570Z,4.74
2017-04-18T05:45:59.071Z,4.7
2017-04-18T05:47:11.853Z,4.76
2017-04-18T05:48:24.603Z,4.68
2017-04-18T05:49:36.803Z,4.7
2017-04-18T05:50:49.324Z,4.74
2017-04-18T05:52:01.844Z,4.71
2017-04-18T05:53:14.066Z,4.64
2017-04-18T05:54:26.608Z,4.6
2017-04-18T05:55:38.855Z,4.7
2017-04-18T05:56:51.367Z,4.64
2017-04-18T05:58:03.877Z,4.6
2017-04-18T05:59:16.113Z,4.6
2017-04-18T06:00:28.642Z,4.58
2017-04-18T06:01:40.869Z,4.58
2017-04-18T06:02:53.109Z,4.64
2017-04-18T06:04:05.626Z,4.6
2017-04-18T06:05:17.517Z,4.53
2017-04-18T06:06:29.990Z,4.57
2017-04-18T06:07:42.535Z,4.61
2017-04-18T06:08:54.952Z,4.6
2017-04-18T06:10:07.386Z,4.57
2017-04-18T06:11:20.129Z,4.57
2017-04-18T06:12:32.353Z,4.5
2017-04-18T06:13:44.597Z,4.56
2017-04-18T06:14:56.831Z,4.58
2017-04-18T06:16:09.365Z,4.57
2017-04-18T06:17:21.898Z,4.5
2017-04-18T06:18:34.425Z,4.58
2017-04-18T06:19:46.653Z,4.58
2017-04-18T06:20:58.872Z,4.53
2017-04-18T06:22:11.414Z,4.5
2017-04-18T06:23:23.652Z,4.48
2017-04-18T06:24:36.176Z,4.5
2017-04-18T06:25:48.718Z,4.48
2017-04-18T06:27:01.256Z,4.48
2017-04-18T06:28:13.771Z,4.49
2017-04-18T06:29:26.332Z,4.36
2017-04-18T06:30:38.853Z,4.42
2017-04-18T06:31:51.377Z,4.39
2017-04-18T06:33:04.252Z,4.4
2017-04-18T06:34:16.794Z,4.4
2017-04-18T06:35:29.347Z,4.39
2017-04-18T06:36:41.565Z,4.42
2017-04-18T06:37:54.089Z,4.42
2017-04-18T06:39:06.586Z,4.46
2017-04-18T06:40:18.824Z,4.48
2017-04-18T06:41:31.068Z,4.46
2017-04-18T06:42:42.395Z,4.43
2017-04-18T06:43:54.915Z,4.46
2017-04-18T06:45:07.421Z,4.45
2017-04-18T06:46:19.956Z,4.32
2017-04-18T06:47:32.527Z,4.46
2017-04-18T06:48:45.055Z,4.46
2017-04-18T06:49:57.591Z,4.52
2017-04-18T06:51:10.109Z,4.56
2017-04-18T06:52:21.728Z,4.56
2017-04-18T06:53:33.058Z,4.64
2017-04-18T06:54:45.603Z,4.75
2017-04-18T06:55:58.096Z,4.76
2017-04-18T06:57:10.695Z,4.67
2017-04-18T06:58:23.270Z,4.79
2017-04-18T06:59:35.815Z,4.9
2017-04-18T07:00:48.329Z,4.94
2017-04-18T07:02:00.549Z,4.92
2017-04-18T07:03:11.875Z,4.97
2017-04-18T07:04:24.391Z,5.07
2017-04-18T07:05:36.945Z,4.98
2017-04-18T07:06:49.162Z,5.05
2017-04-18T07:08:01.384Z,5.13
2017-04-18T07:09:13.938Z,5.15
2017-04-18T07:10:26.503Z,5.23
2017-04-18T07:11:38.449Z,5.28
2017-04-18T07:12:49.799Z,5.22
2017-04-18T07:14:01.716Z,5.26
2017-04-18T07:15:13.954Z,5.29
2017-04-18T07:16:26.298Z,5.36
2017-04-18T07:17:39.094Z,5.49
2017-04-18T07:18:51.729Z,5.46
2017-04-18T07:20:04.244Z,5.52
2017-04-18T07:21:16.464Z,5.51
2017-04-18T07:22:28.081Z,5.54
2017-04-18T07:23:39.106Z,5.59
2017-04-18T07:24:50.144Z,5.54
2017-04-18T07:26:02.655Z,5.61
2017-04-18T07:27:15.186Z,5.67
2017-04-18T07:28:27.717Z,5.65
2017-04-18T07:29:39.955Z,5.67
2017-04-18T07:30:52.502Z,5.72
2017-04-18T07:32:04.143Z,5.72
2017-04-18T07:33:15.165Z,5.73
2017-04-18T07:34:26.193Z,5.76
2017-04-18T07:35:37.214Z,5.73
2017-04-18T07:36:49.136Z,5.84
2017-04-18T07:38:01.374Z,5.87
2017-04-18T07:39:13.698Z,5.92
2017-04-18T07:40:26.129Z,5.9
2017-04-18T07:41:38.324Z,5.9
2017-04-18T07:42:50.272Z,5.92
2017-04-18T07:44:01.017Z,5.94
2017-04-18T07:45:12.054Z,6.07
2017-04-18T07:46:23.370Z,6.16
2017-04-18T07:47:34.742Z,6.26
2017-04-18T07:48:46.992Z,6.2
2017-04-18T07:49:59.238Z,6.19
2017-04-18T07:51:11.782Z,6.22
2017-04-18T07:52:23.399Z,6.31
2017-04-18T07:53:34.446Z,6.29
2017-04-18T07:54:45.166Z,6.32
2017-04-18T07:55:56.191Z,6.35
2017-04-18T07:57:07.512Z,6.32
2017-04-18T07:58:18.529Z,6.39
2017-04-18T07:59:30.493Z,6.44
2017-04-18T08:00:42.729Z,6.49
2017-04-18T08:01:54.744Z,6.53
2017-04-18T08:03:07.265Z,6.49
2017-04-18T08:04:19.799Z,6.46
2017-04-18T08:05:32.032Z,6.54
2017-04-18T08:06:44.587Z,6.47
2017-04-18T08:07:56.802Z,6.43
2017-04-18T08:09:09.318Z,6.38
2017-04-18T08:10:21.522Z,6.43
2017-04-18T08:11:33.764Z,6.39
2017-04-18T08:12:45.692Z,6.47
2017-04-18T08:13:58.232Z,6.43
2017-04-18T08:15:09.852Z,6.46
2017-04-18T08:16:21.780Z,6.49
2017-04-18T08:17:33.715Z,6.47
2017-04-18T08:18:45.365Z,6.52
2017-04-18T08:19:57.757Z,6.64
2017-04-18T08:21:09.861Z,6.64
2017-04-18T08:22:22.399Z,6.72
2017-04-18T08:23:34.648Z,6.8
2017-04-18T08:24:46.591Z,6.83
2017-04-18T08:25:58.540Z,6.78
2017-04-18T08:27:10.765Z,6.78
2017-04-18T08:28:22.984Z,6.82
2017-04-18T08:29:35.208Z,6.8
2017-04-18T08:30:47.133Z,6.87
2017-04-18T08:31:59.654Z,6.77
2017-04-18T08:33:10.993Z,6.75
2017-04-18T08:34:23.217Z,6.78
2017-04-18T08:35:35.763Z,6.77
2017-04-18T08:36:48.279Z,6.75
2017-04-18T08:37:59.901Z,6.72
2017-04-18T08:39:12.145Z,6.87
2017-04-18T08:40:24.674Z,6.92
2017-04-18T08:41:36.942Z,6.92
2017-04-18T08:42:49.183Z,7.13
2017-04-18T08:44:01.400Z,7.26
2017-04-18T08:45:13.351Z,7.26
2017-04-18T08:46:25.880Z,7.25
2017-04-18T08:47:38.126Z,7.39
2017-04-18T08:48:50.368Z,7.53
2017-04-18T08:50:02.635Z,7.62
2017-04-18T08:51:14.884Z,7.64
2017-04-18T08:52:26.789Z,7.66
2017-04-18T08:53:38.354Z,7.84
2017-04-18T08:54:49.087Z,7.84
2017-04-18T08:56:00.710Z,7.96
2017-04-18T08:57:11.544Z,7.88
2017-04-18T08:58:22.644Z,8.01
2017-04-18T08:59:34.573Z,8.03
2017-04-18T09:00:46.819Z,8.05
2017-04-18T09:01:59.330Z,7.96
2017-04-18T09:03:11.848Z,8.08
2017-04-18T09:04:24.068Z,8.09
2017-04-18T09:05:36.580Z,8.09
2017-04-18T09:06:49.102Z,8.16
2017-04-18T09:08:01.049Z,8.24
2017-04-18T09:09:13.001Z,8.23
2017-04-18T09:10:24.940Z,8.41
2017-04-18T09:11:37.475Z,8.46
2017-04-18T09:12:49.711Z,8.54
2017-04-18T09:14:01.952Z,8.53
2017-04-18T09:15:13.899Z,8.46
2017-04-18T09:16:26.445Z,8.57
2017-04-18T09:17:38.966Z,8.56
2017-04-18T09:18:51.516Z,8.63
2017-04-18T09:20:04.053Z,8.56
2017-04-18T09:21:16.276Z,8.69
2017-04-18T09:22:28.778Z,8.78
2017-04-18T09:23:41.047Z,8.79
2017-04-18T09:24:53.276Z,8.89
2017-04-18T09:26:05.517Z,9
2017-04-18T09:27:18.066Z,9.12
2017-04-18T09:28:30.613Z,9.18
2017-04-18T09:29:42.496Z,9.19
2017-04-18T09:30:54.129Z,9.26
2017-04-18T09:32:06.671Z,9.31
2017-04-18T09:33:18.587Z,9.36
2017-04-18T09:34:30.871Z,9.36
2017-04-18T09:35:42.845Z,9.29
2017-04-18T09:36:55.085Z,9.37
2017-04-18T09:38:07.630Z,9.24
2017-04-18T09:39:20.175Z,9.27
2017-04-18T09:40:32.720Z,9.33
2017-04-18T09:41:44.656Z,9.24
2017-04-18T09:42:57.231Z,9.18
2017-04-18T09:44:08.857Z,9.13
2017-04-18T09:45:21.106Z,9.15
2017-04-18T09:46:33.351Z,9.16
2017-04-18T09:47:45.609Z,9.18
2017-04-18T09:48:57.669Z,9.19
2017-04-18T09:50:09.563Z,9.12
2017-04-18T09:51:21.490Z,9.05
2017-04-18T09:52:33.744Z,9.11
2017-04-18T09:53:45.973Z,9.15
2017-04-18T09:54:57.897Z,9.33
2017-04-18T09:56:10.143Z,9.33
2017-04-18T09:57:22.082Z,9.48
2017-04-18T09:58:34.332Z,9.58
2017-04-18T09:59:46.880Z,9.77
2017-04-18T10:00:59.116Z,9.82
2017-04-18T10:02:11.046Z,9.92
2017-04-18T10:03:23.307Z,10.03
2017-04-18T10:04:35.956Z,10.13
2017-04-18T10:05:47.160Z,9.95
2017-04-18T10:06:59.120Z,10.15
2017-04-18T10:08:11.068Z,10.09
2017-04-18T10:09:23.300Z,10.15
2017-04-18T10:10:35.557Z,9.99
2017-04-18T10:11:47.487Z,10.05
2017-04-18T10:12:59.704Z,10.03
2017-04-18T10:14:11.925Z,10
2017-04-18T10:15:24.466Z,9.87
2017-04-18T10:16:36.694Z,9.95
2017-04-18T10:17:48.636Z,10.06
2017-04-18T10:19:00.892Z,9.97
2017-04-18T10:20:13.426Z,10
2017-04-18T10:21:25.379Z,9.99
2017-04-18T10:22:37.903Z,10.07
2017-04-18T10:23:50.296Z,10.13
2017-04-18T10:25:02.217Z,10.1
2017-04-18T10:26:14.190Z,10.27
2017-04-18T10:27:26.100Z,10.41
2017-04-18T10:28:38.031Z,10.58
2017-04-18T10:29:50.595Z,10.77
2017-04-18T10:31:02.545Z,10.98
2017-04-18T10:32:14.768Z,11.01
2017-04-18T10:33:26.692Z,11.12
2017-04-18T10:34:38.615Z,11.15
2017-04-18T10:35:50.863Z,11.05
2017-04-18T10:37:03.097Z,10.98
2017-04-18T10:38:15.649Z,10.98
2017-04-18T10:39:27.589Z,10.9
2017-04-18T10:40:39.806Z,10.86
2017-04-18T10:41:51.739Z,10.79
2017-04-18T10:43:04.630Z,10.72
2017-04-18T10:44:17.151Z,10.67
2017-04-18T10:45:29.067Z,10.75
2017-04-18T10:46:41.573Z,10.94
2017-04-18T10:47:54.114Z,11.27
2017-04-18T10:49:06.352Z,11.51
2017-04-18T10:50:18.601Z,11.76
2017-04-18T10:51:30.498Z,11.91
2017-04-18T10:52:42.718Z,11.89
2017-04-18T10:53:54.343Z,11.86
2017-04-18T10:55:06.568Z,11.97
2017-04-18T10:56:18.843Z,11.91
2017-04-18T10:57:31.076Z,11.83
2017-04-18T10:58:42.724Z,11.96
2017-04-18T10:59:54.645Z,12.11
2017-04-18T11:01:07.320Z,12.37
2017-04-18T11:02:19.309Z,12.57
2017-04-18T11:03:31.561Z,12.75
2017-04-18T11:04:43.485Z,12.81
2017-04-18T11:05:55.749Z,12.7
2017-04-18T11:07:07.995Z,12.72
2017-04-18T11:08:19.938Z,12.81
2017-04-18T11:09:32.491Z,12.68
2017-04-18T11:10:45.036Z,12.58
2017-04-18T11:11:57.279Z,12.4
2017-04-18T11:13:08.925Z,12.37
2017-04-18T11:14:21.171Z,12.32
2017-04-18T11:15:33.441Z,12.15
2017-04-18T11:16:45.387Z,12.18
2017-04-18T11:17:57.637Z,12.02
2017-04-18T11:19:10.178Z,11.95
2017-04-18T11:20:22.807Z,11.81
2017-04-18T11:21:35.403Z,11.77
2017-04-18T11:22:47.921Z,11.81
2017-04-18T11:23:59.858Z,11.81
2017-04-18T11:25:12.417Z,11.78
2017-04-18T11:26:24.650Z,11.85
2017-04-18T11:27:36.879Z,11.95
2017-04-18T11:28:48.830Z,12.12
2017-04-18T11:30:01.389Z,12.26
2017-04-18T11:31:13.338Z,12.44
2017-04-18T11:32:25.291Z,12.4
2017-04-18T11:33:37.841Z,12.57
2017-04-18T11:34:50.359Z,12.69
2017-04-18T11:36:02.897Z,12.91
2017-04-18T11:37:15.439Z,13.2
2017-04-18T11:38:27.984Z,13.37
2017-04-18T11:39:40.740Z,13.52
2017-04-18T11:40:52.955Z,13.58
2017-04-18T11:42:04.922Z,13.46
2017-04-18T11:43:17.193Z,13.37
2017-04-18T11:44:28.848Z,13.33
2017-04-18T11:45:41.372Z,13.28
2017-04-18T11:46:53.634Z,13.13
2017-04-18T11:48:05.889Z,13.09
2017-04-18T11:49:18.433Z,12.93
2017-04-18T11:50:30.677Z,12.81
2017-04-18T11:51:42.898Z,12.73
2017-04-18T11:52:54.537Z,12.8
2017-04-18T11:54:06.782Z,12.55
2017-04-18T11:55:18.728Z,12.53
2017-04-18T11:56:30.675Z,12.45
2017-04-18T11:57:42.928Z,12.47
2017-04-18T11:58:55.469Z,12.55
2017-04-18T12:00:07.995Z,12.68
2017-04-18T12:01:20.211Z,12.98
2017-04-18T12:02:32.139Z,13.03
2017-04-18T12:03:44.688Z,12.87
2017-04-18T12:04:56.323Z,12.83
2017-04-18T12:06:08.270Z,12.43
2017-04-18T12:07:20.823Z,12.28
2017-04-18T12:08:33.065Z,12.1
2017-04-18T12:09:45.283Z,11.95
2017-04-18T12:10:57.200Z,11.8
2017-04-18T12:12:09.148Z,11.67
2017-04-18T12:13:21.103Z,11.65
2017-04-18T12:14:33.917Z,11.59
2017-04-18T12:15:46.419Z,11.53
2017-04-18T12:16:58.633Z,11.55
2017-04-18T12:18:10.583Z,11.4
2017-04-18T12:19:22.478Z,11.38
2017-04-18T12:20:34.730Z,11.41
2017-04-18T12:21:46.663Z,11.56
2017-04-18T12:22:59.221Z,11.63
2017-04-18T12:24:11.470Z,11.63
2017-04-18T12:25:23.426Z,11.62
2017-04-18T12:26:35.649Z,11.7
2017-04-18T12:27:47.579Z,11.6
2017-04-18T12:28:59.825Z,11.59
2017-04-18T12:30:12.387Z,11.53
2017-04-18T12:31:24.313Z,11.45
2017-04-18T12:32:36.853Z,11.53
2017-04-18T12:33:49.406Z,11.63
2017-04-18T12:35:01.651Z,11.6
2017-04-18T12:36:14.190Z,11.76
2017-04-18T12:37:27.040Z,11.91
2017-04-18T12:38:38.667Z,12
2017-04-18T12:39:50.003Z,12.28
2017-04-18T12:41:01.641Z,12.28
2017-04-18T12:42:13.572Z,12.25
2017-04-18T12:43:25.201Z,12.07
2017-04-18T12:44:37.136Z,11.93
2017-04-18T12:45:49.065Z,11.78
2017-04-18T12:47:01.303Z,11.62
2017-04-18T12:48:13.235Z,11.4
2017-04-18T12:49:25.481Z,11.33
2017-04-18T12:50:37.423Z,11.13
2017-04-18T12:51:49.664Z,11.02
2017-04-18T12:53:01.590Z,10.95
2017-04-18T12:54:13.529Z,10.89
2017-04-18T12:55:25.485Z,10.79
2017-04-18T12:56:37.402Z,10.72
2017-04-18T12:57:49.003Z,10.61
2017-04-18T12:59:01.548Z,10.58
2017-04-18T13:00:13.487Z,10.58
2017-04-18T13:01:26.038Z,10.59
2017-04-18T13:02:37.356Z,10.67
2017-04-18T13:03:48.678Z,10.82
2017-04-18T13:05:00.329Z,10.72
2017-04-18T13:06:12.246Z,10.97
2017-04-18T13:07:24.187Z,10.92
2017-04-18T13:08:36.291Z,11.02
2017-04-18T13:09:48.500Z,11
2017-04-18T13:11:00.721Z,11.08
2017-04-18T13:12:12.667Z,11.07
2017-04-18T13:13:23.712Z,10.97
2017-04-18T13:14:35.687Z,10.89
2017-04-18T13:15:47.592Z,10.84
2017-04-18T13:17:00.138Z,10.69
2017-04-18T13:18:12.375Z,10.58
2017-04-18T13:19:24.633Z,10.45
2017-04-18T13:20:36.276Z,10.36
2017-04-18T13:21:48.210Z,10.1
2017-04-18T13:22:59.538Z,9.97
2017-04-18T13:24:10.534Z,9.74
2017-04-18T13:25:22.148Z,9.33
2017-04-18T13:26:33.793Z,9.13
2017-04-18T13:27:45.744Z,8.92
2017-04-18T13:28:57.684Z,8.68
2017-04-18T13:30:09.918Z,8.38
2017-04-18T13:31:21.861Z,8.24
2017-04-18T13:32:33.798Z,8.11
2017-04-18T13:33:45.157Z,7.91
2017-04-18T13:34:57.119Z,7.88
2017-04-18T13:36:09.347Z,7.8
2017-04-18T13:37:21.863Z,7.77
2017-04-18T13:38:34.440Z,7.8
2017-04-18T13:39:46.702Z,7.75
2017-04-18T13:40:58.932Z,7.67
2017-04-18T13:42:11.193Z,7.77
2017-04-18T13:43:22.894Z,7.78
2017-04-18T13:44:34.611Z,7.67
2017-04-18T13:45:46.263Z,7.75
2017-04-18T13:46:58.161Z,7.84
2017-04-18T13:48:10.421Z,7.88
2017-04-18T13:49:21.769Z,7.96
2017-04-18T13:50:34.016Z,7.9
2017-04-18T13:51:46.540Z,7.99
2017-04-18T13:52:57.886Z,8.03
2017-04-18T13:54:08.908Z,8.03
2017-04-18T13:55:20.279Z,8.24
2017-04-18T13:56:31.625Z,8.35
2017-04-18T13:57:42.639Z,8.49
2017-04-18T13:58:54.859Z,8.5
2017-04-18T14:00:07.213Z,8.59
2017-04-18T14:01:19.826Z,8.46
2017-04-18T14:02:31.725Z,8.6
2017-04-18T14:03:43.061Z,8.39
2017-04-18T14:04:54.413Z,8.36
2017-04-18T14:06:05.463Z,8.26
2017-04-18T14:07:16.508Z,8.18
2017-04-18T14:08:28.156Z,8.11
2017-04-18T14:09:40.364Z,8.03
2017-04-18T14:10:52.894Z,7.81
2017-04-18T14:12:05.114Z,7.61
2017-04-18T14:13:17.360Z,7.55
2017-04-18T14:14:29.899Z,7.51
2017-04-18T14:15:42.414Z,7.37
2017-04-18T14:16:54.623Z,7.29
2017-04-18T14:18:07.205Z,7.25
2017-04-18T14:19:19.449Z,7.29
2017-04-18T14:20:32.194Z,7.21
2017-04-18T14:21:44.714Z,7.11
2017-04-18T14:22:57.232Z,7.11
2017-04-18T14:24:09.786Z,7.1
2017-04-18T14:25:22.312Z,7.14
2017-04-18T14:26:34.845Z,7.1
2017-04-18T14:27:47.394Z,7.11
2017-04-18T14:28:59.936Z,7.13
2017-04-18T14:30:12.465Z,7.11
2017-04-18T14:31:24.761Z,7.01
2017-04-18T14:32:37.270Z,6.95
2017-04-18T14:33:49.823Z,6.95
2017-04-18T14:35:02.520Z,6.9
2017-04-18T14:36:15.040Z,6.97
2017-04-18T14:37:27.582Z,6.95
2017-04-18T14:38:39.832Z,7.03
2017-04-18T14:39:52.349Z,7.11
2017-04-18T14:41:04.891Z,7.22
2017-04-18T14:42:17.413Z,7.15
2017-04-18T14:43:29.644Z,7.22
2017-04-18T14:44:42.182Z,7.31
2017-04-18T14:45:54.432Z,7.36
2017-04-18T14:47:06.655Z,7.47
2017-04-18T14:48:19.201Z,7.5
2017-04-18T14:49:31.751Z,7.62
2017-04-18T14:50:44.394Z,7.7
2017-04-18T14:51:57.012Z,7.69
2017-04-18T14:53:09.529Z,7.85
2017-04-18T14:54:22.033Z,7.93
2017-04-18T14:55:34.571Z,8.09
2017-04-18T14:56:46.791Z,8.23
2017-04-18T14:57:59.321Z,8.28
2017-04-18T14:59:12.210Z,8.24
2017-04-18T15:00:24.435Z,8.39
2017-04-18T15:01:36.950Z,8.41
2017-04-18T15:02:49.493Z,8.38
2017-04-18T15:04:01.716Z,8.44
2017-04-18T15:05:13.659Z,8.32
2017-04-18T15:06:25.881Z,8.24
2017-04-18T15:07:38.130Z,8.27
2017-04-18T15:08:50.700Z,8.27
2017-04-18T15:10:03.234Z,8.2
2017-04-18T15:11:15.471Z,8.26
2017-04-18T15:12:28.017Z,8.27
2017-04-18T15:13:40.545Z,8.23
2017-04-18T15:14:53.054Z,8.09
2017-04-18T15:16:05.573Z,8.09
2017-04-18T15:17:18.126Z,8.03
2017-04-18T15:18:30.649Z,7.87
2017-04-18T15:19:43.168Z,7.78
2017-04-18T15:20:55.707Z,7.7
2017-04-18T15:22:07.665Z,7.69
2017-04-18T15:23:20.257Z,7.56
2017-04-18T15:24:32.803Z,7.41
2017-04-18T15:25:45.043Z,7.28
2017-04-18T15:26:57.593Z,7.23
2017-04-18T15:28:10.089Z,7.1
2017-04-18T15:29:22.616Z,6.87
2017-04-18T15:30:34.837Z,6.8
2017-04-18T15:31:46.723Z,6.68
2017-04-18T15:32:59.248Z,6.64
2017-04-18T15:34:11.761Z,6.47
2017-04-18T15:35:23.970Z,6.5
2017-04-18T15:36:36.486Z,6.5
2017-04-18T15:37:48.702Z,6.43
2017-04-18T15:39:01.223Z,6.34
2017-04-18T15:40:13.769Z,6.31
2017-04-18T15:41:26.322Z,6.19
2017-04-18T15:42:38.851Z,6.28
2017-04-18T15:43:51.361Z,6.26
2017-04-18T15:45:03.600Z,6.16
2017-04-18T15:46:16.104Z,6.31
2017-04-18T15:47:28.651Z,6.32
2017-04-18T15:48:40.870Z,6.32
2017-04-18T15:49:53.408Z,6.17
2017-04-18T15:51:05.357Z,6.28
2017-04-18T15:52:17.908Z,6.22
2017-04-18T15:53:30.446Z,6.16
2017-04-18T15:54:43.220Z,6.15
2017-04-18T15:55:55.995Z,6.09
2017-04-18T15:57:08.496Z,5.92
2017-04-18T15:58:21.014Z,5.95
2017-04-18T15:59:33.534Z,5.92