createdAt,value
2017-12-22T00:00:18.244Z,102064
2017-12-22T00:01:18.371Z,102066
2017-12-22T00:02:19.349Z,102067
2017-12-22T00:03:18.456Z,102067
2017-12-22T00:04:18.363Z,102065
2017-12-22T00:05:19.450Z,102065
2017-12-22T00:06:19.536Z,102064
2017-12-22T00:07:19.611Z,102066
2017-12-22T00:08:19.523Z,102064
2017-12-22T00:09:18.688Z,102066
2017-12-22T00:10:18.635Z,102058
2017-12-22T00:11:18.692Z,102067
2017-12-22T00:12:18.723Z,102062
2017-12-22T00:13:18.910Z,102066
2017-12-22T00:14:18.980Z,102061
2017-12-22T00:15:19.016Z,102057
2017-12-22T00:16:18.907Z,102056
2017-12-22T00:17:19.033Z,102053
2017-12-22T00:18:18.979Z,102052
2017-12-22T00:19:19.945Z,102051
2017-12-22T00:20:20.083Z,102049
2017-12-22T00:22:19.176Z,102044
2017-12-22T00:23:20.355Z,102042
2017-12-22T00:24:19.321Z,102042
2017-12-22T00:25:19.431Z,102041
2017-12-22T00:26:19.390Z,102041
2017-12-22T00:27:19.508Z,102038
2017-12-22T00:28:19.469Z,102039
2017-12-22T00:29:20.581Z,102039
2017-12-22T00:30:19.680Z,102038
2017-12-22T00:31:19.660Z,102040
2017-12-22T00:32:19.737Z,102040
2017-12-22T00:33:19.854Z,102041
2017-12-22T00:34:19.943Z,102041
2017-12-22T00:35:19.921Z,102033
2017-12-22T00:36:20.091Z,102037
2017-12-22T00:37:21.058Z,102029
2017-12-22T00:38:20.000Z,102030
2017-12-22T00:39:21.142Z,102031
2017-12-22T00:40:20.241Z,102027
2017-12-22T00:41:20.194Z,102025
2017-12-22T00:42:20.240Z,102017
2017-12-22T00:43:21.355Z,102020
2017-12-22T00:44:20.282Z,102022
2017-12-22T00:45:20.303Z,102014
2017-12-22T00:46:20.425Z,102025
2017-12-22T00:47:20.364Z,102023
2017-12-22T00:48:20.395Z,102021
2017-12-22T00:49:20.505Z,102022
2017-12-22T00:50:21.404Z,102018
2017-12-22T00:51:20.491Z,102022
2017-12-22T00:52:20.537Z,102018
2017-12-22T00:53:20.635Z,102021
2017-12-22T00:54:20.575Z,102019
2017-12-22T00:55:20.745Z,102018
2017-12-22T00:56:21.792Z,102020
2017-12-22T00:57:20.843Z,102013
2017-12-22T00:58:20.840Z,102011
2017-12-22T00:59:21.853Z,102015
2017-12-22T01:00:21.051Z,102001
2017-12-22T01:01:21.026Z,102005
2017-12-22T01:02:22.128Z,102010
2017-12-22T01:03:21.123Z,101999
2017-12-22T01:04:21.260Z,102009
2017-12-22T01:05:22.237Z,102008
2017-12-22T01:06:22.215Z,102007
2017-12-22T01:07:22.214Z,102006
2017-12-22T01:08:21.285Z,102004
2017-12-22T01:09:21.487Z,102003
2017-12-22T01:10:21.415Z,102004
2017-12-22T01:11:22.536Z,102004
2017-12-22T01:12:21.624Z,101997
2017-12-22T01:13:22.547Z,101999
2017-12-22T01:14:22.705Z,102000
2017-12-22T01:15:22.700Z,101999
2017-12-22T01:16:21.699Z,101988
2017-12-22T01:17:22.712Z,101993
2017-12-22T01:18:21.809Z,101998
2017-12-22T01:19:22.947Z,101999
2017-12-22T01:20:22.951Z,102000
2017-12-22T01:21:21.992Z,101995
2017-12-22T01:22:22.094Z,101998
2017-12-22T01:23:22.018Z,101997
2017-12-22T01:24:23.080Z,101997
2017-12-22T01:25:22.099Z,101995
2017-12-22T01:26:22.169Z,101999
2017-12-22T01:27:23.257Z,102001
2017-12-22T01:28:23.246Z,101998
2017-12-22T01:29:22.263Z,101991
2017-12-22T01:30:22.413Z,101998
2017-12-22T01:31:23.457Z,101999
2017-12-22T01:32:22.410Z,101994
2017-12-22T01:33:23.519Z,101992
2017-12-22T01:34:22.458Z,101993
2017-12-22T01:35:22.495Z,101994
2017-12-22T01:36:22.607Z,101993
2017-12-22T01:37:22.787Z,101995
2017-12-22T01:38:23.771Z,101996
2017-12-22T01:39:23.690Z,101998
2017-12-22T01:40:23.695Z,101998
2017-12-22T01:41:22.889Z,101986
2017-12-22T01:42:22.975Z,101991
2017-12-22T01:43:23.014Z,101997
2017-12-22T01:44:24.119Z,101997
2017-12-22T01:45:23.102Z,101997
2017-12-22T01:46:24.257Z,101988
2017-12-22T01:47:23.329Z,101992
2017-12-22T01:48:23.325Z,101998
2017-12-22T01:49:23.339Z,101998
2017-12-22T01:50:24.382Z,101997
2017-12-22T01:51:23.332Z,102000
2017-12-22T01:52:24.471Z,101999
2017-12-22T01:53:24.572Z,102002
2017-12-22T01:54:24.671Z,102001
2017-12-22T01:55:23.756Z,101998
2017-12-22T01:56:23.808Z,102000
2017-12-22T01:57:24.804Z,102004
2017-12-22T01:58:23.923Z,102002
2017-12-22T01:59:23.944Z,101999
2017-12-22T02:00:25.099Z,101994
2017-12-22T02:01:25.001Z,102000
2017-12-22T02:02:24.153Z,102002
2017-12-22T02:03:24.038Z,102007
2017-12-22T02:04:25.185Z,102004
2017-12-22T02:05:24.166Z,102006
2017-12-22T02:06:24.247Z,102006
2017-12-22T02:07:24.430Z,102005
2017-12-22T02:08:24.412Z,102007
2017-12-22T02:09:24.500Z,102004
2017-12-22T02:10:24.513Z,102001
2017-12-22T02:11:25.550Z,102000
2017-12-22T02:12:25.631Z,102002
2017-12-22T02:13:24.850Z,101999
2017-12-22T02:14:25.845Z,101997
2017-12-22T02:15:24.852Z,101999
2017-12-22T02:16:25.989Z,101997
2017-12-22T02:17:25.006Z,101991
2017-12-22T02:18:25.122Z,101986
2017-12-22T02:19:25.118Z,101995
2017-12-22T02:20:25.286Z,101986
2017-12-22T02:21:25.365Z,101998
2017-12-22T02:22:25.425Z,101986
2017-12-22T02:23:26.433Z,101990
2017-12-22T02:24:26.473Z,101990
2017-12-22T02:25:25.407Z,101988
2017-12-22T02:26:26.431Z,101983
2017-12-22T02:27:25.610Z,101980
2017-12-22T02:28:25.587Z,101977
2017-12-22T02:29:25.766Z,101983
2017-12-22T02:30:25.774Z,101981
2017-12-22T02:31:25.937Z,101981
2017-12-22T02:32:25.972Z,101977
2017-12-22T02:33:26.992Z,101975
2017-12-22T02:34:25.984Z,101972
2017-12-22T02:35:26.973Z,101969
2017-12-22T02:36:26.127Z,101975
2017-12-22T02:37:26.094Z,101970
2017-12-22T02:38:26.172Z,101972
2017-12-22T02:39:27.287Z,101969
2017-12-22T02:40:26.360Z,101972
2017-12-22T02:41:27.440Z,101972
2017-12-22T02:45:07.498Z,101963
2017-12-22T02:46:06.645Z,101966
2017-12-22T02:47:06.738Z,101964
2017-12-22T02:48:06.721Z,101965
2017-12-22T02:49:07.763Z,101964
2017-12-22T02:50:06.766Z,101962
2017-12-22T02:51:07.888Z,101964
2017-12-22T02:52:07.990Z,101965
2017-12-22T02:53:07.970Z,101963
2017-12-22T02:54:07.053Z,101961
2017-12-22T02:55:07.088Z,101962
2017-12-22T02:56:08.173Z,101956
2017-12-22T02:57:07.100Z,101949
2017-12-22T02:58:07.295Z,101960
2017-12-22T02:59:07.253Z,101956
2017-12-22T03:00:07.265Z,101954
2017-12-22T03:01:07.390Z,101954
2017-12-22T03:02:07.428Z,101950
2017-12-22T03:03:07.454Z,101952
2017-12-22T03:04:07.468Z,101941
2017-12-22T03:05:07.538Z,101950
2017-12-22T03:06:08.470Z,101945
2017-12-22T03:07:07.572Z,101947
2017-12-22T03:08:07.720Z,101941
2017-12-22T03:09:08.765Z,101944
2017-12-22T03:10:08.831Z,101938
2017-12-22T03:11:07.870Z,101938
2017-12-22T03:12:07.867Z,101931
2017-12-22T03:13:07.962Z,101939
2017-12-22T03:14:08.934Z,101939
2017-12-22T03:15:07.885Z,101930
2017-12-22T03:16:08.986Z,101942
2017-12-22T03:17:08.915Z,101938
2017-12-22T03:18:08.107Z,101927
2017-12-22T03:19:08.100Z,101936
2017-12-22T03:20:08.155Z,101934
2017-12-22T03:21:08.301Z,101931
2017-12-22T03:22:09.360Z,101937
2017-12-22T03:23:08.470Z,101937
2017-12-22T03:24:08.454Z,101935
2017-12-22T03:25:09.502Z,101932
2017-12-22T03:26:08.530Z,101932
2017-12-22T03:27:09.589Z,101930
2017-12-22T03:28:09.703Z,101919
2017-12-22T03:29:08.710Z,101929
2017-12-22T03:30:08.784Z,101929
2017-12-22T03:31:10.041Z,101924
2017-12-22T03:32:08.844Z,101923
2017-12-22T03:33:08.848Z,101924
2017-12-22T03:34:09.943Z,101925
2017-12-22T03:35:08.916Z,101911
2017-12-22T03:36:08.912Z,101919
2017-12-22T03:37:08.972Z,101921
2017-12-22T03:38:09.058Z,101914
2017-12-22T03:39:09.154Z,101916
2017-12-22T03:40:10.168Z,101915
2017-12-22T03:41:09.191Z,101920
2017-12-22T03:42:09.295Z,101916
2017-12-22T03:43:09.243Z,101915
2017-12-22T03:44:09.432Z,101913
2017-12-22T03:45:10.284Z,101906
2017-12-22T03:46:09.360Z,101917
2017-12-22T03:47:09.507Z,101911
2017-12-22T03:48:09.503Z,101906
2017-12-22T03:49:10.650Z,101917
2017-12-22T03:50:09.705Z,101914
2017-12-22T03:51:10.732Z,101911
2017-12-22T03:52:10.756Z,101909
2017-12-22T03:53:09.796Z,101910
2017-12-22T03:54:10.799Z,101912
2017-12-22T03:55:09.933Z,101911
2017-12-22T03:56:10.962Z,101911
2017-12-22T03:57:11.059Z,101909
2017-12-22T03:58:10.988Z,101911
2017-12-22T03:59:11.154Z,101909
2017-12-22T04:00:10.117Z,101908
2017-12-22T04:01:10.785Z,101906
2017-12-22T04:02:10.328Z,101910
2017-12-22T04:03:10.318Z,101909
2017-12-22T04:04:11.463Z,101911
2017-12-22T04:05:11.461Z,101905
2017-12-22T04:06:10.409Z,101912
2017-12-22T04:07:11.576Z,101911
2017-12-22T04:08:10.471Z,101906
2017-12-22T04:09:10.522Z,101914
2017-12-22T04:10:10.565Z,101907
2017-12-22T04:11:10.670Z,101913
2017-12-22T04:12:11.547Z,101912
2017-12-22T04:13:10.751Z,101904
2017-12-22T04:14:10.655Z,101912
2017-12-22T04:15:10.726Z,101914
2017-12-22T04:16:10.787Z,101913
2017-12-22T04:17:11.840Z,101916
2017-12-22T04:18:11.053Z,101914
2017-12-22T04:19:12.091Z,101907
2017-12-22T04:20:12.149Z,101915
2017-12-22T04:21:11.244Z,101916
2017-12-22T04:22:11.228Z,101905
2017-12-22T04:23:12.260Z,101905
2017-12-22T04:24:12.338Z,101915
2017-12-22T04:25:12.413Z,101915
2017-12-22T04:26:12.398Z,101909
2017-12-22T04:27:12.453Z,101920
2017-12-22T04:28:12.671Z,101919
2017-12-22T04:29:12.663Z,101911
2017-12-22T04:30:11.655Z,101918
2017-12-22T04:31:11.807Z,101919
2017-12-22T04:32:11.827Z,101918
2017-12-22T04:33:12.891Z,101917
2017-12-22T04:34:12.966Z,101920
2017-12-22T04:35:12.030Z,101914
2017-12-22T04:36:13.028Z,101916
2017-12-22T04:37:12.926Z,101918
2017-12-22T04:38:13.094Z,101908
2017-12-22T04:39:12.095Z,101917
2017-12-22T04:40:12.101Z,101913
2017-12-22T04:41:13.228Z,101915
2017-12-22T04:42:13.288Z,101913
2017-12-22T04:43:13.373Z,101913
2017-12-22T04:44:12.480Z,101916
2017-12-22T04:45:13.536Z,101908
2017-12-22T04:46:13.454Z,101912
2017-12-22T04:47:12.654Z,101912
2017-12-22T04:48:12.580Z,101905
2017-12-22T04:49:12.756Z,101913
2017-12-22T04:50:12.707Z,101910
2017-12-22T04:51:12.844Z,101917
2017-12-22T04:52:13.921Z,101911
2017-12-22T04:53:12.897Z,101909
2017-12-22T04:54:12.940Z,101909
2017-12-22T04:55:12.971Z,101908
2017-12-22T04:56:14.028Z,101905
2017-12-22T04:57:13.139Z,101908
2017-12-22T04:58:13.200Z,101905
2017-12-22T04:59:13.256Z,101902
2017-12-22T05:00:13.384Z,101904
2017-12-22T05:01:13.362Z,101906
2017-12-22T05:02:13.430Z,101899
2017-12-22T05:03:14.566Z,101907
2017-12-22T05:04:13.500Z,101907
2017-12-22T05:05:14.585Z,101902
2017-12-22T05:06:13.611Z,101909
2017-12-22T05:07:13.663Z,101904
2017-12-22T05:08:13.661Z,101904
2017-12-22T05:09:13.584Z,101908
2017-12-22T05:10:13.767Z,101908
2017-12-22T05:11:13.849Z,101906
2017-12-22T05:12:13.889Z,101911
2017-12-22T05:13:13.825Z,101908
2017-12-22T05:14:13.990Z,101910
2017-12-22T05:15:13.984Z,101909
2017-12-22T05:16:14.142Z,101915
2017-12-22T05:17:14.124Z,101911
2017-12-22T05:18:14.212Z,101911
2017-12-22T05:19:14.138Z,101909
2017-12-22T05:20:15.313Z,101909
2017-12-22T05:21:14.292Z,101909
2017-12-22T05:22:14.299Z,101909
2017-12-22T05:23:15.452Z,101905
2017-12-22T05:24:15.516Z,101907
2017-12-22T05:25:14.547Z,101912
2017-12-22T05:26:15.684Z,101906
2017-12-22T05:27:15.735Z,101907
2017-12-22T05:28:14.774Z,101904
2017-12-22T05:29:14.644Z,101903
2017-12-22T05:30:15.781Z,101904
2017-12-22T05:31:15.851Z,101905
2017-12-22T05:32:14.809Z,101904
2017-12-22T05:33:14.889Z,101904
2017-12-22T05:34:14.890Z,101904
2017-12-22T05:35:14.984Z,101904
2017-12-22T05:36:16.020Z,101905
2017-12-22T05:37:15.040Z,101906
2017-12-22T05:38:16.008Z,101903
2017-12-22T05:39:16.070Z,101904
2017-12-22T05:40:16.178Z,101906
2017-12-22T05:41:15.100Z,101899
2017-12-22T05:42:15.247Z,101906
2017-12-22T05:43:15.229Z,101903
2017-12-22T05:44:16.326Z,101905
2017-12-22T05:45:16.397Z,101904
2017-12-22T05:46:16.433Z,101906
2017-12-22T05:47:16.467Z,101903
2017-12-22T05:48:16.485Z,101898
2017-12-22T05:49:16.509Z,101891
2017-12-22T05:50:16.479Z,101903
2017-12-22T05:51:16.559Z,101893
2017-12-22T05:52:16.768Z,101899
2017-12-22T05:53:15.825Z,101899
2017-12-22T05:54:15.859Z,101896
2017-12-22T05:55:16.877Z,101896
2017-12-22T05:56:15.930Z,101887
2017-12-22T05:57:15.876Z,101897
2017-12-22T05:58:17.025Z,101890
2017-12-22T05:59:16.043Z,101894
2017-12-22T06:00:16.008Z,101897
2017-12-22T06:01:17.147Z,101897
2017-12-22T06:02:16.204Z,101902
2017-12-22T06:03:16.230Z,101894
2017-12-22T06:04:17.235Z,101901
2017-12-22T06:05:16.209Z,101903
2017-12-22T06:06:16.257Z,101900
2017-12-22T06:07:16.447Z,101897
2017-12-22T06:08:17.445Z,101904
2017-12-22T06:09:17.327Z,101902
2017-12-22T06:10:16.415Z,101895
2017-12-22T06:11:16.456Z,101903
2017-12-22T06:12:16.525Z,101904
2017-12-22T06:13:16.653Z,101903
2017-12-22T06:14:17.729Z,101901
2017-12-22T06:15:17.630Z,101905
2017-12-22T06:16:17.649Z,101899
2017-12-22T06:17:17.711Z,101909
2017-12-22T06:18:16.956Z,101911
2017-12-22T06:19:17.910Z,101913
2017-12-22T06:20:16.944Z,101914
2017-12-22T06:21:17.001Z,101916
2017-12-22T06:22:17.061Z,101911
2017-12-22T06:23:17.160Z,101912
2017-12-22T06:24:17.162Z,101912
2017-12-22T06:25:17.264Z,101915
2017-12-22T06:26:18.336Z,101912
2017-12-22T06:27:17.407Z,101914
2017-12-22T06:28:18.349Z,101912
2017-12-22T06:29:18.555Z,101912
2017-12-22T06:30:18.451Z,101904
2017-12-22T06:31:17.511Z,101901
2017-12-22T06:32:17.537Z,101902
2017-12-22T06:33:17.616Z,101898
2017-12-22T06:34:17.654Z,101898
2017-12-22T06:35:17.714Z,101891
2017-12-22T06:36:18.803Z,101900
2017-12-22T06:37:17.802Z,101898
2017-12-22T06:38:17.844Z,101897
2017-12-22T06:39:19.036Z,101894
2017-12-22T06:40:18.990Z,101897
2017-12-22T06:41:18.119Z,101895
2017-12-22T06:42:18.093Z,101898
2017-12-22T06:43:18.175Z,101899
2017-12-22T06:44:19.325Z,101900
2017-12-22T06:45:19.404Z,101894
2017-12-22T06:46:19.329Z,101887
2017-12-22T06:47:19.488Z,101896
2017-12-22T06:48:18.578Z,101893
2017-12-22T06:49:18.605Z,101886
2017-12-22T06:50:19.615Z,101892
2017-12-22T06:51:18.563Z,101891
2017-12-22T06:52:18.613Z,101882
2017-12-22T06:53:19.701Z,101886
2017-12-22T06:54:18.653Z,101886
2017-12-22T06:55:19.784Z,101886
2017-12-22T06:56:19.775Z,101879
2017-12-22T06:57:19.774Z,101890
2017-12-22T06:58:19.822Z,101890
2017-12-22T06:59:19.827Z,101893
2017-12-22T07:00:18.841Z,101897
2017-12-22T07:01:19.053Z,101893
2017-12-22T07:02:19.987Z,101898
2017-12-22T07:03:20.024Z,101898
2017-12-22T07:04:19.076Z,101903
2017-12-22T07:05:20.096Z,101897
2017-12-22T07:06:19.183Z,101904
2017-12-22T07:07:19.091Z,101898
2017-12-22T07:08:20.265Z,101899
2017-12-22T07:09:19.265Z,101903
2017-12-22T07:10:19.273Z,101902
2017-12-22T07:11:19.366Z,101898
2017-12-22T07:12:20.395Z,101911
2017-12-22T07:13:20.497Z,101910
2017-12-22T07:14:19.496Z,101913
2017-12-22T07:15:20.596Z,101915
2017-12-22T07:16:19.556Z,101917
2017-12-22T07:17:19.656Z,101920
2017-12-22T07:18:20.707Z,101927
2017-12-22T07:19:19.748Z,101928
2017-12-22T07:20:19.910Z,101934
2017-12-22T07:21:19.813Z,101936
2017-12-22T07:22:19.802Z,101940
2017-12-22T07:23:19.951Z,101941
2017-12-22T07:24:20.922Z,101944
2017-12-22T07:25:20.998Z,101951
2017-12-22T07:26:20.902Z,101950
2017-12-22T07:27:20.009Z,101951
2017-12-22T07:28:20.176Z,101955
2017-12-22T07:29:21.161Z,101960
2017-12-22T07:30:20.086Z,101963
2017-12-22T07:31:20.110Z,101967
2017-12-22T07:32:20.204Z,101968
2017-12-22T07:33:20.319Z,101970
2017-12-22T07:34:20.306Z,101972
2017-12-22T07:35:21.258Z,101976
2017-12-22T07:36:20.425Z,101960
2017-12-22T07:37:21.501Z,101963
2017-12-22T07:38:21.485Z,101967
2017-12-22T07:39:20.531Z,101971
2017-12-22T07:40:20.612Z,101968
2017-12-22T07:41:20.663Z,101963
2017-12-22T07:42:20.835Z,101965
2017-12-22T07:43:20.846Z,101956
2017-12-22T07:44:20.831Z,101965
2017-12-22T07:45:21.792Z,101969
2017-12-22T07:46:20.950Z,101966
2017-12-22T07:47:21.894Z,101965
2017-12-22T07:48:22.077Z,101965
2017-12-22T07:49:22.113Z,101969
2017-12-22T07:50:21.131Z,101970
2017-12-22T07:51:21.204Z,101976
2017-12-22T07:52:22.339Z,101978
2017-12-22T07:53:22.412Z,101987
2017-12-22T07:54:22.327Z,101990
2017-12-22T07:55:22.423Z,101977
2017-12-22T07:56:21.494Z,101989
2017-12-22T07:57:22.500Z,101991
2017-12-22T07:58:21.585Z,101992
2017-12-22T07:59:21.642Z,101989
2017-12-22T08:02:36.594Z,101991
2017-12-22T08:03:36.615Z,101993
2017-12-22T08:04:36.685Z,101996
2017-12-22T08:05:37.714Z,101999
2017-12-22T08:06:37.924Z,101998
2017-12-22T08:07:36.989Z,102002
2017-12-22T08:08:36.963Z,102002
2017-12-22T08:09:37.055Z,102001
2017-12-22T08:10:37.047Z,101999
2017-12-22T08:11:37.129Z,101997
2017-12-22T08:12:38.223Z,101999
2017-12-22T08:13:38.245Z,101988
2017-12-22T08:14:37.262Z,101994
2017-12-22T08:15:37.331Z,101993
2017-12-22T08:16:38.385Z,101990
2017-12-22T08:17:37.360Z,101988
2017-12-22T08:18:37.490Z,101983
2017-12-22T08:19:37.649Z,101982
2017-12-22T08:20:38.617Z,101975
2017-12-22T08:21:37.628Z,101977
2017-12-22T08:22:38.809Z,101976
2017-12-22T08:23:38.812Z,101978
2017-12-22T08:24:37.768Z,101980
2017-12-22T08:25:38.870Z,101987
2017-12-22T08:26:37.969Z,101987
2017-12-22T08:27:37.996Z,101990
2017-12-22T08:28:38.039Z,101990
2017-12-22T08:29:38.085Z,101982
2017-12-22T08:30:37.995Z,101988
2017-12-22T08:31:38.064Z,102001
2017-12-22T08:32:38.100Z,102005
2017-12-22T08:33:38.247Z,102010
2017-12-22T08:34:39.148Z,102013
2017-12-22T08:35:38.404Z,102016
2017-12-22T08:36:39.301Z,102009
2017-12-22T08:37:38.417Z,102011
2017-12-22T08:38:38.524Z,102007
2017-12-22T08:39:38.620Z,102006
2017-12-22T08:40:39.580Z,102002
2017-12-22T08:41:39.794Z,102006
2017-12-22T08:42:39.870Z,102006
2017-12-22T08:43:38.806Z,102004
2017-12-22T08:44:38.889Z,102008
2017-12-22T08:45:38.938Z,102015
2017-12-22T08:46:39.044Z,102015
2017-12-22T08:47:39.130Z,102014
2017-12-22T08:48:40.527Z,102011
2017-12-22T08:49:41.221Z,102008
2017-12-22T08:50:41.163Z,102019
2017-12-22T08:51:39.345Z,102018
2017-12-22T08:52:39.413Z,102020
2017-12-22T08:53:40.496Z,102022
2017-12-22T08:54:39.481Z,102017
2017-12-22T08:55:40.465Z,102013
2017-12-22T08:56:39.623Z,102019
2017-12-22T08:57:39.612Z,102023
2017-12-22T08:58:40.748Z,102026
2017-12-22T08:59:39.823Z,102016
2017-12-22T09:00:39.781Z,102031
2017-12-22T09:01:40.067Z,102032
2017-12-22T09:02:40.994Z,102027
2017-12-22T09:03:40.056Z,102032
2017-12-22T09:04:40.995Z,102028
2017-12-22T09:05:40.140Z,102023
2017-12-22T09:06:40.122Z,102035
2017-12-22T09:07:40.194Z,102038
2017-12-22T09:08:40.278Z,102032
2017-12-22T09:09:40.260Z,102029
2017-12-22T09:10:41.306Z,102029
2017-12-22T09:11:40.353Z,102028
2017-12-22T09:12:40.390Z,102026
2017-12-22T09:13:40.425Z,102016
2017-12-22T09:14:40.413Z,102027
2017-12-22T09:15:40.532Z,102032
2017-12-22T09:16:41.587Z,102036
2017-12-22T09:17:40.536Z,102040
2017-12-22T09:18:40.646Z,102040
2017-12-22T09:19:40.779Z,102046
2017-12-22T09:20:41.799Z,102048
2017-12-22T09:21:41.740Z,102042
2017-12-22T09:22:40.937Z,102051
2017-12-22T09:23:40.873Z,102051
2017-12-22T09:24:41.031Z,102051
2017-12-22T09:25:41.139Z,102053
2017-12-22T09:26:42.132Z,102054
2017-12-22T09:27:42.219Z,102048
2017-12-22T09:28:41.178Z,102056
2017-12-22T09:29:41.474Z,102053
2017-12-22T09:30:41.214Z,102059
2017-12-22T09:31:41.217Z,102048
2017-12-22T09:32:41.306Z,102048
2017-12-22T09:33:42.278Z,102051
2017-12-22T09:34:41.430Z,102044
2017-12-22T09:35:42.437Z,102047
2017-12-22T09:36:41.673Z,102044
2017-12-22T09:37:42.671Z,102043
2017-12-22T09:38:41.605Z,102045
2017-12-22T09:39:42.747Z,102042
2017-12-22T09:40:41.815Z,102032
2017-12-22T09:41:42.874Z,102042
2017-12-22T09:42:41.875Z,102044
2017-12-22T09:43:41.822Z,102045
2017-12-22T09:44:41.925Z,102041
2017-12-22T09:45:42.994Z,102051
2017-12-22T09:46:42.999Z,102051
2017-12-22T09:47:42.135Z,102054
2017-12-22T09:48:42.157Z,102048
2017-12-22T09:49:42.244Z,102046
2017-12-22T09:50:42.944Z,102055
2017-12-22T09:51:42.307Z,102057
2017-12-22T09:52:43.343Z,102062
2017-12-22T09:53:43.484Z,102062
2017-12-22T09:54:43.523Z,102070
2017-12-22T09:55:43.512Z,102073
2017-12-22T09:56:42.664Z,102072
2017-12-22T09:57:43.597Z,102074
2017-12-22T09:58:42.674Z,102063
2017-12-22T09:59:42.806Z,102066
2017-12-22T10:00:42.812Z,102066
2017-12-22T10:01:42.832Z,102064
2017-12-22T10:02:42.852Z,102068
2017-12-22T10:03:43.801Z,102073
2017-12-22T10:04:43.000Z,102076
2017-12-22T10:05:44.008Z,102062
2017-12-22T10:06:43.974Z,102067
2017-12-22T10:07:43.048Z,102068
2017-12-22T10:08:43.078Z,102066
2017-12-22T10:09:44.142Z,102055
2017-12-22T10:10:44.185Z,102058
2017-12-22T10:11:44.179Z,102062
2017-12-22T10:12:44.262Z,102055
2017-12-22T10:13:43.347Z,102058
2017-12-22T10:14:43.216Z,102050
2017-12-22T10:15:44.296Z,102048
2017-12-22T10:16:44.406Z,102046
2017-12-22T10:17:43.412Z,102049
2017-12-22T10:18:43.427Z,102049
2017-12-22T10:19:44.641Z,102052
2017-12-22T10:20:44.716Z,102058
2017-12-22T10:21:43.663Z,102057
2017-12-22T10:22:43.851Z,102049
2017-12-22T10:23:44.754Z,102055
2017-12-22T10:24:43.689Z,102055
2017-12-22T10:25:44.814Z,102055
2017-12-22T10:26:43.900Z,102049
2017-12-22T10:27:43.805Z,102049
2017-12-22T10:28:44.943Z,102052
2017-12-22T10:29:44.042Z,102054
2017-12-22T10:30:43.883Z,102064
2017-12-22T10:31:43.979Z,102070
2017-12-22T10:32:45.095Z,102074
2017-12-22T10:33:44.200Z,102078
2017-12-22T10:34:44.131Z,102077
2017-12-22T10:35:44.212Z,102080
2017-12-22T10:36:44.412Z,102057
2017-12-22T10:37:45.342Z,102079
2017-12-22T10:38:44.386Z,102076
2017-12-22T10:39:44.411Z,102080
2017-12-22T10:40:45.541Z,102083
2017-12-22T10:41:44.540Z,102086
2017-12-22T10:42:44.567Z,102079
2017-12-22T10:43:44.725Z,102086
2017-12-22T10:44:44.629Z,102079
2017-12-22T10:45:45.748Z,102080
2017-12-22T10:46:44.755Z,102082
2017-12-22T10:47:44.803Z,102075
2017-12-22T10:48:46.181Z,102072
2017-12-22T10:49:44.823Z,102066
2017-12-22T10:50:44.907Z,102065
2017-12-22T10:51:45.940Z,102064
2017-12-22T10:52:46.048Z,102059
2017-12-22T10:53:44.961Z,102048
2017-12-22T10:54:45.023Z,102057
2017-12-22T10:55:46.141Z,102060
2017-12-22T10:56:45.102Z,102058
2017-12-22T10:57:46.234Z,102066
2017-12-22T10:58:46.138Z,102066
2017-12-22T10:59:47.260Z,102069
2017-12-22T11:00:46.355Z,102067
2017-12-22T11:01:46.490Z,102066
2017-12-22T11:02:45.514Z,102062
2017-12-22T11:03:46.467Z,102059
2017-12-22T11:04:46.594Z,102058
2017-12-22T11:05:45.633Z,102049
2017-12-22T11:06:45.570Z,102055
2017-12-22T11:07:46.620Z,102052
2017-12-22T11:08:46.670Z,102053
2017-12-22T11:09:46.664Z,102061
2017-12-22T11:10:46.781Z,102061
2017-12-22T11:11:45.879Z,102062
2017-12-22T11:12:45.818Z,102058
2017-12-22T11:13:45.970Z,102069
2017-12-22T11:14:46.874Z,102072
2017-12-22T11:15:46.958Z,102067
2017-12-22T11:16:46.080Z,102068
2017-12-22T11:17:47.712Z,102061
2017-12-22T11:18:47.069Z,102058
2017-12-22T11:19:46.194Z,102061
2017-12-22T11:20:46.278Z,102054
2017-12-22T11:21:46.307Z,102058
2017-12-22T11:22:46.414Z,102060
2017-12-22T11:23:47.472Z,102058
2017-12-22T11:24:46.440Z,102058
2017-12-22T11:25:47.597Z,102050
2017-12-22T11:26:46.707Z,102060
2017-12-22T11:27:46.791Z,102062
2017-12-22T11:28:46.817Z,102059
2017-12-22T11:32:13.472Z,102069
2017-12-22T11:33:12.424Z,102069
2017-12-22T11:34:12.492Z,102070
2017-12-22T11:35:12.576Z,102065
2017-12-22T11:36:12.816Z,102071
2017-12-22T11:37:13.920Z,102069
2017-12-22T11:38:12.928Z,102067
2017-12-22T11:39:12.883Z,102070
2017-12-22T11:40:13.902Z,102066
2017-12-22T11:41:13.041Z,102066
2017-12-22T11:42:13.123Z,102064
2017-12-22T11:43:14.135Z,102055
2017-12-22T11:44:14.032Z,102066
2017-12-22T11:45:13.398Z,102065
2017-12-22T11:46:13.284Z,102070
2017-12-22T11:47:13.291Z,102073
2017-12-22T11:48:14.425Z,102074
2017-12-22T11:49:14.537Z,102063
2017-12-22T11:50:13.527Z,102079
2017-12-22T11:51:14.192Z,102071
2017-12-22T11:52:13.604Z,102072
2017-12-22T11:53:13.527Z,102075
2017-12-22T11:54:13.731Z,102072
2017-12-22T11:55:14.481Z,102071
2017-12-22T11:56:13.711Z,102073
2017-12-22T11:57:13.747Z,102073
2017-12-22T11:58:14.905Z,102078
2017-12-22T11:59:14.977Z,102077
2017-12-22T12:00:14.670Z,102076
2017-12-22T12:01:14.287Z,102079
2017-12-22T12:02:15.348Z,102083
2017-12-22T12:03:14.676Z,102084
2017-12-22T12:04:14.173Z,102073
2017-12-22T12:05:14.223Z,102087
2017-12-22T12:06:14.442Z,102085
2017-12-22T12:07:14.369Z,102087
2017-12-22T12:08:14.358Z,102089
2017-12-22T12:09:14.642Z,102084
2017-12-22T12:10:14.554Z,102087
2017-12-22T12:11:14.562Z,102081
2017-12-22T12:12:15.637Z,102093
2017-12-22T12:13:14.624Z,102088
2017-12-22T12:14:14.526Z,102094
2017-12-22T12:15:15.574Z,102095
2017-12-22T12:16:15.735Z,102090
2017-12-22T12:17:15.754Z,102094
2017-12-22T12:18:15.746Z,102086
2017-12-22T12:19:15.839Z,102084
2017-12-22T12:20:15.966Z,102084
2017-12-22T12:21:14.768Z,102081
2017-12-22T12:22:14.973Z,102079
2017-12-22T12:23:15.418Z,102083
2017-12-22T12:24:15.010Z,102085
2017-12-22T12:25:15.012Z,102079
2017-12-22T12:26:15.156Z,102080
2017-12-22T12:27:15.128Z,102086
2017-12-22T12:28:15.223Z,102093
2017-12-22T12:29:16.370Z,102088
2017-12-22T12:30:16.592Z,102087
2017-12-22T12:31:16.451Z,102079
2017-12-22T12:32:15.559Z,102079
2017-12-22T12:33:16.633Z,102092
2017-12-22T12:34:15.554Z,102088
2017-12-22T12:35:16.735Z,102088
2017-12-22T12:36:15.850Z,102088
2017-12-22T12:37:16.010Z,102086