createdAt,value
2018-06-23T00:02:16.127Z,101201.00
2018-06-23T00:07:19.625Z,101198.00
2018-06-23T00:12:23.382Z,101193.00
2018-06-23T00:17:27.285Z,101207.00
2018-06-23T00:22:31.131Z,101192.00
2018-06-23T00:27:34.781Z,101197.00
2018-06-23T00:32:38.783Z,101187.00
2018-06-23T00:37:42.496Z,101198.00
2018-06-23T00:42:46.440Z,101192.00
2018-06-23T00:47:50.138Z,101203.00
2018-06-23T00:52:53.871Z,101204.00
2018-06-23T00:57:57.621Z,101203.00
2018-06-23T01:03:01.419Z,101207.00
2018-06-23T01:08:04.634Z,101203.00
2018-06-23T01:13:07.803Z,101193.00
2018-06-23T01:18:10.944Z,101205.00
2018-06-23T01:23:14.779Z,101206.00
2018-06-23T01:28:17.828Z,101200.00
2018-06-23T01:33:21.065Z,101196.00
2018-06-23T01:38:24.244Z,101198.00
2018-06-23T01:43:27.355Z,101207.00
2018-06-23T01:48:30.371Z,101205.00
2018-06-23T01:53:33.467Z,101212.00
2018-06-23T01:58:36.684Z,101208.00
2018-06-23T02:03:39.678Z,101198.00
2018-06-23T02:08:42.918Z,101198.00
2018-06-23T02:13:45.998Z,101198.00
2018-06-23T02:18:54.803Z,101187.00
2018-06-23T02:24:03.669Z,101187.00
2018-06-23T02:29:13.168Z,101199.00
2018-06-23T02:34:22.267Z,101199.00
2018-06-23T02:39:26.736Z,101213.00
2018-06-23T02:44:29.723Z,101215.00
2018-06-23T02:49:32.759Z,101223.00
2018-06-23T02:54:35.743Z,101219.00
2018-06-23T02:59:38.808Z,101212.00
2018-06-23T03:04:41.756Z,101217.00
2018-06-23T03:09:44.891Z,101225.00
2018-06-23T03:14:48.076Z,101206.00
2018-06-23T03:19:51.900Z,101203.00
2018-06-23T03:24:54.860Z,101199.00
2018-06-23T03:29:57.840Z,101196.00
2018-06-23T03:35:00.855Z,101193.00
2018-06-23T03:40:03.884Z,101200.00
2018-06-23T03:45:06.955Z,101208.00
2018-06-23T03:50:09.941Z,101206.00
2018-06-23T03:55:13.096Z,101200.00
2018-06-23T04:00:16.057Z,101205.00
2018-06-23T04:05:19.207Z,101212.00
2018-06-23T04:10:22.425Z,101217.00
2018-06-23T04:15:25.435Z,101205.00
2018-06-23T04:20:29.418Z,101208.00
2018-06-23T04:25:32.402Z,101221.00
2018-06-23T04:30:35.374Z,101224.00
2018-06-23T04:35:38.361Z,101223.00
2018-06-23T04:40:41.344Z,101219.00
2018-06-23T04:45:44.343Z,101219.00
2018-06-23T04:50:48.280Z,101208.00
2018-06-23T04:55:51.790Z,101218.00
2018-06-23T05:00:55.529Z,101229.00
2018-06-23T05:05:58.533Z,101226.00
2018-06-23T05:11:01.579Z,101206.00
2018-06-23T05:16:06.020Z,101213.00
2018-06-23T05:21:08.949Z,101221.00
2018-06-23T05:26:11.953Z,101227.00
2018-06-23T05:31:14.972Z,101220.00
2018-06-23T05:36:17.989Z,101224.00
2018-06-23T05:41:22.453Z,101229.00
2018-06-23T05:46:25.468Z,101227.00
2018-06-23T05:51:28.813Z,101238.00
2018-06-23T05:56:31.808Z,101240.00
2018-06-23T06:01:35.055Z,101245.00
2018-06-23T06:06:38.044Z,101245.00
2018-06-23T06:11:41.110Z,101250.00
2018-06-23T06:17:33.100Z,101253.00
2018-06-23T06:22:37.443Z,101243.00
2018-06-23T06:27:40.638Z,101250.00
2018-06-23T06:32:43.705Z,101248.00
2018-06-23T06:37:46.748Z,101242.00
2018-06-23T06:42:49.914Z,101251.00
2018-06-23T06:47:52.972Z,101245.00
2018-06-23T06:52:55.946Z,101230.00
2018-06-23T06:57:59.205Z,101237.00
2018-06-23T07:03:02.261Z,101238.00
2018-06-23T07:08:05.322Z,101229.00
2018-06-23T07:13:08.510Z,101224.00
2018-06-23T07:18:11.541Z,101236.00
2018-06-23T07:23:14.551Z,101234.00
2018-06-23T07:28:17.567Z,101237.00
2018-06-23T07:33:20.580Z,101239.00
2018-06-23T07:38:23.545Z,101240.00
2018-06-23T07:43:26.843Z,101233.00
2018-06-23T07:48:30.123Z,101220.00
2018-06-23T07:53:33.313Z,101233.00
2018-06-23T07:58:36.391Z,101231.00
2018-06-23T08:03:39.407Z,101231.00
2018-06-23T08:08:42.518Z,101224.00
2018-06-23T08:13:45.583Z,101216.00
2018-06-23T08:18:48.613Z,101218.00
2018-06-23T08:23:51.674Z,101214.00
2018-06-23T08:28:54.895Z,101211.00
2018-06-23T08:33:57.956Z,101223.00
2018-06-23T08:39:00.949Z,101213.00
2018-06-23T08:44:04.333Z,101219.00
2018-06-23T08:49:07.553Z,101206.00
2018-06-23T08:54:10.726Z,101201.00
2018-06-23T08:59:13.794Z,101202.00
2018-06-23T09:04:16.832Z,101189.00
2018-06-23T09:09:20.261Z,101197.00
2018-06-23T09:14:23.321Z,101198.00
2018-06-23T09:19:26.572Z,101195.00
2018-06-23T09:24:29.662Z,101184.00
2018-06-23T09:29:32.676Z,101187.00
2018-06-23T09:34:35.944Z,101191.00
2018-06-23T09:39:39.011Z,101184.00
2018-06-23T09:44:42.027Z,101178.00
2018-06-23T09:49:45.341Z,101183.00
2018-06-23T09:54:48.392Z,101179.00
2018-06-23T09:59:51.400Z,101177.00
2018-06-23T10:04:54.463Z,101185.00
2018-06-23T10:09:57.637Z,101186.00
2018-06-23T10:15:00.629Z,101201.00
2018-06-23T10:20:04.061Z,101193.00
2018-06-23T10:25:07.263Z,101183.00
2018-06-23T10:30:10.468Z,101189.00
2018-06-23T10:35:13.497Z,101189.00
2018-06-23T10:40:16.668Z,101184.00
2018-06-23T10:45:19.866Z,101179.00
2018-06-23T10:50:22.904Z,101183.00
2018-06-23T10:55:25.949Z,101164.00
2018-06-23T11:00:29.209Z,101164.00
2018-06-23T11:05:32.241Z,101164.00
2018-06-23T11:10:35.418Z,101164.00
2018-06-23T11:15:38.823Z,101165.00
2018-06-23T11:20:41.857Z,101157.00
2018-06-23T11:25:44.928Z,101158.00
2018-06-23T11:30:48.159Z,101161.00
2018-06-23T11:35:51.360Z,101162.00
2018-06-23T11:40:54.585Z,101146.00
2018-06-23T11:45:57.618Z,101154.00
2018-06-23T11:51:00.625Z,101148.00
2018-06-23T11:56:03.799Z,101137.00
2018-06-23T12:01:06.809Z,101132.00
2018-06-23T12:06:09.856Z,101114.00
2018-06-23T12:11:12.874Z,101111.00
2018-06-23T12:16:16.073Z,101116.00
2018-06-23T12:21:19.273Z,101119.00
2018-06-23T12:26:22.439Z,101114.00
2018-06-23T12:31:25.646Z,101114.00
2018-06-23T12:36:29.621Z,101116.00
2018-06-23T12:41:32.813Z,101122.00
2018-06-23T12:46:36.398Z,101118.00
2018-06-23T12:51:39.546Z,101120.00
2018-06-23T12:56:42.554Z,101131.00
2018-06-23T13:01:45.608Z,101117.00
2018-06-23T13:06:48.678Z,101116.00
2018-06-23T13:11:51.855Z,101116.00
2018-06-23T13:16:55.231Z,101117.00
2018-06-23T13:21:58.350Z,101104.00
2018-06-23T13:27:01.426Z,101102.00
2018-06-23T13:32:04.605Z,101114.00
2018-06-23T13:37:07.638Z,101110.00
2018-06-23T13:42:10.677Z,101099.00
2018-06-23T13:47:13.790Z,101091.00
2018-06-23T13:52:16.912Z,101095.00
2018-06-23T13:57:20.240Z,101089.00
2018-06-23T14:02:23.511Z,101095.00
2018-06-23T14:07:26.572Z,101095.00
2018-06-23T14:12:29.908Z,101091.00
2018-06-23T14:17:32.891Z,101092.00
2018-06-23T14:22:35.907Z,101084.00
2018-06-23T14:27:38.906Z,101086.00
2018-06-23T14:32:41.974Z,101077.00
2018-06-23T14:37:45.026Z,101070.00
2018-06-23T14:42:48.078Z,101067.00
2018-06-23T14:47:51.147Z,101062.00
2018-06-23T14:52:54.450Z,101067.00
2018-06-23T14:57:57.552Z,101061.00
2018-06-23T15:03:00.657Z,101050.00
2018-06-23T15:08:20.905Z,101058.00
2018-06-23T15:13:23.911Z,101034.00
2018-06-23T15:18:26.911Z,101050.00
2018-06-23T15:23:30.079Z,101046.00
2018-06-23T15:28:33.078Z,101037.00
2018-06-23T15:33:36.136Z,101042.00
2018-06-23T15:38:39.304Z,101037.00
2018-06-23T15:43:42.332Z,101028.00
2018-06-23T15:48:45.667Z,101022.00
2018-06-23T15:53:48.731Z,101024.00
2018-06-23T15:58:51.926Z,101009.00
2018-06-23T16:03:55.256Z,101001.00
2018-06-23T16:08:58.548Z,100996.00
2018-06-23T16:14:01.574Z,100991.00
2018-06-23T16:19:05.040Z,100991.00
2018-06-23T16:24:08.176Z,100997.00
2018-06-23T16:29:11.240Z,100986.00
2018-06-23T16:34:14.297Z,101000.00
2018-06-23T16:39:17.315Z,100988.00
2018-06-23T16:44:20.366Z,100985.00
2018-06-23T16:49:23.574Z,100982.00
2018-06-23T16:54:27.179Z,100976.00
2018-06-23T16:59:30.471Z,100967.00
2018-06-23T17:04:33.540Z,100983.00
2018-06-23T17:09:36.812Z,100971.00
2018-06-23T17:14:40.079Z,100964.00
2018-06-23T17:19:43.430Z,100970.00
2018-06-23T17:24:46.656Z,100961.00
2018-06-23T17:29:49.792Z,100948.00
2018-06-23T17:34:53.424Z,100956.00
2018-06-23T17:39:56.718Z,100949.00
2018-06-23T17:45:00.015Z,100948.00
2018-06-23T17:50:03.264Z,100951.00
2018-06-23T17:55:06.744Z,100957.00
2018-06-23T18:00:09.828Z,100956.00
2018-06-23T18:05:12.868Z,100964.00
2018-06-23T18:10:16.166Z,100956.00
2018-06-23T18:15:19.205Z,100945.00
2018-06-23T18:20:22.493Z,100947.00
2018-06-23T18:25:25.682Z,100954.00
2018-06-23T18:30:28.812Z,100944.00
2018-06-23T18:35:32.599Z,100961.00
2018-06-23T18:40:35.662Z,100957.00
2018-06-23T18:45:38.930Z,100948.00
2018-06-23T18:50:41.963Z,100955.00
2018-06-23T18:55:45.142Z,100951.00
2018-06-23T19:00:48.644Z,100955.00
2018-06-23T19:05:51.761Z,100951.00
2018-06-23T19:10:54.801Z,100953.00
2018-06-23T19:15:58.208Z,100948.00
2018-06-23T19:21:01.238Z,100957.00
2018-06-23T19:26:04.648Z,100957.00
2018-06-23T19:31:07.985Z,100957.00
2018-06-23T19:36:10.977Z,100963.00
2018-06-23T19:41:23.550Z,100967.00
2018-06-23T19:46:26.718Z,100974.00
2018-06-23T19:51:29.865Z,100977.00
2018-06-23T19:56:33.307Z,100972.00
2018-06-23T20:01:36.912Z,100975.00
2018-06-23T20:06:39.995Z,100974.00
2018-06-23T20:11:43.247Z,100985.00
2018-06-23T20:16:46.731Z,100975.00
2018-06-23T20:21:49.880Z,100980.00
2018-06-23T20:26:53.042Z,100989.00
2018-06-23T20:31:56.321Z,100978.00
2018-06-23T20:36:59.457Z,100979.00
2018-06-23T20:42:02.733Z,100980.00
2018-06-23T20:47:06.075Z,100982.00
2018-06-23T20:52:09.394Z,100979.00
2018-06-23T20:57:12.449Z,100986.00
2018-06-23T21:02:15.579Z,100986.00
2018-06-23T21:07:18.991Z,100985.00
2018-06-23T21:12:22.316Z,100985.00
2018-06-23T21:17:25.785Z,100985.00
2018-06-23T21:22:28.960Z,100977.00
2018-06-23T21:27:32.216Z,100977.00
2018-06-23T21:32:35.519Z,100974.00
2018-06-23T21:37:38.995Z,100976.00
2018-06-23T21:42:42.276Z,100965.00
2018-06-23T21:47:45.404Z,100966.00
2018-06-23T21:52:48.936Z,100965.00
2018-06-23T21:57:52.349Z,100970.00
2018-06-23T22:02:55.687Z,100977.00
2018-06-23T22:07:59.441Z,100971.00
2018-06-23T22:13:02.976Z,100963.00
2018-06-23T22:18:06.177Z,100979.00
2018-06-23T22:23:09.500Z,100974.00
2018-06-23T22:28:12.812Z,100972.00
2018-06-23T22:33:15.899Z,100960.00
2018-06-23T22:38:18.942Z,100965.00
2018-06-23T22:43:22.233Z,100966.00
2018-06-23T22:48:25.555Z,100962.00
2018-06-23T22:53:28.641Z,100962.00
2018-06-23T22:58:31.895Z,100960.00
2018-06-23T23:03:35.311Z,100952.00
2018-06-23T23:08:39.108Z,100954.00
2018-06-23T23:13:42.499Z,100965.00
2018-06-23T23:18:45.917Z,100961.00
2018-06-23T23:23:49.441Z,100959.00
2018-06-23T23:28:52.743Z,100948.00
2018-06-23T23:33:56.271Z,100961.00
2018-06-23T23:38:59.764Z,100959.00
2018-06-23T23:44:03.475Z,100955.00
2018-06-23T23:49:06.540Z,100948.00
2018-06-23T23:54:09.806Z,100954.00
2018-06-23T23:59:12.793Z,100941.00
