createdAt,value
2022-10-27T00:00:49.625Z,99609.66
2022-10-27T00:03:17.938Z,99608.16
2022-10-27T00:05:46.475Z,99612.66
2022-10-27T00:08:19.372Z,99600.41
2022-10-27T00:10:56.304Z,99597.88
2022-10-27T00:13:23.003Z,99610.38
2022-10-27T00:16:04.879Z,99600.94
2022-10-27T00:18:32.690Z,99602.47
2022-10-27T00:21:01.703Z,99591.47
2022-10-27T00:23:28.789Z,99596.25
2022-10-27T00:25:56.044Z,99603.22
2022-10-27T00:31:08.102Z,99617.00
2022-10-27T00:33:34.811Z,99621.56
2022-10-27T00:36:11.905Z,99617.97
2022-10-27T00:38:38.874Z,99616.81
2022-10-27T00:41:08.770Z,99623.59
2022-10-27T00:43:38.928Z,99616.78
2022-10-27T00:46:36.130Z,99618.84
2022-10-27T00:49:11.635Z,99618.69
2022-10-27T00:51:44.439Z,99622.13
2022-10-27T00:54:13.146Z,99621.03
2022-10-27T00:56:41.454Z,99625.69
2022-10-27T00:59:08.382Z,99628.16
2022-10-27T01:01:37.282Z,99625.16
2022-10-27T01:04:05.013Z,99629.88
2022-10-27T01:06:34.108Z,99632.72
2022-10-27T01:09:01.630Z,99627.78
2022-10-27T01:11:28.293Z,99625.91
2022-10-27T01:13:55.143Z,99627.03
2022-10-27T01:16:56.718Z,99624.78
2022-10-27T01:20:07.434Z,99623.25
2022-10-27T01:23:05.459Z,99620.78
2022-10-27T01:25:59.878Z,99615.31
2022-10-27T01:29:07.859Z,99619.84
2022-10-27T01:34:42.715Z,99614.16
2022-10-27T01:37:36.512Z,99609.81
2022-10-27T01:40:40.503Z,99607.38
2022-10-27T01:43:14.050Z,99613.41
2022-10-27T01:45:42.455Z,99620.56
2022-10-27T01:48:10.588Z,99619.47
2022-10-27T01:50:56.881Z,99611.88
2022-10-27T01:53:29.244Z,99612.28
2022-10-27T01:56:04.974Z,99619.84
2022-10-27T01:58:43.059Z,99621.69
2022-10-27T02:01:46.980Z,99614.56
2022-10-27T02:04:34.386Z,99614.91
2022-10-27T02:07:34.216Z,99620.78
2022-10-27T02:10:13.201Z,99618.69
2022-10-27T02:12:40.908Z,99616.75
2022-10-27T02:15:23.539Z,99621.00
2022-10-27T02:17:53.596Z,99619.84
2022-10-27T02:20:25.670Z,99613.38
2022-10-27T02:22:55.511Z,99623.94
2022-10-27T02:25:28.423Z,99622.09
2022-10-27T02:28:01.907Z,99627.59
2022-10-27T02:30:30.733Z,99631.00
2022-10-27T02:32:57.959Z,99621.16
2022-10-27T02:35:24.816Z,99625.50
2022-10-27T02:37:52.328Z,99634.19
2022-10-27T02:40:19.058Z,99626.66
2022-10-27T02:42:45.660Z,99630.41
2022-10-27T02:45:12.311Z,99634.13
2022-10-27T02:47:39.011Z,99638.13
2022-10-27T02:50:06.675Z,99642.63
2022-10-27T02:52:33.315Z,99647.00
2022-10-27T02:54:59.884Z,99642.44
2022-10-27T02:57:26.483Z,99635.50
2022-10-27T02:59:53.851Z,99634.47
2022-10-27T03:02:22.852Z,99631.69
2022-10-27T03:04:49.475Z,99634.91
2022-10-27T03:07:16.170Z,99628.50
2022-10-27T03:09:42.744Z,99633.94
2022-10-27T03:12:09.645Z,99625.56
2022-10-27T03:14:36.356Z,99618.44
2022-10-27T03:17:02.955Z,99621.25
2022-10-27T03:19:29.565Z,99619.78
2022-10-27T03:21:56.150Z,99614.69
2022-10-27T03:24:22.781Z,99622.84
2022-10-27T03:26:49.449Z,99616.25
2022-10-27T03:29:16.041Z,99613.56
2022-10-27T03:31:42.666Z,99616.81
2022-10-27T03:34:09.265Z,99612.28
2022-10-27T03:36:36.284Z,99621.69
2022-10-27T03:39:03.100Z,99630.41
2022-10-27T03:41:29.712Z,99630.16
2022-10-27T03:43:56.318Z,99635.84
2022-10-27T03:46:22.893Z,99636.06
2022-10-27T03:48:49.510Z,99632.25
2022-10-27T03:51:16.129Z,99630.69
2022-10-27T03:53:42.717Z,99640.56
2022-10-27T03:56:12.592Z,99637.88
2022-10-27T03:58:39.218Z,99623.88
2022-10-27T04:01:06.616Z,99628.22
2022-10-27T04:03:33.335Z,99630.19
2022-10-27T04:05:59.949Z,99637.59
2022-10-27T04:08:26.618Z,99636.28
2022-10-27T04:10:55.925Z,99628.50
2022-10-27T04:13:25.527Z,99633.97
2022-10-27T04:15:55.342Z,99638.81
2022-10-27T04:18:21.921Z,99638.47
2022-10-27T04:20:48.660Z,99637.78
2022-10-27T04:23:15.246Z,99638.81
2022-10-27T04:25:41.834Z,99639.97
2022-10-27T04:28:11.261Z,99637.72
2022-10-27T04:30:37.893Z,99638.03
2022-10-27T04:33:04.698Z,99646.03
2022-10-27T04:35:31.542Z,99654.25
2022-10-27T04:37:58.347Z,99659.28
2022-10-27T04:40:25.372Z,99654.94
2022-10-27T04:42:54.289Z,99646.63
2022-10-27T04:45:21.976Z,99649.06
2022-10-27T04:47:48.982Z,99643.41
2022-10-27T04:50:16.935Z,99636.88
2022-10-27T04:53:03.982Z,99637.16
2022-10-27T04:55:32.938Z,99643.09
2022-10-27T04:58:04.253Z,99636.22
2022-10-27T05:00:35.869Z,99631.84
2022-10-27T05:03:02.652Z,99637.88
2022-10-27T05:05:29.778Z,99636.16
2022-10-27T05:08:02.876Z,99640.88
2022-10-27T05:10:32.882Z,99631.50
2022-10-27T05:12:59.896Z,99630.16
2022-10-27T05:15:27.153Z,99643.03
2022-10-27T05:17:54.504Z,99629.97
2022-10-27T05:20:22.398Z,99640.75
2022-10-27T05:22:49.486Z,99640.88
2022-10-27T05:25:16.442Z,99643.69
2022-10-27T05:27:43.029Z,99648.47
2022-10-27T05:30:11.712Z,99640.75
2022-10-27T05:32:41.024Z,99643.19
2022-10-27T05:35:10.390Z,99642.56
2022-10-27T05:37:37.055Z,99647.72
2022-10-27T05:40:04.808Z,99643.91
2022-10-27T05:42:31.403Z,99636.94
2022-10-27T05:44:58.017Z,99637.19
2022-10-27T05:47:24.589Z,99636.22
2022-10-27T05:49:51.180Z,99629.53
2022-10-27T05:52:17.771Z,99627.44
2022-10-27T05:54:44.327Z,99613.06
2022-10-27T05:57:11.059Z,99623.53
2022-10-27T05:59:37.640Z,99613.00
2022-10-27T06:02:04.333Z,99614.59
2022-10-27T06:04:31.008Z,99618.72
2022-10-27T06:06:59.330Z,99618.44
2022-10-27T06:09:26.011Z,99620.88
2022-10-27T06:11:52.614Z,99617.28
2022-10-27T06:14:19.198Z,99618.75
2022-10-27T06:16:45.793Z,99623.53
2022-10-27T06:19:12.457Z,99623.47
2022-10-27T06:21:39.153Z,99628.03
2022-10-27T06:24:06.355Z,99620.69
2022-10-27T06:26:35.937Z,99617.13
2022-10-27T06:29:03.295Z,99618.13
2022-10-27T06:31:29.883Z,99621.19
2022-10-27T06:33:56.602Z,99619.34
2022-10-27T06:36:23.522Z,99623.50
2022-10-27T06:38:50.121Z,99627.34
2022-10-27T06:41:18.506Z,99632.59
2022-10-27T06:43:45.280Z,99629.25
2022-10-27T06:46:11.889Z,99631.34
2022-10-27T06:48:38.472Z,99629.75
2022-10-27T06:51:05.264Z,99643.78
2022-10-27T06:53:31.897Z,99653.81
2022-10-27T06:55:59.143Z,99652.63
2022-10-27T06:58:25.803Z,99652.47
2022-10-27T07:00:52.770Z,99652.88
2022-10-27T07:03:19.375Z,99661.22
2022-10-27T07:05:47.116Z,99664.22
2022-10-27T07:08:13.715Z,99668.03
2022-10-27T07:10:40.324Z,99659.75
2022-10-27T07:13:06.920Z,99665.88
2022-10-27T07:15:35.659Z,99659.50
2022-10-27T07:18:06.815Z,99662.91
2022-10-27T07:20:35.603Z,99663.34
2022-10-27T07:23:03.609Z,99662.59
2022-10-27T07:25:32.610Z,99674.34
2022-10-27T07:28:01.772Z,99668.28
2022-10-27T07:30:31.671Z,99675.09
2022-10-27T07:32:58.585Z,99683.22
2022-10-27T07:35:26.086Z,99685.41
2022-10-27T07:37:53.414Z,99689.38
2022-10-27T07:40:22.456Z,99683.44
2022-10-27T07:42:52.772Z,99681.59
2022-10-27T07:45:22.699Z,99685.94
2022-10-27T07:47:53.071Z,99684.22
2022-10-27T07:50:28.726Z,99688.31
2022-10-27T07:52:56.743Z,99678.41
2022-10-27T07:55:25.839Z,99688.88
2022-10-27T07:58:07.818Z,99673.28
2022-10-27T08:00:38.567Z,99680.59
2022-10-27T08:03:08.310Z,99679.28
2022-10-27T08:05:36.956Z,99680.31
2022-10-27T08:08:06.454Z,99675.75
2022-10-27T08:10:36.849Z,99678.16
2022-10-27T08:13:04.533Z,99679.44
2022-10-27T08:15:31.323Z,99675.75
2022-10-27T08:18:01.638Z,99676.28
2022-10-27T08:20:34.128Z,99678.78
2022-10-27T08:23:07.295Z,99682.91
2022-10-27T08:25:34.104Z,99684.78
2022-10-27T08:28:01.235Z,99685.53
2022-10-27T08:30:33.828Z,99689.38
2022-10-27T08:33:03.883Z,99679.50
2022-10-27T08:35:33.124Z,99688.69
2022-10-27T08:38:05.421Z,99687.63
2022-10-27T08:41:04.351Z,99693.25
2022-10-27T08:43:49.640Z,99682.69
2022-10-27T08:46:23.386Z,99680.53
2022-10-27T08:48:55.294Z,99685.41
2022-10-27T08:53:54.333Z,99680.97
2022-10-27T08:56:26.740Z,99676.53
2022-10-27T08:58:53.372Z,99666.13
2022-10-27T09:01:41.043Z,99683.56
2022-10-27T09:04:36.604Z,99689.00
2022-10-27T09:07:34.974Z,99683.09
2022-10-27T09:10:07.631Z,99670.78
2022-10-27T09:13:07.764Z,99673.53
2022-10-27T09:15:43.852Z,99667.13
2022-10-27T09:18:36.172Z,99662.19
2022-10-27T09:21:13.429Z,99665.81
2022-10-27T09:23:56.309Z,99668.38
2022-10-27T09:26:33.259Z,99666.22
2022-10-27T09:29:10.129Z,99668.34
2022-10-27T09:32:20.168Z,99660.81
2022-10-27T09:34:58.524Z,99665.19
2022-10-27T09:37:28.285Z,99657.38
2022-10-27T09:39:57.053Z,99660.69
2022-10-27T09:42:30.154Z,99658.84
2022-10-27T09:45:01.130Z,99655.91
2022-10-27T09:47:39.570Z,99651.81
2022-10-27T09:50:16.897Z,99649.38
2022-10-27T09:52:44.883Z,99654.78
2022-10-27T09:55:12.297Z,99660.44
2022-10-27T09:57:42.016Z,99658.00
2022-10-27T10:00:16.016Z,99646.88
2022-10-27T10:03:05.103Z,99651.34
2022-10-27T10:05:36.321Z,99644.91
2022-10-27T10:08:26.045Z,99644.31
2022-10-27T10:11:01.970Z,99643.63
2022-10-27T10:13:33.386Z,99645.56
2022-10-27T10:16:15.781Z,99646.69
2022-10-27T10:19:05.231Z,99647.91
2022-10-27T10:22:19.691Z,99645.59
2022-10-27T10:24:47.236Z,99640.72
2022-10-27T10:27:28.313Z,99634.38
2022-10-27T10:29:57.791Z,99630.03
2022-10-27T10:32:28.251Z,99632.53
2022-10-27T10:34:55.097Z,99643.03
2022-10-27T10:37:40.708Z,99636.50
2022-10-27T10:40:13.039Z,99633.59
2022-10-27T10:42:44.507Z,99624.38
2022-10-27T10:45:24.805Z,99622.22
2022-10-27T10:48:18.858Z,99620.25
2022-10-27T10:50:52.092Z,99624.75
2022-10-27T10:53:38.448Z,99622.91
2022-10-27T10:56:20.823Z,99608.69
2022-10-27T10:58:51.615Z,99605.56
2022-10-27T11:01:18.390Z,99609.19
2022-10-27T11:03:49.714Z,99595.75
2022-10-27T11:06:19.845Z,99594.16
2022-10-27T11:09:03.399Z,99594.91
2022-10-27T11:11:39.613Z,99592.91
2022-10-27T11:14:13.515Z,99592.44
2022-10-27T11:16:51.836Z,99585.44
2022-10-27T11:19:19.308Z,99581.19
2022-10-27T11:22:01.945Z,99573.84
2022-10-27T11:24:42.135Z,99569.78
2022-10-27T11:27:27.388Z,99558.53
2022-10-27T11:30:24.685Z,99565.34
2022-10-27T11:33:19.462Z,99569.94
2022-10-27T11:36:04.207Z,99566.34
2022-10-27T11:39:03.368Z,99557.88
2022-10-27T11:42:04.656Z,99555.56
2022-10-27T11:44:59.428Z,99552.53
2022-10-27T11:48:10.485Z,99547.13
2022-10-27T11:50:46.492Z,99541.13
2022-10-27T11:53:14.228Z,99541.91
2022-10-27T11:56:12.532Z,99541.28
2022-10-27T11:58:59.278Z,99542.50
2022-10-27T12:01:52.486Z,99536.16
2022-10-27T12:04:49.194Z,99536.47
2022-10-27T12:07:42.210Z,99529.22
2022-10-27T12:10:40.198Z,99533.00
2022-10-27T12:13:23.171Z,99534.66
2022-10-27T12:16:05.464Z,99536.44
2022-10-27T12:19:01.981Z,99528.69
2022-10-27T12:21:48.798Z,99536.56
2022-10-27T12:24:28.488Z,99539.38
2022-10-27T12:27:10.603Z,99540.44
2022-10-27T12:29:47.882Z,99535.19
2022-10-27T12:32:37.341Z,99542.16
2022-10-27T12:35:35.023Z,99537.38
2022-10-27T12:38:20.624Z,99534.81
2022-10-27T12:41:14.767Z,99535.44
2022-10-27T12:44:08.588Z,99526.72
2022-10-27T12:46:55.705Z,99524.00
2022-10-27T12:49:30.286Z,99528.63
2022-10-27T12:52:07.175Z,99529.63
2022-10-27T12:55:01.621Z,99530.22
2022-10-27T12:57:31.985Z,99528.09
2022-10-27T13:00:20.816Z,99521.47
2022-10-27T13:03:25.893Z,99520.03
2022-10-27T13:06:11.360Z,99509.53
2022-10-27T13:08:55.879Z,99509.53
2022-10-27T13:12:03.186Z,99501.97
2022-10-27T13:14:38.363Z,99502.59
2022-10-27T13:17:50.649Z,99502.94
2022-10-27T13:20:44.178Z,99496.63
2022-10-27T13:24:07.949Z,99499.09
2022-10-27T13:26:55.873Z,99494.16
2022-10-27T13:29:47.354Z,99501.53
2022-10-27T13:32:19.625Z,99506.19
2022-10-27T13:35:01.538Z,99504.19
2022-10-27T13:38:17.248Z,99496.53
2022-10-27T13:40:43.991Z,99496.63
2022-10-27T13:43:22.652Z,99511.13
2022-10-27T13:45:54.938Z,99508.28
2022-10-27T13:48:21.433Z,99492.06
2022-10-27T13:50:49.998Z,99493.78
2022-10-27T13:53:16.628Z,99492.56
2022-10-27T13:55:47.499Z,99493.34
2022-10-27T13:58:25.437Z,99497.28
2022-10-27T14:01:24.074Z,99491.63
2022-10-27T14:04:11.555Z,99493.03
2022-10-27T14:06:41.620Z,99498.69
2022-10-27T14:09:22.031Z,99496.31
2022-10-27T14:11:51.884Z,99489.91
2022-10-27T14:14:40.130Z,99490.06
2022-10-27T14:17:18.528Z,99493.09
2022-10-27T14:19:51.385Z,99487.78
2022-10-27T14:22:34.373Z,99496.72
2022-10-27T14:25:22.132Z,99495.34
2022-10-27T14:27:50.159Z,99499.25
2022-10-27T14:30:22.448Z,99495.09
2022-10-27T14:32:49.382Z,99498.91
2022-10-27T14:35:25.357Z,99507.25
2022-10-27T14:37:57.200Z,99494.56
2022-10-27T14:40:39.086Z,99488.97
2022-10-27T14:43:20.913Z,99481.13
2022-10-27T14:45:58.933Z,99482.44
2022-10-27T14:48:33.175Z,99489.06
2022-10-27T14:51:02.569Z,99490.50
2022-10-27T14:53:38.244Z,99485.88
2022-10-27T14:56:20.165Z,99480.81
2022-10-27T14:59:02.725Z,99485.88
2022-10-27T15:01:36.362Z,99485.13
2022-10-27T15:04:16.553Z,99486.19
2022-10-27T15:06:46.234Z,99489.78
2022-10-27T15:09:33.127Z,99489.09
2022-10-27T15:12:21.220Z,99481.50
2022-10-27T15:14:48.402Z,99480.91
2022-10-27T15:17:21.172Z,99490.19
2022-10-27T15:19:55.309Z,99479.41
2022-10-27T15:22:23.065Z,99482.97
2022-10-27T15:24:50.194Z,99486.75
2022-10-27T15:27:17.205Z,99486.03
2022-10-27T15:29:45.761Z,99478.06
2022-10-27T15:32:27.356Z,99485.59
2022-10-27T15:34:54.069Z,99490.34
2022-10-27T15:37:23.674Z,99483.88
2022-10-27T15:39:50.545Z,99478.84
2022-10-27T15:42:29.401Z,99485.63
2022-10-27T15:45:42.511Z,99484.59
2022-10-27T15:48:37.031Z,99483.06
2022-10-27T15:51:17.023Z,99491.63
2022-10-27T15:53:48.040Z,99488.13
2022-10-27T15:56:32.076Z,99491.81
2022-10-27T15:59:15.022Z,99482.94
2022-10-27T16:01:45.350Z,99485.16
2022-10-27T16:04:30.145Z,99489.19
2022-10-27T16:07:12.094Z,99494.75
2022-10-27T16:09:47.409Z,99494.94
2022-10-27T16:12:18.333Z,99488.72
2022-10-27T16:14:55.043Z,99482.38
2022-10-27T16:17:24.876Z,99484.81
2022-10-27T16:19:52.398Z,99484.94
2022-10-27T16:22:21.406Z,99487.19
2022-10-27T16:24:48.533Z,99498.97
2022-10-27T16:27:24.881Z,99496.25
2022-10-27T16:30:02.143Z,99496.44
2022-10-27T16:32:31.173Z,99494.53
2022-10-27T16:34:58.242Z,99491.53
2022-10-27T16:37:28.014Z,99492.03
2022-10-27T16:39:54.593Z,99495.66
2022-10-27T16:42:21.774Z,99489.19
2022-10-27T16:47:22.706Z,99489.06
2022-10-27T16:49:49.501Z,99489.97
2022-10-27T16:52:16.138Z,99491.66
2022-10-27T16:54:42.977Z,99494.91
2022-10-27T16:57:10.202Z,99496.56
2022-10-27T16:59:36.866Z,99496.94
2022-10-27T17:02:03.706Z,99500.09
2022-10-27T17:04:30.581Z,99495.06
2022-10-27T17:06:57.162Z,99498.94
2022-10-27T17:09:27.287Z,99492.06
2022-10-27T17:11:53.951Z,99503.22
2022-10-27T17:14:20.709Z,99487.13
2022-10-27T17:16:49.978Z,99497.50
2022-10-27T17:19:16.964Z,99492.13
2022-10-27T17:21:43.550Z,99495.09
2022-10-27T17:24:10.330Z,99503.38
2022-10-27T17:26:36.922Z,99497.50
2022-10-27T17:29:05.054Z,99497.97
2022-10-27T17:31:31.654Z,99497.22
2022-10-27T17:33:59.426Z,99491.38
2022-10-27T17:36:26.730Z,99487.16
2022-10-27T17:38:53.624Z,99491.06
2022-10-27T17:41:20.781Z,99505.34
2022-10-27T17:43:47.632Z,99506.84
2022-10-27T17:46:20.259Z,99507.47
2022-10-27T17:48:56.132Z,99502.53
2022-10-27T17:51:27.665Z,99503.28
2022-10-27T17:53:54.374Z,99507.28
2022-10-27T17:56:24.790Z,99502.94
2022-10-27T17:58:52.463Z,99496.94
2022-10-27T18:01:23.025Z,99512.88
2022-10-27T18:03:53.154Z,99519.50
2022-10-27T18:06:23.389Z,99538.72
2022-10-27T18:08:53.811Z,99530.47
2022-10-27T18:11:24.488Z,99532.28
2022-10-27T18:13:53.226Z,99524.75
2022-10-27T18:16:26.577Z,99527.31
2022-10-27T18:18:57.446Z,99522.94
2022-10-27T18:21:26.726Z,99533.16
2022-10-27T18:23:56.183Z,99523.56
2022-10-27T18:26:23.109Z,99528.97
2022-10-27T18:28:49.938Z,99530.91
2022-10-27T18:31:21.099Z,99524.13
2022-10-27T18:33:48.219Z,99524.31
2022-10-27T18:36:19.629Z,99522.25
2022-10-27T18:38:46.832Z,99513.72
2022-10-27T18:41:16.250Z,99511.63
2022-10-27T18:43:48.473Z,99520.06
2022-10-27T18:46:18.078Z,99516.31
2022-10-27T18:48:49.766Z,99523.81
2022-10-27T18:51:17.117Z,99530.75
2022-10-27T18:53:43.828Z,99519.50
2022-10-27T18:56:13.358Z,99513.91
2022-10-27T18:58:40.288Z,99521.13
2022-10-27T19:01:15.063Z,99513.16
2022-10-27T19:03:42.871Z,99498.78
2022-10-27T19:06:12.424Z,99507.34
2022-10-27T19:08:39.617Z,99509.13
2022-10-27T19:11:12.594Z,99525.94
2022-10-27T19:13:40.190Z,99526.09
2022-10-27T19:16:17.363Z,99534.66
2022-10-27T19:18:43.996Z,99529.09
2022-10-27T19:21:17.601Z,99534.25
2022-10-27T19:23:46.443Z,99529.25
2022-10-27T19:26:16.444Z,99524.59
2022-10-27T19:28:45.285Z,99518.75
2022-10-27T19:31:17.414Z,99528.53
2022-10-27T19:33:48.725Z,99523.13
2022-10-27T19:36:20.297Z,99521.75
2022-10-27T19:38:49.024Z,99518.75
2022-10-27T19:41:25.803Z,99523.25
2022-10-27T19:43:55.994Z,99523.13
2022-10-27T19:46:25.580Z,99521.00
2022-10-27T19:48:57.751Z,99521.75
2022-10-27T19:51:28.195Z,99516.19
2022-10-27T19:53:59.165Z,99513.94
2022-10-27T19:56:28.357Z,99515.75
2022-10-27T19:59:01.114Z,99505.69
2022-10-27T20:01:32.049Z,99517.69
2022-10-27T20:04:09.330Z,99512.28
2022-10-27T20:06:36.077Z,99518.75
2022-10-27T20:09:03.518Z,99506.88
2022-10-27T20:11:32.842Z,99501.47
2022-10-27T20:14:01.470Z,99510.78
2022-10-27T20:16:33.730Z,99509.56
2022-10-27T20:19:06.169Z,99513.91
2022-10-27T20:21:33.469Z,99515.00
2022-10-27T20:24:01.775Z,99508.94
2022-10-27T20:26:29.725Z,99516.50
2022-10-27T20:29:00.076Z,99512.22
2022-10-27T20:31:26.718Z,99506.34
2022-10-27T20:33:53.464Z,99509.22
2022-10-27T20:36:23.664Z,99505.91
2022-10-27T20:38:50.485Z,99498.84
2022-10-27T20:41:20.534Z,99501.97
2022-10-27T20:43:47.653Z,99501.03
2022-10-27T20:46:14.321Z,99500.72
2022-10-27T20:48:41.290Z,99510.16
2022-10-27T20:51:13.485Z,99504.19
2022-10-27T20:53:41.038Z,99510.22
2022-10-27T20:56:15.338Z,99494.97
2022-10-27T20:58:41.981Z,99509.38
2022-10-27T21:01:31.732Z,99504.84
2022-10-27T21:04:02.717Z,99503.31
2022-10-27T21:06:33.253Z,99511.47
2022-10-27T21:09:02.771Z,99497.88
2022-10-27T21:11:29.623Z,99504.13
2022-10-27T21:13:59.231Z,99491.41
2022-10-27T21:16:26.960Z,99498.97
2022-10-27T21:18:56.182Z,99493.28
2022-10-27T21:21:25.852Z,99492.06
2022-10-27T21:23:53.242Z,99486.59
2022-10-27T21:26:21.908Z,99486.31
2022-10-27T21:28:54.454Z,99493.75
2022-10-27T21:31:25.762Z,99499.53
2022-10-27T21:33:52.514Z,99500.06
2022-10-27T21:36:19.551Z,99491.19
2022-10-27T21:38:49.450Z,99496.34
2022-10-27T21:41:20.093Z,99493.75
2022-10-27T21:43:50.497Z,99495.84
2022-10-27T21:46:20.043Z,99494.34
2022-10-27T21:48:47.101Z,99501.19
2022-10-27T21:51:15.538Z,99497.03
2022-10-27T21:53:42.644Z,99489.31
2022-10-27T21:56:11.643Z,99494.34
2022-10-27T21:58:39.645Z,99489.97
2022-10-27T22:01:15.340Z,99496.09
2022-10-27T22:03:43.277Z,99492.00
2022-10-27T22:06:22.452Z,99486.81
2022-10-27T22:08:49.790Z,99482.19
2022-10-27T22:11:24.434Z,99480.94
2022-10-27T22:13:51.966Z,99482.81
2022-10-27T22:16:22.265Z,99483.53
2022-10-27T22:18:53.791Z,99483.97
2022-10-27T22:21:20.722Z,99485.03
2022-10-27T22:23:47.421Z,99487.00
2022-10-27T22:26:17.721Z,99486.81
2022-10-27T22:28:45.602Z,99477.19
2022-10-27T22:31:32.332Z,99478.09
2022-10-27T22:34:02.253Z,99478.78
2022-10-27T22:36:29.654Z,99472.41
2022-10-27T22:38:59.945Z,99470.22
2022-10-27T22:41:27.067Z,99465.88
2022-10-27T22:43:53.825Z,99465.75
2022-10-27T22:46:26.721Z,99465.56
2022-10-27T22:48:53.492Z,99468.38
2022-10-27T22:51:23.439Z,99475.75
2022-10-27T22:53:52.402Z,99471.25
2022-10-27T22:56:24.984Z,99472.75
2022-10-27T22:58:55.105Z,99476.44
2022-10-27T23:01:25.926Z,99476.56
2022-10-27T23:03:57.477Z,99467.28
2022-10-27T23:06:27.273Z,99475.91
2022-10-27T23:09:00.097Z,99476.41
2022-10-27T23:11:32.301Z,99476.31
2022-10-27T23:13:59.258Z,99481.59
2022-10-27T23:16:28.982Z,99475.41
2022-10-27T23:18:57.228Z,99482.19
2022-10-27T23:21:24.521Z,99478.78
2022-10-27T23:23:53.049Z,99469.44
2022-10-27T23:26:23.622Z,99476.94
2022-10-27T23:28:52.772Z,99476.72
2022-10-27T23:31:20.458Z,99476.41
2022-10-27T23:33:54.392Z,99461.84
2022-10-27T23:36:21.797Z,99458.00
2022-10-27T23:38:49.177Z,99457.38
2022-10-27T23:41:15.961Z,99457.16
2022-10-27T23:43:42.548Z,99468.97
2022-10-27T23:46:10.833Z,99466.41
2022-10-27T23:48:38.078Z,99461.22
2022-10-27T23:51:05.076Z,99469.25
2022-10-27T23:53:31.854Z,99473.94
2022-10-27T23:56:01.389Z,99476.56
2022-10-27T23:58:37.273Z,99476.19
