createdAt,value
2023-04-04T00:00:52.217Z,0.00
2023-04-04T00:01:52.205Z,0.00
2023-04-04T00:02:52.241Z,0.00
2023-04-04T00:03:52.316Z,0.00
2023-04-04T00:04:52.176Z,0.00
2023-04-04T00:05:52.168Z,0.00
2023-04-04T00:06:52.146Z,0.00
2023-04-04T00:07:52.142Z,0.00
2023-04-04T00:08:52.125Z,0.00
2023-04-04T00:09:52.114Z,0.00
2023-04-04T00:10:52.106Z,0.00
2023-04-04T00:11:52.090Z,0.00
2023-04-04T00:12:52.091Z,0.00
2023-04-04T00:13:52.094Z,0.00
2023-04-04T00:14:52.054Z,0.00
2023-04-04T00:15:52.128Z,0.00
2023-04-04T00:16:52.038Z,0.00
2023-04-04T00:17:52.048Z,0.00
2023-04-04T00:18:52.015Z,0.00
2023-04-04T00:19:52.033Z,0.00
2023-04-04T00:20:51.989Z,0.00
2023-04-04T00:21:51.977Z,0.00
2023-04-04T00:22:51.981Z,0.00
2023-04-04T00:23:51.959Z,0.00
2023-04-04T00:24:51.946Z,0.00
2023-04-04T00:25:51.966Z,0.00
2023-04-04T00:26:51.929Z,0.00
2023-04-04T00:27:51.919Z,0.00
2023-04-04T00:28:51.901Z,0.00
2023-04-04T00:29:51.913Z,0.00
2023-04-04T00:30:51.885Z,0.00
2023-04-04T00:31:51.958Z,0.00
2023-04-04T00:32:51.996Z,0.00
2023-04-04T00:33:51.846Z,0.00
2023-04-04T00:34:51.835Z,0.00
2023-04-04T00:35:51.963Z,0.00
2023-04-04T00:36:51.817Z,0.00
2023-04-04T00:37:51.801Z,0.00
2023-04-04T00:38:51.805Z,0.00
2023-04-04T00:39:51.778Z,0.00
2023-04-04T00:40:51.769Z,0.00
2023-04-04T00:41:51.760Z,0.00
2023-04-04T00:42:51.746Z,0.00
2023-04-04T00:43:51.737Z,0.00
2023-04-04T00:44:51.735Z,0.00
2023-04-04T00:45:51.786Z,0.00
2023-04-04T00:46:51.713Z,0.00
2023-04-04T00:47:51.747Z,0.00
2023-04-04T00:48:51.681Z,0.00
2023-04-04T00:49:51.673Z,0.00
2023-04-04T00:50:51.656Z,0.00
2023-04-04T00:51:51.646Z,0.00
2023-04-04T00:52:51.667Z,0.00
2023-04-04T00:53:51.632Z,0.00
2023-04-04T00:54:51.620Z,0.00
2023-04-04T00:55:51.604Z,0.00
2023-04-04T00:56:51.592Z,0.00
2023-04-04T00:57:51.592Z,0.00
2023-04-04T00:58:51.601Z,0.00
2023-04-04T00:59:51.570Z,0.00
2023-04-04T01:00:51.559Z,0.00
2023-04-04T01:01:51.560Z,0.00
2023-04-04T01:02:51.600Z,0.00
2023-04-04T01:03:51.548Z,0.00
2023-04-04T01:04:51.500Z,0.00
2023-04-04T01:05:51.513Z,0.00
2023-04-04T01:06:51.480Z,0.00
2023-04-04T01:07:51.468Z,0.00
2023-04-04T01:08:51.459Z,0.00
2023-04-04T01:09:51.450Z,0.00
2023-04-04T01:10:51.428Z,0.00
2023-04-04T01:11:51.420Z,0.00
2023-04-04T01:12:51.427Z,0.00
2023-04-04T01:13:51.401Z,0.00
2023-04-04T01:14:51.386Z,0.00
2023-04-04T01:15:51.379Z,0.00
2023-04-04T01:16:51.446Z,0.00
2023-04-04T01:17:51.488Z,0.00
2023-04-04T01:18:51.346Z,0.00
2023-04-04T01:19:51.327Z,0.00
2023-04-04T01:20:51.321Z,0.00
2023-04-04T01:21:51.317Z,0.00
2023-04-04T01:22:51.294Z,0.00
2023-04-04T01:23:51.284Z,0.00
2023-04-04T01:24:51.270Z,0.00
2023-04-04T01:25:51.268Z,0.00
2023-04-04T01:26:51.247Z,0.00
2023-04-04T01:27:51.240Z,0.00
2023-04-04T01:28:51.226Z,0.00
2023-04-04T01:29:51.215Z,0.00
2023-04-04T01:30:51.239Z,0.00
2023-04-04T01:31:51.214Z,0.00
2023-04-04T01:32:51.204Z,0.00
2023-04-04T01:33:51.194Z,0.00
2023-04-04T01:34:51.157Z,0.00
2023-04-04T01:35:51.175Z,0.00
2023-04-04T01:36:51.149Z,0.00
2023-04-04T01:37:51.122Z,0.00
2023-04-04T01:38:51.113Z,0.00
2023-04-04T01:39:51.100Z,0.00
2023-04-04T01:40:51.088Z,0.00
2023-04-04T01:41:51.077Z,0.00
2023-04-04T01:42:51.069Z,0.00
2023-04-04T01:43:51.057Z,0.00
2023-04-04T01:44:51.042Z,0.00
2023-04-04T01:45:51.046Z,0.00
2023-04-04T01:46:51.026Z,0.00
2023-04-04T01:47:51.078Z,0.00
2023-04-04T01:48:51.004Z,0.00
2023-04-04T01:49:51.019Z,0.00
2023-04-04T01:50:50.981Z,0.00
2023-04-04T01:51:50.972Z,0.00
2023-04-04T01:52:50.952Z,0.00
2023-04-04T01:53:50.946Z,0.00
2023-04-04T01:54:50.932Z,0.00
2023-04-04T01:55:50.924Z,0.00
2023-04-04T01:56:50.909Z,0.00
2023-04-04T01:57:50.896Z,0.00
2023-04-04T01:58:50.897Z,0.00
2023-04-04T01:59:50.876Z,0.00
2023-04-04T02:00:50.868Z,0.00
2023-04-04T02:01:50.990Z,0.00
2023-04-04T02:02:50.909Z,0.00
2023-04-04T02:03:50.860Z,0.00
2023-04-04T02:04:50.831Z,0.00
2023-04-04T02:05:50.830Z,0.00
2023-04-04T02:06:50.803Z,0.00
2023-04-04T02:07:50.847Z,0.00
2023-04-04T02:08:50.773Z,0.00
2023-04-04T02:09:50.761Z,0.00
2023-04-04T02:10:50.764Z,0.00
2023-04-04T02:11:50.742Z,0.00
2023-04-04T02:12:50.873Z,0.00
2023-04-04T02:13:50.716Z,0.00
2023-04-04T02:14:50.716Z,0.00
2023-04-04T02:15:50.746Z,0.00
2023-04-04T02:16:50.680Z,0.00
2023-04-04T02:17:50.673Z,0.00
2023-04-04T02:18:50.680Z,0.00
2023-04-04T02:19:50.653Z,0.00
2023-04-04T02:20:50.637Z,0.00
2023-04-04T02:21:50.647Z,0.00
2023-04-04T02:22:50.619Z,0.00
2023-04-04T02:23:50.602Z,0.00
2023-04-04T02:24:50.588Z,0.00
2023-04-04T02:25:50.575Z,0.00
2023-04-04T02:26:50.564Z,0.00
2023-04-04T02:27:50.642Z,0.00
2023-04-04T02:28:50.541Z,0.00
2023-04-04T02:29:50.530Z,0.00
2023-04-04T02:30:50.522Z,0.00
2023-04-04T02:31:50.515Z,0.00
2023-04-04T02:32:50.600Z,0.00
2023-04-04T02:33:50.533Z,0.00
2023-04-04T02:34:50.472Z,0.00
2023-04-04T02:35:50.515Z,0.00
2023-04-04T02:36:50.448Z,0.00
2023-04-04T02:37:50.463Z,0.00
2023-04-04T02:38:50.451Z,0.00
2023-04-04T02:39:50.415Z,0.00
2023-04-04T02:40:50.409Z,0.00
2023-04-04T02:41:50.399Z,0.00
2023-04-04T02:42:50.388Z,0.00
2023-04-04T02:43:50.384Z,0.00
2023-04-04T02:44:50.363Z,0.00
2023-04-04T02:45:50.351Z,0.00
2023-04-04T02:46:50.349Z,0.00
2023-04-04T02:47:50.360Z,0.00
2023-04-04T02:48:50.321Z,0.00
2023-04-04T02:49:50.310Z,0.00
2023-04-04T02:50:50.302Z,0.00
2023-04-04T02:51:50.295Z,0.00
2023-04-04T02:52:50.271Z,0.00
2023-04-04T02:53:50.285Z,0.00
2023-04-04T02:54:50.254Z,0.00
2023-04-04T02:55:50.241Z,0.00
2023-04-04T02:56:50.231Z,0.00
2023-04-04T02:57:50.216Z,0.00
2023-04-04T02:58:50.232Z,0.00
2023-04-04T02:59:50.201Z,0.00
2023-04-04T03:00:50.237Z,0.00
2023-04-04T03:01:50.224Z,0.00
2023-04-04T03:02:50.293Z,0.00
2023-04-04T03:03:50.313Z,0.00
2023-04-04T03:04:50.139Z,0.00
2023-04-04T03:05:50.130Z,0.00
2023-04-04T03:06:50.127Z,0.00
2023-04-04T03:07:50.107Z,0.00
2023-04-04T03:08:50.106Z,0.00
2023-04-04T03:09:50.119Z,0.00
2023-04-04T03:10:50.069Z,0.00
2023-04-04T03:11:50.068Z,0.00
2023-04-04T03:12:50.054Z,0.00
2023-04-04T03:13:50.038Z,0.00
2023-04-04T03:14:50.035Z,0.00
2023-04-04T03:15:50.019Z,0.00
2023-04-04T03:16:50.053Z,0.00
2023-04-04T03:17:50.073Z,0.00
2023-04-04T03:18:49.976Z,0.00
2023-04-04T03:19:49.964Z,0.00
2023-04-04T03:20:49.961Z,0.00
2023-04-04T03:21:49.941Z,0.00
2023-04-04T03:22:49.937Z,0.00
2023-04-04T03:23:49.927Z,0.00
2023-04-04T03:24:49.909Z,0.00
2023-04-04T03:25:49.923Z,0.00
2023-04-04T03:26:49.893Z,0.00
2023-04-04T03:27:49.882Z,0.00
2023-04-04T03:28:49.866Z,0.00
2023-04-04T03:29:49.856Z,0.00
2023-04-04T03:30:49.840Z,0.00
2023-04-04T03:31:49.866Z,0.00
2023-04-04T03:32:49.857Z,0.00
2023-04-04T03:33:49.812Z,0.00
2023-04-04T03:34:49.792Z,0.00
2023-04-04T03:35:49.830Z,0.00
2023-04-04T04:06:49.423Z,4.00
2023-04-04T04:07:49.410Z,4.00
2023-04-04T04:10:49.376Z,4.00
2023-04-04T04:12:49.357Z,4.00
2023-04-04T04:13:49.367Z,4.00
2023-04-04T04:14:49.334Z,4.00
2023-04-04T04:15:49.351Z,4.00
2023-04-04T04:16:49.305Z,8.00
2023-04-04T04:17:49.343Z,8.00
2023-04-04T04:18:49.296Z,8.00
2023-04-04T04:19:49.277Z,8.00
2023-04-04T04:20:49.312Z,12.00
2023-04-04T04:21:49.260Z,12.00
2023-04-04T04:22:49.656Z,16.00
2023-04-04T04:23:49.225Z,16.00
2023-04-04T04:24:49.277Z,20.00
2023-04-04T04:25:49.212Z,20.00
2023-04-04T04:26:49.312Z,24.00
2023-04-04T04:27:49.193Z,28.00
2023-04-04T04:28:49.253Z,32.00
2023-04-04T04:29:49.185Z,36.00
2023-04-04T04:30:49.206Z,40.00
2023-04-04T04:31:49.176Z,44.00
2023-04-04T04:32:49.183Z,48.00
2023-04-04T04:33:49.132Z,56.00
2023-04-04T04:34:49.127Z,60.00
2023-04-04T04:35:49.117Z,64.00
2023-04-04T04:36:49.130Z,76.00
2023-04-04T04:37:49.092Z,80.00
2023-04-04T04:38:49.134Z,88.00
2023-04-04T04:39:49.052Z,96.00
2023-04-04T04:40:49.061Z,100.00
2023-04-04T04:41:49.029Z,108.00
2023-04-04T04:42:49.932Z,116.00
2023-04-04T04:43:49.006Z,124.00
2023-04-04T04:44:49.000Z,132.00
2023-04-04T04:45:49.012Z,140.00
2023-04-04T04:46:49.029Z,152.00
2023-04-04T04:47:50.996Z,160.00
2023-04-04T04:48:48.978Z,168.00
2023-04-04T04:49:48.945Z,176.00
2023-04-04T04:50:48.975Z,188.00
2023-04-04T04:51:48.925Z,196.00
2023-04-04T04:52:50.903Z,208.00
2023-04-04T04:53:48.898Z,216.00
2023-04-04T04:54:50.881Z,228.00
2023-04-04T04:55:48.870Z,244.00
2023-04-04T04:56:50.861Z,272.00
2023-04-04T04:57:48.850Z,312.00
2023-04-04T04:58:48.962Z,360.00
2023-04-04T04:59:48.830Z,396.00
2023-04-04T05:00:48.904Z,432.00
2023-04-04T05:01:48.859Z,460.00
2023-04-04T05:02:48.922Z,480.00
2023-04-04T05:03:49.483Z,424.00
2023-04-04T05:04:48.830Z,356.00
2023-04-04T05:05:48.776Z,380.00
2023-04-04T05:06:48.766Z,504.00
2023-04-04T05:07:48.743Z,668.00
2023-04-04T05:08:48.755Z,824.00
2023-04-04T05:09:48.711Z,904.00
2023-04-04T05:10:48.748Z,748.00
2023-04-04T05:11:48.697Z,488.00
2023-04-04T05:12:48.687Z,428.00
2023-04-04T05:13:48.664Z,440.00
2023-04-04T05:14:48.669Z,492.00
2023-04-04T05:15:48.641Z,1308.00
2023-04-04T05:16:49.044Z,2636.00
2023-04-04T05:17:48.716Z,4092.00
2023-04-04T05:18:48.631Z,4924.00
2023-04-04T05:19:48.608Z,5212.00
2023-04-04T05:20:48.620Z,5280.00
2023-04-04T05:21:48.585Z,5108.00
2023-04-04T05:22:51.464Z,5196.00
2023-04-04T05:23:48.576Z,5104.00
2023-04-04T05:24:48.556Z,4876.00
2023-04-04T05:25:48.528Z,5132.00
2023-04-04T05:26:48.527Z,4876.00
2023-04-04T05:27:48.512Z,4772.00
2023-04-04T05:28:48.500Z,4928.00
2023-04-04T05:29:48.480Z,5208.00
2023-04-04T05:30:48.472Z,5852.00
2023-04-04T05:31:48.481Z,6240.00
2023-04-04T05:32:48.569Z,5652.00
2023-04-04T05:33:48.469Z,4764.00
2023-04-04T05:34:48.432Z,4992.00
2023-04-04T05:35:48.665Z,6280.00
2023-04-04T05:36:48.405Z,7024.00
2023-04-04T05:37:48.393Z,6728.00
2023-04-04T05:38:48.380Z,6164.00
2023-04-04T05:39:48.372Z,5332.00
2023-04-04T05:40:48.394Z,5148.00
2023-04-04T05:41:48.417Z,5884.00
2023-04-04T05:42:48.404Z,6656.00
2023-04-04T05:43:48.328Z,6764.00
2023-04-04T05:44:48.330Z,6740.00
2023-04-04T05:45:48.361Z,6624.00
2023-04-04T05:46:48.294Z,6708.00
2023-04-04T05:47:48.328Z,6704.00
2023-04-04T05:48:48.270Z,6468.00
2023-04-04T05:49:48.282Z,6564.00
2023-04-04T05:50:48.256Z,6808.00
2023-04-04T05:51:48.240Z,7136.00
2023-04-04T05:52:48.225Z,7148.00
2023-04-04T05:53:48.222Z,7156.00
2023-04-04T05:54:48.205Z,7128.00
2023-04-04T05:55:48.198Z,6732.00
2023-04-04T05:56:48.187Z,6464.00
2023-04-04T05:57:48.179Z,6664.00
2023-04-04T05:58:48.192Z,6932.00
2023-04-04T05:59:48.145Z,7740.00
2023-04-04T06:00:48.141Z,7996.00
2023-04-04T06:01:48.128Z,7964.00
2023-04-04T06:02:48.167Z,8292.00
2023-04-04T06:03:48.173Z,8772.00
2023-04-04T06:04:48.108Z,8648.00
2023-04-04T06:05:48.160Z,8488.00
2023-04-04T06:06:48.071Z,8424.00
2023-04-04T06:07:48.054Z,8868.00
2023-04-04T06:08:53.623Z,9372.00
2023-04-04T06:09:48.040Z,9712.00
2023-04-04T06:10:48.021Z,9580.00
2023-04-04T06:11:48.021Z,9536.00
2023-04-04T06:12:47.996Z,9480.00
2023-04-04T06:13:47.986Z,8996.00
2023-04-04T06:14:47.977Z,8788.00
2023-04-04T06:15:48.017Z,7928.00
2023-04-04T06:16:47.951Z,7864.00
2023-04-04T06:17:47.973Z,10244.00
2023-04-04T06:18:47.933Z,12512.00
2023-04-04T06:19:47.929Z,13112.00
2023-04-04T06:20:47.908Z,11908.00
2023-04-04T06:21:47.924Z,10976.00
2023-04-04T06:22:47.886Z,9856.00
2023-04-04T06:23:47.873Z,11280.00
2023-04-04T06:24:47.898Z,14836.00
2023-04-04T06:25:47.882Z,18432.00
2023-04-04T06:26:47.842Z,18016.00
2023-04-04T06:27:47.838Z,15312.00
2023-04-04T06:28:47.817Z,13020.00
2023-04-04T06:29:47.815Z,10440.00
2023-04-04T06:30:47.879Z,10028.00
2023-04-04T06:31:47.824Z,14448.00
2023-04-04T06:32:47.803Z,21344.00
2023-04-04T06:33:47.763Z,22144.00
2023-04-04T06:34:47.753Z,17108.00
2023-04-04T06:35:47.790Z,17120.00
2023-04-04T06:36:47.734Z,19328.00
2023-04-04T06:37:47.742Z,14656.00
2023-04-04T06:38:47.915Z,11152.00
2023-04-04T06:39:47.847Z,6572.00
2023-04-04T06:40:47.685Z,5116.00
2023-04-04T06:41:47.677Z,4760.00
2023-04-04T06:42:47.661Z,5120.00
2023-04-04T06:43:47.653Z,5264.00
2023-04-04T06:44:47.649Z,5144.00
2023-04-04T06:45:47.628Z,5320.00
2023-04-04T06:46:47.650Z,5712.00
2023-04-04T06:47:47.609Z,5772.00
2023-04-04T06:48:47.599Z,5592.00
2023-04-04T06:49:47.584Z,5604.00
2023-04-04T06:50:47.579Z,5168.00
2023-04-04T06:51:47.557Z,5228.00
2023-04-04T06:52:47.552Z,5728.00
2023-04-04T06:53:47.558Z,5572.00
2023-04-04T06:54:47.526Z,5340.00
2023-04-04T06:55:47.513Z,5412.00
2023-04-04T06:56:47.500Z,5668.00
2023-04-04T06:57:47.490Z,5740.00
2023-04-04T06:58:47.508Z,5444.00
2023-04-04T06:59:47.503Z,4444.00
2023-04-04T07:00:47.503Z,4448.00
2023-04-04T07:01:47.500Z,5272.00
2023-04-04T07:02:47.512Z,5728.00
2023-04-04T07:03:47.419Z,5872.00
2023-04-04T07:04:47.409Z,5912.00
2023-04-04T07:05:47.399Z,5916.00
2023-04-04T07:06:47.398Z,6048.00
2023-04-04T07:07:47.377Z,6160.00
2023-04-04T07:08:47.383Z,6340.00
2023-04-04T07:09:47.448Z,6552.00
2023-04-04T07:10:47.364Z,6640.00
2023-04-04T07:11:47.342Z,6744.00
2023-04-04T07:12:47.329Z,6792.00
2023-04-04T07:13:47.317Z,6788.00
2023-04-04T07:14:47.297Z,6848.00
2023-04-04T07:15:47.295Z,6848.00
2023-04-04T07:16:47.343Z,6804.00
2023-04-04T07:17:47.317Z,6788.00
2023-04-04T07:18:47.254Z,6896.00
2023-04-04T07:19:47.241Z,7092.00
2023-04-04T07:20:47.232Z,7220.00
2023-04-04T07:21:47.224Z,7368.00
2023-04-04T07:22:47.217Z,7396.00
2023-04-04T07:23:47.210Z,7392.00
2023-04-04T07:24:47.185Z,7528.00
2023-04-04T07:25:47.196Z,7632.00
2023-04-04T07:26:47.165Z,7752.00
2023-04-04T07:27:47.153Z,7876.00
2023-04-04T07:28:47.140Z,7984.00
2023-04-04T07:29:47.131Z,7864.00
2023-04-04T07:30:47.121Z,7664.00
2023-04-04T07:31:47.116Z,7640.00
2023-04-04T07:32:47.171Z,7660.00
2023-04-04T07:33:47.080Z,7792.00
2023-04-04T07:34:47.076Z,7916.00
2023-04-04T07:35:47.140Z,7988.00
2023-04-04T07:36:47.046Z,8108.00
2023-04-04T07:37:47.044Z,8012.00
2023-04-04T07:38:48.100Z,7892.00
2023-04-04T07:39:47.016Z,7876.00
2023-04-04T07:40:46.996Z,7900.00
2023-04-04T07:41:47.351Z,7952.00
2023-04-04T07:42:46.976Z,8092.00
2023-04-04T07:43:46.967Z,8284.00
2023-04-04T07:44:46.951Z,8624.00
2023-04-04T07:45:47.017Z,8664.00
2023-04-04T07:46:52.235Z,8692.00
2023-04-04T07:47:47.008Z,8792.00
2023-04-04T07:48:46.947Z,9004.00
2023-04-04T07:49:46.898Z,9032.00
2023-04-04T07:50:46.899Z,9012.00
2023-04-04T07:51:46.872Z,8992.00
2023-04-04T07:52:46.861Z,9140.00
2023-04-04T07:53:46.856Z,9496.00
2023-04-04T07:54:46.839Z,9880.00
2023-04-04T07:55:46.826Z,9904.00
2023-04-04T07:56:46.819Z,9716.00
2023-04-04T07:57:46.826Z,9492.00
2023-04-04T07:58:46.791Z,9432.00
2023-04-04T07:59:46.780Z,9408.00
2023-04-04T08:00:46.770Z,9416.00
2023-04-04T08:01:46.763Z,9180.00
2023-04-04T08:02:46.786Z,9272.00
2023-04-04T08:03:46.975Z,9380.00
2023-04-04T08:04:46.773Z,9416.00
2023-04-04T08:05:46.721Z,9376.00
2023-04-04T08:06:46.697Z,9300.00
2023-04-04T08:07:46.687Z,9220.00
2023-04-04T08:08:46.682Z,9412.00
2023-04-04T08:09:46.662Z,9648.00
2023-04-04T08:10:46.650Z,9604.00
2023-04-04T08:11:46.651Z,9552.00
2023-04-04T08:12:46.633Z,9588.00
2023-04-04T08:13:46.658Z,9620.00
2023-04-04T08:14:46.607Z,9736.00
2023-04-04T08:15:46.629Z,9796.00
2023-04-04T08:16:46.590Z,9840.00
2023-04-04T08:17:46.627Z,9940.00
2023-04-04T08:18:46.562Z,10036.00
2023-04-04T08:19:46.560Z,10216.00
2023-04-04T08:20:46.543Z,10312.00
2023-04-04T08:21:46.539Z,10404.00
2023-04-04T08:22:46.517Z,10512.00
2023-04-04T08:23:46.514Z,10552.00
2023-04-04T08:24:46.502Z,10568.00
2023-04-04T08:25:46.482Z,10764.00
2023-04-04T08:26:51.853Z,11060.00
2023-04-04T08:27:46.460Z,11184.00
2023-04-04T08:28:46.460Z,11336.00
2023-04-04T08:29:46.458Z,11416.00
2023-04-04T08:30:46.436Z,11516.00
2023-04-04T08:31:46.459Z,11444.00
2023-04-04T08:32:46.538Z,11436.00
2023-04-04T08:33:47.678Z,11512.00
2023-04-04T08:34:46.386Z,11664.00
2023-04-04T08:35:46.426Z,11808.00
2023-04-04T08:36:46.364Z,12072.00
2023-04-04T08:37:46.368Z,12272.00
2023-04-04T08:38:52.342Z,12004.00
2023-04-04T08:39:46.329Z,1508.00
2023-04-04T08:40:46.310Z,11708.00
2023-04-04T08:41:46.303Z,11768.00
2023-04-04T08:42:46.350Z,11980.00
2023-04-04T08:43:46.299Z,12140.00
2023-04-04T08:44:46.275Z,12320.00
2023-04-04T08:45:46.291Z,12804.00
2023-04-04T08:46:46.293Z,13560.00
2023-04-04T08:47:46.306Z,14464.00
2023-04-04T08:48:46.230Z,14592.00
2023-04-04T08:49:46.224Z,14368.00
2023-04-04T08:50:46.211Z,14216.00
2023-04-04T08:51:46.198Z,14192.00
2023-04-04T08:52:46.183Z,14032.00
2023-04-04T08:53:46.172Z,13816.00
2023-04-04T08:54:46.163Z,13644.00
2023-04-04T08:55:46.152Z,13356.00
2023-04-04T08:56:46.142Z,13492.00
2023-04-04T08:57:46.127Z,13608.00
2023-04-04T08:58:46.212Z,13588.00
2023-04-04T08:59:46.237Z,13632.00
2023-04-04T09:00:46.128Z,13456.00
2023-04-04T09:01:46.123Z,13404.00
2023-04-04T09:02:46.221Z,13652.00
2023-04-04T09:03:46.071Z,14000.00
2023-04-04T09:04:54.563Z,14360.00
2023-04-04T09:05:46.042Z,13248.00
2023-04-04T09:06:46.040Z,11968.00
2023-04-04T09:07:46.027Z,14872.00
2023-04-04T09:08:46.035Z,3352.00
2023-04-04T09:09:45.999Z,15024.00
2023-04-04T09:10:46.026Z,14940.00
2023-04-04T09:11:45.978Z,15092.00
2023-04-04T09:12:45.973Z,15332.00
2023-04-04T09:13:45.952Z,15256.00
2023-04-04T09:14:45.944Z,15548.00
2023-04-04T09:15:45.940Z,16140.00
2023-04-04T09:16:45.963Z,16744.00
2023-04-04T09:17:46.086Z,17480.00
2023-04-04T09:18:45.898Z,18080.00
2023-04-04T09:19:45.885Z,17408.00
2023-04-04T09:20:45.880Z,17092.00
2023-04-04T09:21:45.863Z,17624.00
2023-04-04T09:22:45.856Z,10820.00
2023-04-04T09:23:45.854Z,14936.00
2023-04-04T09:24:45.829Z,15084.00
2023-04-04T09:25:52.774Z,17912.00
2023-04-04T09:26:45.810Z,17432.00
2023-04-04T09:27:45.813Z,17132.00
2023-04-04T09:28:45.787Z,16316.00
2023-04-04T09:29:45.769Z,8880.00
2023-04-04T09:30:45.765Z,14792.00
2023-04-04T09:31:45.757Z,3696.00
2023-04-04T09:32:45.763Z,14372.00
2023-04-04T09:33:45.807Z,14312.00
2023-04-04T09:34:45.714Z,14536.00
2023-04-04T09:35:45.736Z,15420.00
2023-04-04T09:36:45.703Z,15600.00
2023-04-04T09:37:45.680Z,15448.00
2023-04-04T09:38:45.853Z,15360.00
2023-04-04T09:39:45.703Z,15580.00
2023-04-04T09:40:45.743Z,16052.00
2023-04-04T09:41:45.650Z,16032.00
2023-04-04T09:42:45.627Z,7220.00
2023-04-04T09:43:45.672Z,3012.00
2023-04-04T09:44:45.605Z,2764.00
2023-04-04T09:45:45.915Z,2756.00
2023-04-04T09:46:45.619Z,2392.00
2023-04-04T09:47:45.700Z,2456.00
2023-04-04T09:48:45.564Z,11108.00
2023-04-04T09:49:45.577Z,14936.00
2023-04-04T09:50:45.538Z,14700.00
2023-04-04T09:51:45.527Z,15060.00
2023-04-04T09:52:45.519Z,15588.00
2023-04-04T09:53:45.511Z,16212.00
2023-04-04T09:54:48.394Z,17536.00
2023-04-04T09:55:45.488Z,6936.00
2023-04-04T09:56:45.477Z,18144.00
2023-04-04T09:57:45.461Z,5440.00
2023-04-04T09:58:56.055Z,5056.00
2023-04-04T09:59:45.464Z,3740.00
2023-04-04T10:00:45.430Z,3456.00
2023-04-04T10:01:45.450Z,3148.00
2023-04-04T10:02:45.429Z,2964.00
2023-04-04T10:03:45.434Z,3160.00
2023-04-04T10:04:48.856Z,17124.00
2023-04-04T10:05:45.412Z,2700.00
2023-04-04T10:06:45.359Z,2504.00
2023-04-04T10:07:45.349Z,2308.00
2023-04-04T10:08:45.350Z,2168.00
2023-04-04T10:09:45.322Z,2076.00
2023-04-04T10:10:46.527Z,2396.00
2023-04-04T10:11:45.304Z,3304.00
2023-04-04T10:12:45.291Z,13736.00
2023-04-04T10:13:45.280Z,15464.00
2023-04-04T10:14:45.269Z,15336.00
2023-04-04T10:15:45.311Z,15304.00
2023-04-04T10:16:45.255Z,15380.00
2023-04-04T10:17:45.262Z,15876.00
2023-04-04T10:18:45.230Z,16584.00
2023-04-04T10:19:45.217Z,17596.00
2023-04-04T10:20:45.202Z,17324.00
2023-04-04T10:21:45.224Z,8708.00
2023-04-04T10:22:45.225Z,6292.00
2023-04-04T10:23:45.182Z,4436.00
2023-04-04T10:24:45.163Z,4800.00
2023-04-04T10:25:45.152Z,3336.00
2023-04-04T10:26:45.136Z,2724.00
2023-04-04T10:27:45.126Z,2536.00
2023-04-04T10:28:45.119Z,2620.00
2023-04-04T10:29:45.105Z,2944.00
2023-04-04T10:30:55.603Z,3340.00
2023-04-04T10:31:45.133Z,4044.00
2023-04-04T10:32:45.121Z,3868.00
2023-04-04T10:33:45.064Z,4368.00
2023-04-04T10:34:45.049Z,2872.00
2023-04-04T10:35:45.069Z,3280.00
2023-04-04T10:36:45.040Z,3056.00
2023-04-04T10:37:45.043Z,16408.00
2023-04-04T10:38:45.003Z,18592.00
2023-04-04T10:39:44.986Z,19424.00
2023-04-04T10:40:44.984Z,19584.00
2023-04-04T10:41:44.972Z,19584.00
2023-04-04T10:42:47.130Z,19520.00
2023-04-04T10:43:44.953Z,18528.00
2023-04-04T10:44:44.935Z,17848.00
2023-04-04T10:45:44.927Z,18176.00
2023-04-04T10:46:44.923Z,18944.00
2023-04-04T10:47:44.946Z,18944.00
2023-04-04T10:48:44.903Z,19200.00
2023-04-04T10:49:45.006Z,19616.00
2023-04-04T10:50:44.869Z,20384.00
2023-04-04T10:51:55.160Z,21376.00
2023-04-04T10:52:44.841Z,21408.00
2023-04-04T10:53:44.856Z,12120.00
2023-04-04T10:54:44.829Z,17196.00
2023-04-04T10:55:44.815Z,14468.00
2023-04-04T10:56:44.851Z,6508.00
2023-04-04T10:57:44.786Z,2332.00
2023-04-04T10:58:44.846Z,2108.00
2023-04-04T10:59:44.767Z,2076.00
2023-04-04T11:00:44.815Z,2148.00
2023-04-04T11:01:44.745Z,2260.00
2023-04-04T11:02:44.930Z,2476.00
2023-04-04T11:03:44.760Z,2652.00
2023-04-04T11:04:44.714Z,2860.00
2023-04-04T11:05:44.704Z,3708.00
2023-04-04T11:06:44.683Z,20480.00
2023-04-04T11:07:53.898Z,20096.00
2023-04-04T11:08:44.668Z,5896.00
2023-04-04T11:09:44.726Z,4972.00
2023-04-04T11:10:44.642Z,19488.00
2023-04-04T11:11:44.631Z,18752.00
2023-04-04T11:12:44.618Z,18240.00
2023-04-04T11:13:44.611Z,17760.00
2023-04-04T11:14:44.599Z,17612.00
2023-04-04T11:15:44.594Z,17568.00
2023-04-04T11:16:44.646Z,18592.00
2023-04-04T11:17:44.626Z,20544.00
2023-04-04T11:18:44.589Z,19488.00
2023-04-04T11:19:44.548Z,5080.00
2023-04-04T11:20:44.544Z,4152.00
2023-04-04T11:21:44.523Z,4416.00
2023-04-04T11:22:44.512Z,15992.00
2023-04-04T11:23:44.503Z,4104.00
2023-04-04T11:24:44.489Z,3068.00
2023-04-04T11:25:44.501Z,2724.00
2023-04-04T11:26:44.466Z,2416.00
2023-04-04T11:27:44.497Z,2200.00
2023-04-04T11:28:44.450Z,2076.00
2023-04-04T11:29:44.434Z,2040.00
2023-04-04T11:30:44.427Z,2080.00
2023-04-04T11:31:44.440Z,2168.00
2023-04-04T11:32:50.076Z,2248.00
2023-04-04T11:33:44.404Z,2376.00
2023-04-04T11:34:44.382Z,2492.00
2023-04-04T11:35:44.378Z,2516.00
2023-04-04T11:36:44.365Z,2708.00
2023-04-04T11:37:44.338Z,7576.00
2023-04-04T11:38:44.345Z,4520.00
2023-04-04T11:39:44.320Z,17752.00
2023-04-04T11:40:44.306Z,19904.00
2023-04-04T11:41:44.319Z,21728.00
2023-04-04T11:42:44.288Z,22208.00
2023-04-04T11:43:44.269Z,20704.00
2023-04-04T11:44:44.262Z,18568.00
2023-04-04T11:45:44.282Z,12036.00
2023-04-04T11:46:44.257Z,7536.00
2023-04-04T11:47:44.355Z,9968.00
2023-04-04T11:48:44.224Z,3488.00
2023-04-04T11:49:44.221Z,2976.00
2023-04-04T11:50:44.193Z,2724.00
2023-04-04T11:51:44.192Z,2660.00
2023-04-04T11:52:44.218Z,2700.00
2023-04-04T11:53:44.167Z,2856.00
2023-04-04T11:54:44.152Z,5868.00
2023-04-04T11:55:44.135Z,3352.00
2023-04-04T11:56:44.129Z,3604.00
2023-04-04T11:57:44.147Z,13604.00
2023-04-04T11:58:44.132Z,16244.00
2023-04-04T11:59:44.144Z,16132.00
2023-04-04T12:00:44.169Z,15988.00
2023-04-04T12:01:44.075Z,14808.00
2023-04-04T12:02:44.142Z,14268.00
2023-04-04T12:03:44.137Z,14804.00
2023-04-04T12:04:44.169Z,14904.00
2023-04-04T12:05:44.661Z,14552.00
2023-04-04T12:06:44.013Z,14620.00
2023-04-04T12:07:44.016Z,13880.00
2023-04-04T12:08:44.000Z,14364.00
2023-04-04T12:09:43.980Z,13944.00
2023-04-04T12:10:43.977Z,14304.00
2023-04-04T12:11:43.964Z,13388.00
2023-04-04T12:12:43.950Z,12724.00
2023-04-04T12:13:43.977Z,12360.00
2023-04-04T12:14:43.930Z,12424.00
2023-04-04T12:15:44.068Z,4564.00
2023-04-04T12:16:43.909Z,4204.00
2023-04-04T12:17:43.914Z,4100.00
2023-04-04T12:18:43.883Z,4040.00
2023-04-04T12:19:43.889Z,5880.00
2023-04-04T12:20:43.867Z,12232.00
2023-04-04T12:21:43.845Z,10004.00
2023-04-04T12:22:43.838Z,4164.00
2023-04-04T12:23:43.825Z,8700.00
2023-04-04T12:24:43.812Z,5112.00
2023-04-04T12:25:43.806Z,11100.00
2023-04-04T12:26:43.792Z,11260.00
2023-04-04T12:27:43.780Z,11396.00
2023-04-04T12:28:43.779Z,10968.00
2023-04-04T12:29:43.779Z,10608.00
2023-04-04T12:30:43.763Z,6200.00
2023-04-04T12:31:43.794Z,3956.00
2023-04-04T12:32:43.748Z,3100.00
2023-04-04T12:33:43.749Z,2848.00
2023-04-04T12:34:47.016Z,2612.00
2023-04-04T12:35:43.864Z,2392.00
2023-04-04T12:36:43.678Z,2240.00
2023-04-04T12:37:43.666Z,2156.00
2023-04-04T12:38:43.658Z,2112.00
2023-04-04T12:39:43.643Z,2084.00
2023-04-04T12:40:43.632Z,2072.00
2023-04-04T12:41:43.625Z,3284.00
2023-04-04T12:42:43.608Z,2264.00
2023-04-04T12:43:43.628Z,2236.00
2023-04-04T12:44:43.589Z,2248.00
2023-04-04T12:45:43.663Z,2372.00
2023-04-04T12:46:44.483Z,4156.00
2023-04-04T12:47:43.572Z,3968.00
2023-04-04T12:48:43.537Z,3860.00
2023-04-04T12:49:43.561Z,4016.00
2023-04-04T12:50:43.516Z,4276.00
2023-04-04T12:51:43.514Z,4424.00
2023-04-04T12:52:45.046Z,4500.00
2023-04-04T12:53:43.492Z,4476.00
2023-04-04T12:54:43.570Z,4380.00
2023-04-04T12:55:43.490Z,4360.00
2023-04-04T12:56:43.448Z,4304.00