createdAt,value
2022-12-16T00:00:03.580Z,86.18
2022-12-16T00:01:03.649Z,85.96
2022-12-16T00:02:03.628Z,85.54
2022-12-16T00:03:03.608Z,85.22
2022-12-16T00:04:03.532Z,85.11
2022-12-16T00:05:03.509Z,85.11
2022-12-16T00:06:03.500Z,84.91
2022-12-16T00:07:03.674Z,84.86
2022-12-16T00:08:03.556Z,84.86
2022-12-16T00:09:03.469Z,83.95
2022-12-16T00:10:03.465Z,83.78
2022-12-16T00:11:03.588Z,84.31
2022-12-16T00:12:03.448Z,84.88
2022-12-16T00:13:08.779Z,85.41
2022-12-16T00:14:04.409Z,85.83
2022-12-16T00:15:03.388Z,86.25
2022-12-16T00:16:03.469Z,86.57
2022-12-16T00:17:03.379Z,86.79
2022-12-16T00:18:03.360Z,86.68
2022-12-16T00:19:03.348Z,86.04
2022-12-16T00:20:03.358Z,85.51
2022-12-16T00:21:03.358Z,85.41
2022-12-16T00:22:03.318Z,85.61
2022-12-16T00:23:03.310Z,85.89
2022-12-16T00:24:03.285Z,85.69
2022-12-16T00:25:03.310Z,85.05
2022-12-16T00:26:03.277Z,84.66
2022-12-16T00:27:03.237Z,84.45
2022-12-16T00:28:03.255Z,84.66
2022-12-16T00:29:03.219Z,84.88
2022-12-16T00:30:03.248Z,85.09
2022-12-16T00:31:03.249Z,85.30
2022-12-16T00:32:03.203Z,85.51
2022-12-16T00:33:03.187Z,85.76
2022-12-16T00:34:03.164Z,85.97
2022-12-16T00:35:03.175Z,86.40
2022-12-16T00:36:03.216Z,87.04
2022-12-16T00:37:03.133Z,87.42
2022-12-16T00:38:03.126Z,87.52
2022-12-16T00:39:03.086Z,87.10
2022-12-16T00:40:03.158Z,86.46
2022-12-16T00:41:03.065Z,86.25
2022-12-16T00:42:03.063Z,86.25
2022-12-16T00:43:03.055Z,86.40
2022-12-16T00:44:03.025Z,86.82
2022-12-16T00:45:03.004Z,86.93
2022-12-16T00:46:03.134Z,87.04
2022-12-16T00:47:02.986Z,87.14
2022-12-16T00:48:03.002Z,87.35
2022-12-16T00:49:03.004Z,87.57
2022-12-16T00:50:02.993Z,87.57
2022-12-16T00:51:02.951Z,87.57
2022-12-16T00:52:02.931Z,87.46
2022-12-16T00:53:02.935Z,87.25
2022-12-16T00:54:02.913Z,87.14
2022-12-16T00:55:02.893Z,87.25
2022-12-16T00:56:03.115Z,87.14
2022-12-16T00:57:02.864Z,86.97
2022-12-16T00:58:03.140Z,86.97
2022-12-16T00:59:02.860Z,87.22
2022-12-16T01:00:02.834Z,87.60
2022-12-16T01:01:02.975Z,88.03
2022-12-16T01:02:03.089Z,88.35
2022-12-16T01:03:03.157Z,88.42
2022-12-16T01:04:02.782Z,87.88
2022-12-16T01:05:02.770Z,87.25
2022-12-16T01:06:02.769Z,86.76
2022-12-16T01:07:02.764Z,86.54
2022-12-16T01:08:02.760Z,86.54
2022-12-16T01:09:02.712Z,86.33
2022-12-16T01:10:02.740Z,86.47
2022-12-16T01:11:02.717Z,86.69
2022-12-16T01:12:02.693Z,86.97
2022-12-16T01:13:02.712Z,86.79
2022-12-16T01:14:02.692Z,86.69
2022-12-16T01:15:02.651Z,86.90
2022-12-16T01:16:02.695Z,87.07
2022-12-16T01:17:02.621Z,87.07
2022-12-16T01:18:02.652Z,86.65
2022-12-16T01:19:02.611Z,86.22
2022-12-16T01:20:02.616Z,85.94
2022-12-16T01:21:02.569Z,85.84
2022-12-16T01:22:02.560Z,85.98
2022-12-16T01:23:02.564Z,86.09
2022-12-16T01:24:02.569Z,86.30
2022-12-16T01:25:02.515Z,86.52
2022-12-16T01:26:02.511Z,86.83
2022-12-16T01:27:02.490Z,87.05
2022-12-16T01:28:02.498Z,87.15
2022-12-16T01:29:02.466Z,87.05
2022-12-16T01:30:02.486Z,87.05
2022-12-16T01:31:02.447Z,87.05
2022-12-16T01:32:02.477Z,86.72
2022-12-16T01:33:02.490Z,86.87
2022-12-16T01:34:02.420Z,86.98
2022-12-16T01:35:02.408Z,87.19
2022-12-16T01:36:02.395Z,87.30
2022-12-16T01:37:02.376Z,87.40
2022-12-16T01:38:02.377Z,87.45
2022-12-16T01:39:02.420Z,87.55
2022-12-16T01:40:02.904Z,87.66
2022-12-16T01:41:02.325Z,87.87
2022-12-16T01:42:02.316Z,88.08
2022-12-16T01:43:02.316Z,88.23
2022-12-16T01:44:02.294Z,88.34
2022-12-16T01:45:02.266Z,88.55
2022-12-16T01:46:02.324Z,88.59
2022-12-16T01:47:02.257Z,88.90
2022-12-16T01:48:02.265Z,89.23
2022-12-16T01:49:02.227Z,89.33
2022-12-16T01:50:02.225Z,89.44
2022-12-16T01:51:02.186Z,89.29
2022-12-16T01:52:02.188Z,89.18
2022-12-16T01:53:02.198Z,89.12
2022-12-16T01:54:02.176Z,89.08
2022-12-16T01:55:02.148Z,89.01
2022-12-16T01:56:02.176Z,88.90
2022-12-16T01:57:02.126Z,89.01
2022-12-16T01:58:02.155Z,89.18
2022-12-16T01:59:02.097Z,89.29
2022-12-16T02:00:02.121Z,89.40
2022-12-16T02:01:02.194Z,89.47
2022-12-16T02:02:02.294Z,89.53
2022-12-16T02:03:02.209Z,89.39
2022-12-16T02:04:02.058Z,88.85
2022-12-16T02:05:02.036Z,88.00
2022-12-16T02:06:02.035Z,87.37
2022-12-16T02:07:02.005Z,87.26
2022-12-16T02:08:02.016Z,87.58
2022-12-16T02:09:01.983Z,87.90
2022-12-16T02:10:01.994Z,88.07
2022-12-16T02:11:01.962Z,88.18
2022-12-16T02:12:01.961Z,88.28
2022-12-16T02:13:01.944Z,88.35
2022-12-16T02:14:01.923Z,88.35
2022-12-16T02:15:01.906Z,88.45
2022-12-16T02:16:01.904Z,88.42
2022-12-16T02:17:02.017Z,88.31
2022-12-16T02:18:01.894Z,88.31
2022-12-16T02:19:01.856Z,88.27
2022-12-16T02:20:01.851Z,88.06
2022-12-16T02:21:01.845Z,87.74
2022-12-16T02:22:01.823Z,87.63
2022-12-16T02:23:01.831Z,87.63
2022-12-16T02:24:01.805Z,87.42
2022-12-16T02:25:01.781Z,87.52
2022-12-16T02:26:01.763Z,87.63
2022-12-16T02:27:01.769Z,87.74
2022-12-16T02:28:01.762Z,87.95
2022-12-16T02:29:01.729Z,88.17
2022-12-16T02:30:01.740Z,88.59
2022-12-16T02:31:01.764Z,88.70
2022-12-16T02:32:01.703Z,88.95
2022-12-16T02:33:01.711Z,89.16
2022-12-16T02:34:01.709Z,89.48
2022-12-16T02:35:01.652Z,89.58
2022-12-16T02:36:01.656Z,89.69
2022-12-16T02:37:01.641Z,89.90
2022-12-16T02:38:01.622Z,90.26
2022-12-16T02:39:01.630Z,90.69
2022-12-16T02:40:01.601Z,90.86
2022-12-16T02:41:01.601Z,90.69
2022-12-16T02:42:01.583Z,90.79
2022-12-16T02:43:01.570Z,90.83
2022-12-16T02:44:01.569Z,90.83
2022-12-16T02:45:01.541Z,90.72
2022-12-16T02:46:01.641Z,90.77
2022-12-16T02:47:01.508Z,90.55
2022-12-16T02:48:01.502Z,90.55
2022-12-16T02:49:01.499Z,90.41
2022-12-16T02:50:01.481Z,90.19
2022-12-16T02:51:01.447Z,89.66
2022-12-16T02:52:01.449Z,88.81
2022-12-16T02:53:01.439Z,88.00
2022-12-16T02:54:01.438Z,87.73
2022-12-16T02:55:01.409Z,87.51
2022-12-16T02:56:01.407Z,87.08
2022-12-16T02:57:01.388Z,86.80
2022-12-16T02:58:01.378Z,86.70
2022-12-16T02:59:01.376Z,86.59
2022-12-16T03:00:01.350Z,86.42
2022-12-16T03:01:01.405Z,86.21
2022-12-16T03:02:01.581Z,86.10
2022-12-16T03:03:01.474Z,86.10
2022-12-16T03:04:01.331Z,86.10
2022-12-16T03:05:01.288Z,85.99
2022-12-16T03:06:01.279Z,85.82
2022-12-16T03:07:01.267Z,85.61
2022-12-16T03:08:01.253Z,85.71
2022-12-16T03:09:01.258Z,85.93
2022-12-16T03:10:01.229Z,86.10
2022-12-16T03:11:01.214Z,85.99
2022-12-16T03:12:01.197Z,85.35
2022-12-16T03:13:01.185Z,84.93
2022-12-16T03:14:01.208Z,84.50
2022-12-16T03:15:01.159Z,84.08
2022-12-16T03:16:01.156Z,84.08
2022-12-16T03:17:01.193Z,84.39
2022-12-16T03:18:01.135Z,84.93
2022-12-16T03:19:01.132Z,85.35
2022-12-16T03:20:01.118Z,85.53
2022-12-16T03:21:01.096Z,85.42
2022-12-16T03:22:01.082Z,85.42
2022-12-16T03:23:01.054Z,85.25
2022-12-16T03:24:01.064Z,85.46
2022-12-16T03:25:01.034Z,85.78
2022-12-16T03:26:01.035Z,86.10
2022-12-16T03:27:01.007Z,86.03
2022-12-16T03:28:01.013Z,86.39
2022-12-16T03:29:00.983Z,87.07
2022-12-16T03:30:00.993Z,88.02
2022-12-16T03:31:01.010Z,88.71
2022-12-16T03:32:00.968Z,89.24
2022-12-16T03:33:00.941Z,89.67
2022-12-16T03:34:00.935Z,89.84
2022-12-16T03:35:00.943Z,90.05
2022-12-16T03:36:00.913Z,89.95
2022-12-16T03:37:00.894Z,89.84
2022-12-16T03:38:00.880Z,89.79
2022-12-16T03:39:00.869Z,89.59
2022-12-16T03:40:00.869Z,89.37
2022-12-16T03:41:00.840Z,88.95
2022-12-16T03:42:00.851Z,88.80
2022-12-16T03:43:00.818Z,88.69
2022-12-16T03:44:00.810Z,88.48
2022-12-16T03:45:00.811Z,88.27
2022-12-16T03:46:00.843Z,88.16
2022-12-16T03:47:00.770Z,88.37
2022-12-16T03:48:00.765Z,88.55
2022-12-16T03:49:00.744Z,88.23
2022-12-16T03:50:00.750Z,87.48
2022-12-16T03:51:00.721Z,86.99
2022-12-16T03:52:00.709Z,86.88
2022-12-16T03:53:00.692Z,87.03
2022-12-16T03:54:00.682Z,87.35
2022-12-16T03:55:00.689Z,87.88
2022-12-16T03:56:00.659Z,88.27
2022-12-16T03:57:00.641Z,88.37
2022-12-16T03:58:00.629Z,88.34
2022-12-16T03:59:00.628Z,88.01
2022-12-16T04:00:00.629Z,87.55
2022-12-16T04:01:00.590Z,86.80
2022-12-16T04:02:00.640Z,86.06
2022-12-16T04:03:00.832Z,85.46
2022-12-16T04:04:00.609Z,85.25
2022-12-16T04:05:00.558Z,85.57
2022-12-16T04:06:00.535Z,85.57
2022-12-16T04:07:00.517Z,85.46
2022-12-16T04:08:02.214Z,85.14
2022-12-16T04:09:00.500Z,85.14
2022-12-16T04:10:00.496Z,84.93
2022-12-16T04:11:00.467Z,84.82
2022-12-16T04:12:00.457Z,84.75
2022-12-16T04:13:00.456Z,84.97
2022-12-16T04:14:00.436Z,85.39
2022-12-16T04:15:00.439Z,85.75
2022-12-16T04:16:00.499Z,85.86
2022-12-16T04:17:00.401Z,85.75
2022-12-16T04:18:00.390Z,85.75
2022-12-16T04:19:00.368Z,85.86
2022-12-16T04:20:00.381Z,86.18
2022-12-16T04:21:00.348Z,86.60
2022-12-16T04:22:00.336Z,86.60
2022-12-16T04:23:00.316Z,86.39
2022-12-16T04:24:00.315Z,86.29
2022-12-16T04:25:00.315Z,86.49
2022-12-16T04:26:00.293Z,86.71
2022-12-16T04:27:00.258Z,86.71
2022-12-16T04:28:00.265Z,86.82
2022-12-16T04:29:00.255Z,86.82
2022-12-16T04:30:00.252Z,86.60
2022-12-16T04:31:00.288Z,86.35
2022-12-16T04:32:00.215Z,86.03
2022-12-16T04:33:00.194Z,85.71
2022-12-16T04:34:00.193Z,85.50
2022-12-16T04:35:00.192Z,85.18
2022-12-16T04:36:00.207Z,85.14
2022-12-16T04:37:00.152Z,85.35
2022-12-16T04:38:00.144Z,85.35
2022-12-16T04:39:00.125Z,85.14
2022-12-16T04:40:00.136Z,84.61
2022-12-16T04:41:00.116Z,84.44
2022-12-16T04:42:00.096Z,84.33
2022-12-16T04:43:00.080Z,84.33
2022-12-16T04:44:00.101Z,84.47
2022-12-16T04:45:00.074Z,84.69
2022-12-16T04:46:00.139Z,85.04
2022-12-16T04:47:00.029Z,85.47
2022-12-16T04:48:00.030Z,85.68
2022-12-16T04:49:00.007Z,86.00
2022-12-16T04:49:59.993Z,86.25
2022-12-16T04:51:00.001Z,86.68
2022-12-16T04:51:59.970Z,87.36
2022-12-16T04:52:59.955Z,87.89
2022-12-16T04:53:59.945Z,88.43
2022-12-16T04:54:59.929Z,88.96
2022-12-16T04:56:04.021Z,89.17
2022-12-16T04:56:59.932Z,89.28
2022-12-16T04:57:59.896Z,89.17
2022-12-16T04:58:59.880Z,89.06
2022-12-16T04:59:59.871Z,89.17
2022-12-16T05:00:59.875Z,89.17
2022-12-16T05:02:00.058Z,89.06
2022-12-16T05:02:59.828Z,88.92
2022-12-16T05:03:59.927Z,88.71
2022-12-16T05:04:59.789Z,88.49
2022-12-16T05:05:59.820Z,88.39
2022-12-16T05:06:59.782Z,88.32
2022-12-16T05:07:59.771Z,88.17
2022-12-16T05:08:59.749Z,88.17
2022-12-16T05:09:59.740Z,88.07
2022-12-16T05:10:59.727Z,88.07
2022-12-16T05:11:59.739Z,87.96
2022-12-16T05:12:59.696Z,87.85
2022-12-16T05:13:59.689Z,87.74
2022-12-16T05:14:59.679Z,87.64
2022-12-16T05:15:59.746Z,87.60
2022-12-16T05:16:59.669Z,87.60
2022-12-16T05:17:59.648Z,87.35
2022-12-16T05:18:59.640Z,87.13
2022-12-16T05:19:59.617Z,86.71
2022-12-16T05:20:59.607Z,86.49
2022-12-16T05:21:59.618Z,86.29
2022-12-16T05:22:59.581Z,86.18
2022-12-16T05:23:59.576Z,86.18
2022-12-16T05:24:59.556Z,86.18
2022-12-16T05:25:59.548Z,86.49
2022-12-16T05:26:59.548Z,86.60
2022-12-16T05:27:59.516Z,86.49
2022-12-16T05:28:59.506Z,86.75
2022-12-16T05:29:59.505Z,86.75
2022-12-16T05:30:59.627Z,86.96
2022-12-16T05:31:59.488Z,86.96
2022-12-16T05:32:59.458Z,86.96
2022-12-16T05:33:59.455Z,86.85
2022-12-16T05:34:59.453Z,86.64
2022-12-16T05:35:59.414Z,86.64
2022-12-16T05:36:59.431Z,86.85
2022-12-16T05:37:59.395Z,87.07
2022-12-16T05:38:59.386Z,87.28
2022-12-16T05:39:59.425Z,87.28
2022-12-16T05:40:59.359Z,87.38
2022-12-16T05:41:59.375Z,87.60
2022-12-16T05:42:59.344Z,87.88
2022-12-16T05:43:59.327Z,88.09
2022-12-16T05:44:59.335Z,88.06
2022-12-16T05:45:59.348Z,87.73
2022-12-16T05:46:59.501Z,87.31
2022-12-16T05:47:59.273Z,86.88
2022-12-16T05:48:59.261Z,86.67
2022-12-16T05:49:59.254Z,86.52
2022-12-16T05:50:59.254Z,86.63
2022-12-16T05:51:59.233Z,86.63
2022-12-16T05:52:59.230Z,86.52
2022-12-16T05:53:59.203Z,95.10
2022-12-16T05:54:59.191Z,99.99
2022-12-16T05:55:59.182Z,99.99
2022-12-16T05:56:59.155Z,99.99
2022-12-16T05:57:59.174Z,99.99
2022-12-16T05:58:59.171Z,98.90
2022-12-16T05:59:59.132Z,97.02
2022-12-16T06:00:59.110Z,94.62
2022-12-16T06:01:59.223Z,92.47
2022-12-16T06:02:59.281Z,90.66
2022-12-16T06:03:59.186Z,89.32
2022-12-16T06:04:59.050Z,88.29
2022-12-16T06:05:59.046Z,87.59
2022-12-16T06:06:59.061Z,87.48
2022-12-16T06:07:59.051Z,87.59
2022-12-16T06:08:59.022Z,87.84
2022-12-16T06:09:59.010Z,88.06
2022-12-16T06:10:58.982Z,88.16
2022-12-16T06:11:58.980Z,88.16
2022-12-16T06:12:58.973Z,88.06
2022-12-16T06:13:58.949Z,87.99
2022-12-16T06:14:58.942Z,87.99
2022-12-16T06:16:02.437Z,87.99
2022-12-16T06:16:59.912Z,88.13
2022-12-16T06:17:58.920Z,88.45
2022-12-16T06:18:58.898Z,88.88
2022-12-16T06:19:58.880Z,88.98
2022-12-16T06:20:58.857Z,88.98
2022-12-16T06:21:58.849Z,88.88
2022-12-16T06:22:58.857Z,88.88
2022-12-16T06:23:58.830Z,88.98
2022-12-16T06:24:58.798Z,89.09
2022-12-16T06:25:58.808Z,89.16
2022-12-16T06:26:58.798Z,89.16
2022-12-16T06:27:59.449Z,88.95
2022-12-16T06:28:58.788Z,88.63
2022-12-16T06:29:58.759Z,88.31
2022-12-16T06:30:58.749Z,88.24
2022-12-16T06:31:58.790Z,88.56
2022-12-16T06:32:58.719Z,88.67
2022-12-16T06:33:58.726Z,88.88
2022-12-16T06:34:58.675Z,88.95
2022-12-16T06:35:58.677Z,88.88
2022-12-16T06:36:58.663Z,88.88
2022-12-16T06:37:58.659Z,88.98
2022-12-16T06:38:58.655Z,89.09
2022-12-16T06:39:58.635Z,88.98
2022-12-16T06:40:58.618Z,88.88
2022-12-16T06:41:58.617Z,88.71
2022-12-16T06:42:58.606Z,88.60
2022-12-16T06:43:58.597Z,88.60
2022-12-16T06:44:58.565Z,88.71
2022-12-16T06:45:58.606Z,88.81
2022-12-16T06:46:58.547Z,88.81
2022-12-16T06:47:58.543Z,88.71
2022-12-16T06:48:58.655Z,88.75
2022-12-16T06:49:58.505Z,89.06
2022-12-16T06:50:58.544Z,89.24
2022-12-16T06:51:58.498Z,88.92
2022-12-16T06:52:58.477Z,88.60
2022-12-16T06:53:58.486Z,88.28
2022-12-16T06:54:58.448Z,87.96
2022-12-16T06:55:58.443Z,87.53
2022-12-16T06:56:58.422Z,87.00
2022-12-16T06:57:59.229Z,86.57
2022-12-16T06:58:58.403Z,86.36
2022-12-16T06:59:58.443Z,86.36
2022-12-16T07:00:58.448Z,86.21
2022-12-16T07:01:58.488Z,86.00
2022-12-16T07:02:58.453Z,85.58
2022-12-16T07:03:58.345Z,85.36
2022-12-16T07:04:58.335Z,84.83
2022-12-16T07:05:58.313Z,84.51
2022-12-16T07:06:58.302Z,84.30
2022-12-16T07:07:58.932Z,84.61
2022-12-16T07:08:58.291Z,85.15
2022-12-16T07:09:58.260Z,85.58
2022-12-16T07:11:09.185Z,85.79
2022-12-16T07:11:59.254Z,86.00
2022-12-16T07:12:58.242Z,86.11
2022-12-16T07:13:58.236Z,86.21
2022-12-16T07:14:58.201Z,86.21
2022-12-16T07:15:58.234Z,86.11
2022-12-16T07:16:58.258Z,85.79
2022-12-16T07:17:58.145Z,85.58
2022-12-16T07:18:58.161Z,85.30
2022-12-16T07:19:58.142Z,85.19
2022-12-16T07:20:58.131Z,85.19
2022-12-16T07:21:58.109Z,85.22
2022-12-16T07:23:06.105Z,85.33
2022-12-16T07:23:59.112Z,85.97
2022-12-16T07:24:58.070Z,86.54
2022-12-16T07:25:58.070Z,87.08
2022-12-16T07:26:58.063Z,87.40
2022-12-16T07:27:58.048Z,87.57
2022-12-16T07:28:58.049Z,87.79
2022-12-16T07:29:58.025Z,87.79
2022-12-16T07:30:58.032Z,87.79
2022-12-16T07:31:58.061Z,88.00
2022-12-16T07:32:57.976Z,88.10
2022-12-16T07:33:58.015Z,88.21
2022-12-16T07:34:57.974Z,88.21
2022-12-16T07:35:57.944Z,88.10
2022-12-16T07:36:57.943Z,88.00
2022-12-16T07:37:57.917Z,88.00
2022-12-16T07:38:57.929Z,88.00
2022-12-16T07:39:57.900Z,88.00
2022-12-16T07:40:57.868Z,87.93
2022-12-16T07:41:57.867Z,88.15
2022-12-16T07:42:57.848Z,88.21
2022-12-16T07:43:57.869Z,88.21
2022-12-16T07:44:57.837Z,88.10
2022-12-16T07:45:57.860Z,88.10
2022-12-16T07:46:57.846Z,88.10
2022-12-16T07:47:57.797Z,88.00
2022-12-16T07:48:57.786Z,87.68
2022-12-16T07:49:57.786Z,87.46
2022-12-16T07:50:58.186Z,87.15
2022-12-16T07:51:57.756Z,87.04
2022-12-16T07:52:57.760Z,87.04
2022-12-16T07:53:57.713Z,87.04
2022-12-16T07:54:57.726Z,86.82
2022-12-16T07:55:57.697Z,86.72
2022-12-16T07:56:57.686Z,86.61
2022-12-16T07:57:57.662Z,86.51
2022-12-16T07:58:57.654Z,86.51
2022-12-16T07:59:57.665Z,86.25
2022-12-16T08:00:57.674Z,86.36
2022-12-16T08:01:57.697Z,86.47
2022-12-16T08:02:57.787Z,86.47
2022-12-16T08:03:57.681Z,86.32
2022-12-16T08:04:57.598Z,86.21
2022-12-16T08:05:57.576Z,86.07
2022-12-16T08:06:57.575Z,85.86
2022-12-16T08:07:57.549Z,85.53
2022-12-16T08:08:57.544Z,85.32
2022-12-16T08:09:57.524Z,85.00
2022-12-16T08:10:57.528Z,84.69
2022-12-16T08:11:57.484Z,84.47
2022-12-16T08:12:57.491Z,84.36
2022-12-16T08:13:57.473Z,84.15
2022-12-16T08:14:57.483Z,84.05
2022-12-16T08:15:57.435Z,84.05
2022-12-16T08:16:57.501Z,83.98
2022-12-16T08:17:57.425Z,84.08
2022-12-16T08:18:57.453Z,84.19
2022-12-16T08:19:57.420Z,84.30
2022-12-16T08:20:57.393Z,84.41
2022-12-16T08:21:57.478Z,84.41
2022-12-16T08:22:57.371Z,84.51
2022-12-16T08:23:57.352Z,84.83
2022-12-16T08:24:57.363Z,85.15
2022-12-16T08:25:57.331Z,85.22
2022-12-16T08:26:57.321Z,85.32
2022-12-16T08:27:57.298Z,85.43
2022-12-16T08:29:05.549Z,85.39
2022-12-16T08:29:58.303Z,85.71
2022-12-16T08:30:57.311Z,85.99
2022-12-16T08:31:57.251Z,86.10
2022-12-16T08:32:59.726Z,86.17
2022-12-16T08:33:58.243Z,86.06
2022-12-16T08:34:57.231Z,85.96
2022-12-16T08:35:57.222Z,85.81
2022-12-16T08:36:57.197Z,85.71
2022-12-16T08:37:57.180Z,85.49
2022-12-16T08:38:57.181Z,85.28
2022-12-16T08:40:58.162Z,84.92
2022-12-16T08:41:57.130Z,84.92
2022-12-16T08:42:57.190Z,85.03
2022-12-16T08:43:57.102Z,85.03
2022-12-16T08:44:57.090Z,84.92
2022-12-16T08:45:57.195Z,84.71
2022-12-16T08:46:57.069Z,84.60
2022-12-16T08:47:57.049Z,84.60
2022-12-16T08:48:57.350Z,84.81
2022-12-16T08:49:59.884Z,85.03
2022-12-16T08:50:58.039Z,85.03
2022-12-16T08:51:57.008Z,85.03
2022-12-16T08:52:56.998Z,84.92
2022-12-16T08:53:56.973Z,85.03
2022-12-16T08:54:56.967Z,85.03
2022-12-16T08:55:56.977Z,85.03
2022-12-16T08:56:56.950Z,84.99
2022-12-16T08:57:56.927Z,84.99
2022-12-16T08:58:57.117Z,84.99
2022-12-16T08:59:56.906Z,84.88
2022-12-16T09:01:01.710Z,84.78
2022-12-16T09:01:57.968Z,84.56
2022-12-16T09:02:57.044Z,84.56
2022-12-16T09:03:56.884Z,84.56
2022-12-16T09:04:56.856Z,84.56
2022-12-16T09:05:56.886Z,84.67
2022-12-16T09:06:56.846Z,84.88
2022-12-16T09:07:56.834Z,85.20
2022-12-16T09:08:56.856Z,85.31
2022-12-16T09:09:56.855Z,85.38
2022-12-16T09:10:56.836Z,85.38
2022-12-16T09:11:56.798Z,85.16
2022-12-16T09:12:56.741Z,85.06
2022-12-16T09:13:56.734Z,85.06
2022-12-16T09:14:56.715Z,85.06
2022-12-16T09:15:56.780Z,85.16
2022-12-16T09:16:56.705Z,85.02
2022-12-16T09:17:56.707Z,84.91
2022-12-16T09:18:56.706Z,84.84
2022-12-16T09:19:56.656Z,84.91
2022-12-16T09:20:56.717Z,85.02
2022-12-16T09:21:56.634Z,85.13
2022-12-16T09:22:56.633Z,84.91
2022-12-16T09:23:56.608Z,84.66
2022-12-16T09:24:56.595Z,84.45
2022-12-16T09:25:56.700Z,84.13
2022-12-16T09:26:56.652Z,84.13
2022-12-16T09:27:56.574Z,84.23
2022-12-16T09:28:56.613Z,84.09
2022-12-16T09:29:56.543Z,83.56
2022-12-16T09:30:56.610Z,83.25
2022-12-16T09:31:56.515Z,83.25
2022-12-16T09:32:56.511Z,83.35
2022-12-16T09:33:56.483Z,83.14
2022-12-16T09:34:56.483Z,83.03
2022-12-16T09:35:56.475Z,83.10
2022-12-16T09:36:56.482Z,83.10
2022-12-16T09:37:56.436Z,82.89
2022-12-16T09:38:56.432Z,82.89
2022-12-16T09:39:56.441Z,83.00
2022-12-16T09:40:56.433Z,83.17
2022-12-16T09:41:56.383Z,83.28
2022-12-16T09:42:56.383Z,83.38
2022-12-16T09:43:56.345Z,83.24
2022-12-16T09:44:56.362Z,82.60
2022-12-16T09:45:56.418Z,82.29
2022-12-16T09:46:56.375Z,82.18
2022-12-16T09:47:56.318Z,81.93
2022-12-16T09:48:56.364Z,81.72
2022-12-16T09:49:56.292Z,81.40
2022-12-16T09:50:56.770Z,81.15
2022-12-16T09:51:56.290Z,81.05
2022-12-16T09:52:56.261Z,80.73
2022-12-16T09:53:56.249Z,80.48
2022-12-16T09:54:56.241Z,80.27
2022-12-16T09:55:56.220Z,80.06
2022-12-16T09:56:56.212Z,80.38
2022-12-16T09:57:56.199Z,80.69
2022-12-16T09:58:56.202Z,81.01
2022-12-16T09:59:56.170Z,81.01
2022-12-16T10:00:56.180Z,81.01
2022-12-16T10:01:56.312Z,81.12
2022-12-16T10:02:59.302Z,80.80
2022-12-16T10:03:57.152Z,80.91
2022-12-16T10:04:56.812Z,81.23
2022-12-16T10:05:56.082Z,81.43
2022-12-16T10:06:56.100Z,81.43
2022-12-16T10:07:56.048Z,81.43
2022-12-16T10:08:56.059Z,81.43
2022-12-16T10:09:56.046Z,81.50
2022-12-16T10:10:56.038Z,81.50
2022-12-16T10:11:56.028Z,81.61
2022-12-16T10:12:56.007Z,81.29
2022-12-16T10:13:55.999Z,81.08
2022-12-16T10:14:55.989Z,80.94
2022-12-16T10:15:56.046Z,80.94
2022-12-16T10:16:55.977Z,80.94
2022-12-16T10:17:55.937Z,80.62
2022-12-16T10:18:55.984Z,80.62
2022-12-16T10:19:55.937Z,80.73
2022-12-16T10:20:55.907Z,80.41
2022-12-16T10:21:55.887Z,80.41
2022-12-16T10:22:55.870Z,80.62
2022-12-16T10:23:55.875Z,80.62
2022-12-16T10:24:55.868Z,80.41
2022-12-16T10:25:55.847Z,80.20
2022-12-16T10:26:55.841Z,79.88
2022-12-16T10:27:55.942Z,79.71
2022-12-16T10:28:55.808Z,80.06
2022-12-16T10:29:55.806Z,80.69
2022-12-16T10:30:55.845Z,81.33
2022-12-16T10:31:55.759Z,81.85
2022-12-16T10:32:55.756Z,82.14
2022-12-16T10:33:55.737Z,82.45
2022-12-16T10:34:55.747Z,82.42
2022-12-16T10:35:55.724Z,82.31
2022-12-16T10:36:55.697Z,82.06
2022-12-16T10:37:55.699Z,81.85
2022-12-16T10:38:55.695Z,81.64
2022-12-16T10:39:55.705Z,81.43
2022-12-16T10:40:55.656Z,81.18
2022-12-16T10:41:55.903Z,80.87
2022-12-16T10:42:55.700Z,80.55
2022-12-16T10:43:55.624Z,80.33
2022-12-16T10:44:55.696Z,80.23
2022-12-16T10:45:55.652Z,80.13
2022-12-16T10:46:55.716Z,80.13
2022-12-16T10:47:55.564Z,80.23
2022-12-16T10:48:57.103Z,80.33
2022-12-16T10:49:55.608Z,80.55
2022-12-16T10:50:55.545Z,80.55
2022-12-16T10:51:55.496Z,80.55
2022-12-16T10:52:55.525Z,80.62
2022-12-16T10:53:55.495Z,80.13
2022-12-16T10:54:55.545Z,80.23
2022-12-16T10:55:55.510Z,80.41
2022-12-16T10:56:55.456Z,80.73
2022-12-16T10:57:55.454Z,80.83
2022-12-16T10:58:55.433Z,80.73
2022-12-16T10:59:55.415Z,80.51
2022-12-16T11:00:55.441Z,79.99
2022-12-16T11:01:55.576Z,79.99
2022-12-16T11:02:55.621Z,80.19
2022-12-16T11:03:55.413Z,80.16
2022-12-16T11:04:55.860Z,79.95
2022-12-16T11:05:56.100Z,80.05
2022-12-16T11:06:55.369Z,80.05
2022-12-16T11:07:55.319Z,79.95
2022-12-16T11:08:55.642Z,80.16
2022-12-16T11:09:55.293Z,80.44
2022-12-16T11:10:56.060Z,80.44
2022-12-16T11:11:55.612Z,80.44
2022-12-16T11:12:55.268Z,80.33
2022-12-16T11:13:55.242Z,80.33
2022-12-16T11:15:27.207Z,80.23
2022-12-16T11:15:56.275Z,80.08
2022-12-16T11:16:55.209Z,79.98
2022-12-16T11:17:55.909Z,79.35
2022-12-16T11:18:55.383Z,78.86
2022-12-16T11:19:55.172Z,78.75
2022-12-16T11:20:55.160Z,79.07
2022-12-16T11:21:55.160Z,79.60
2022-12-16T11:22:55.130Z,79.91
2022-12-16T11:23:55.121Z,80.12
2022-12-16T11:24:55.109Z,80.65
2022-12-16T11:25:55.091Z,92.52
2022-12-16T11:26:55.100Z,99.99
2022-12-16T11:27:55.079Z,99.99
2022-12-16T11:28:55.068Z,99.99
2022-12-16T11:29:55.047Z,98.38
2022-12-16T11:30:55.100Z,83.01
2022-12-16T11:31:59.544Z,73.30
2022-12-16T11:32:55.997Z,69.95
2022-12-16T11:33:54.981Z,68.69
2022-12-16T11:34:54.978Z,69.90
2022-12-16T11:35:54.968Z,70.70
2022-12-16T11:36:54.969Z,72.34
2022-12-16T11:37:54.938Z,73.43
2022-12-16T11:38:55.090Z,73.99
2022-12-16T11:39:54.918Z,74.76
2022-12-16T11:40:54.890Z,75.00
2022-12-16T11:41:54.908Z,76.37
2022-12-16T11:42:54.881Z,77.21
2022-12-16T11:43:54.860Z,77.42
2022-12-16T11:44:54.860Z,77.56
2022-12-16T11:45:54.852Z,77.76
2022-12-16T11:46:55.911Z,77.98
2022-12-16T11:47:54.808Z,78.08
2022-12-16T11:48:54.813Z,78.30
2022-12-16T11:49:54.788Z,78.40
2022-12-16T11:50:55.438Z,78.50
2022-12-16T11:52:08.152Z,78.72
2022-12-16T11:52:55.757Z,78.58
2022-12-16T11:53:54.757Z,78.47
2022-12-16T11:54:54.717Z,78.58
2022-12-16T11:56:15.726Z,78.47
2022-12-16T11:56:55.840Z,78.36
2022-12-16T11:57:54.688Z,78.05
2022-12-16T11:58:55.276Z,77.62
2022-12-16T11:59:55.314Z,77.59
2022-12-16T12:00:54.636Z,77.28
2022-12-16T12:01:55.630Z,77.28
2022-12-16T12:02:54.656Z,77.28
2022-12-16T12:03:54.787Z,77.07
2022-12-16T12:04:54.585Z,76.54
2022-12-16T12:05:54.576Z,75.91
2022-12-16T12:06:54.556Z,75.84
2022-12-16T12:07:55.494Z,76.37
2022-12-16T12:08:54.537Z,76.89
2022-12-16T12:09:54.526Z,77.73
2022-12-16T12:10:54.505Z,77.94
2022-12-16T12:11:54.502Z,77.84
2022-12-16T12:12:54.495Z,77.52
2022-12-16T12:13:54.475Z,77.73
2022-12-16T12:14:54.456Z,77.70
2022-12-16T12:15:54.495Z,77.80
2022-12-16T12:16:54.444Z,77.80
2022-12-16T12:17:54.443Z,77.70
2022-12-16T12:18:54.409Z,77.80
2022-12-16T12:19:54.395Z,78.16
2022-12-16T12:20:54.376Z,78.68
2022-12-16T12:21:54.365Z,85.61
2022-12-16T12:22:54.659Z,99.99
2022-12-16T12:23:54.344Z,99.99
2022-12-16T12:24:57.814Z,99.99
2022-12-16T12:25:54.322Z,99.99
2022-12-16T12:26:54.305Z,99.99
2022-12-16T12:27:54.311Z,94.18
2022-12-16T12:28:54.280Z,86.16
2022-12-16T12:29:54.274Z,79.13
2022-12-16T12:30:54.468Z,68.20
2022-12-16T12:31:54.326Z,64.03
2022-12-16T12:32:54.245Z,64.32
2022-12-16T12:33:54.222Z,65.07
2022-12-16T12:34:54.200Z,67.11
2022-12-16T12:35:54.231Z,68.60
2022-12-16T12:36:54.171Z,69.71
2022-12-16T12:37:54.222Z,70.83
2022-12-16T12:38:54.132Z,71.80
2022-12-16T12:39:54.141Z,72.56
2022-12-16T12:40:54.129Z,73.44
2022-12-16T12:41:54.102Z,74.62
2022-12-16T12:42:54.083Z,75.49
2022-12-16T12:43:54.112Z,76.19
2022-12-16T12:44:54.073Z,77.07
2022-12-16T12:45:54.073Z,77.80
2022-12-16T12:46:54.088Z,78.43
2022-12-16T12:47:54.042Z,78.75
2022-12-16T12:48:57.426Z,78.78
2022-12-16T12:49:54.022Z,78.89
2022-12-16T12:50:54.043Z,79.41
2022-12-16T12:51:53.983Z,79.83
2022-12-16T12:52:53.972Z,80.08