createdAt,value
2019-04-30T00:01:55.789Z,52.83
2019-04-30T00:04:17.459Z,65.77
2019-04-30T00:06:28.875Z,56.77
2019-04-30T00:08:30.167Z,67.07
2019-04-30T00:10:41.235Z,59.77
2019-04-30T00:12:45.004Z,64.57
2019-04-30T00:14:49.166Z,62.57
2019-04-30T00:16:54.675Z,68.90
2019-04-30T00:19:00.872Z,55.17
2019-04-30T00:21:05.441Z,63.63
2019-04-30T00:23:09.631Z,60.57
2019-04-30T00:25:15.303Z,55.67
2019-04-30T00:27:21.088Z,57.67
2019-04-30T00:29:30.212Z,60.33
2019-04-30T00:31:30.879Z,61.93
2019-04-30T00:33:35.401Z,66.57
2019-04-30T00:35:45.289Z,70.43
2019-04-30T00:37:57.545Z,69.63
2019-04-30T00:40:30.248Z,62.97
2019-04-30T00:42:33.160Z,69.40
2019-04-30T00:44:37.264Z,63.40
2019-04-30T00:46:41.178Z,73.80
2019-04-30T00:48:52.641Z,75.40
2019-04-30T00:50:56.756Z,55.67
2019-04-30T00:53:07.268Z,58.37
2019-04-30T00:55:09.010Z,75.13
2019-04-30T00:57:12.218Z,57.50
2019-04-30T00:59:16.132Z,52.67
2019-04-30T01:01:58.619Z,55.57
2019-04-30T01:04:30.651Z,58.93
2019-04-30T01:06:49.805Z,60.87
2019-04-30T01:09:12.655Z,49.27
2019-04-30T01:11:16.623Z,63.63
2019-04-30T01:13:20.666Z,51.20
2019-04-30T01:15:24.779Z,72.23
2019-04-30T01:17:30.000Z,53.20
2019-04-30T01:19:34.209Z,47.07
2019-04-30T01:21:41.766Z,50.30
2019-04-30T01:23:51.742Z,57.10
2019-04-30T01:25:51.439Z,53.37
2019-04-30T01:27:55.647Z,59.13
2019-04-30T01:29:59.985Z,56.67
2019-04-30T01:32:04.007Z,55.30
2019-04-30T01:34:12.354Z,56.23
2019-04-30T01:36:13.766Z,50.33
2019-04-30T01:38:18.914Z,56.33
2019-04-30T01:40:22.926Z,56.67
2019-04-30T01:42:59.929Z,56.20
2019-04-30T01:45:04.082Z,51.40
2019-04-30T01:47:08.981Z,56.30
2019-04-30T01:49:16.079Z,60.77
2019-04-30T01:51:21.744Z,52.50
2019-04-30T01:53:25.677Z,51.33
2019-04-30T01:56:03.889Z,55.80
2019-04-30T01:58:20.369Z,57.83
2019-04-30T02:00:30.396Z,53.53
2019-04-30T02:02:39.483Z,56.23
2019-04-30T02:05:03.169Z,58.83
2019-04-30T02:07:19.577Z,61.77
2019-04-30T02:09:50.625Z,56.07
2019-04-30T02:12:15.569Z,66.77
2019-04-30T02:14:47.245Z,53.00
2019-04-30T02:17:03.461Z,65.93
2019-04-30T02:19:31.933Z,63.10
2019-04-30T02:21:35.935Z,55.57
2019-04-30T02:23:39.741Z,64.33
2019-04-30T02:25:43.910Z,62.73
2019-04-30T02:27:48.943Z,57.70
2019-04-30T02:29:52.870Z,56.43
2019-04-30T02:31:56.862Z,65.90
2019-04-30T02:34:10.162Z,69.03
2019-04-30T02:36:29.923Z,66.13
2019-04-30T02:38:35.812Z,70.20
2019-04-30T02:40:42.658Z,72.20
2019-04-30T02:42:45.577Z,70.27
2019-04-30T02:44:50.492Z,71.50
2019-04-30T02:47:00.127Z,74.37
2019-04-30T02:49:05.453Z,77.17
2019-04-30T02:51:26.385Z,68.33
2019-04-30T02:54:15.469Z,74.10
2019-04-30T02:56:29.908Z,75.40
2019-04-30T02:58:56.780Z,70.87
2019-04-30T03:01:05.220Z,68.33
2019-04-30T03:03:20.393Z,65.33
2019-04-30T03:08:15.917Z,69.03
2019-04-30T03:10:54.427Z,63.13
2019-04-30T03:13:05.718Z,67.20
2019-04-30T03:15:30.505Z,63.07
2019-04-30T03:17:52.056Z,63.30
2019-04-30T03:20:03.470Z,69.53
2019-04-30T03:22:34.734Z,68.73
2019-04-30T03:24:55.452Z,57.57
2019-04-30T03:27:09.702Z,59.90
2019-04-30T03:29:25.968Z,58.40
2019-04-30T03:31:44.070Z,63.53
2019-04-30T03:34:01.952Z,71.33
2019-04-30T03:36:21.348Z,64.97
2019-04-30T03:38:39.628Z,68.77
2019-04-30T03:40:50.245Z,63.27
2019-04-30T03:43:03.840Z,63.30
2019-04-30T03:45:33.180Z,67.93
2019-04-30T03:47:50.468Z,71.63
2019-04-30T03:50:22.210Z,79.13
2019-04-30T03:52:26.054Z,75.90
2019-04-30T03:57:30.281Z,77.00
2019-04-30T03:59:52.206Z,68.83
2019-04-30T04:02:20.819Z,78.80
2019-04-30T04:04:52.839Z,73.40
2019-04-30T04:07:05.962Z,77.67
2019-04-30T04:09:16.581Z,85.00
2019-04-30T04:11:26.850Z,84.30
2019-04-30T04:13:33.129Z,87.07
2019-04-30T04:15:36.356Z,87.60
2019-04-30T04:17:40.732Z,92.67
2019-04-30T04:19:44.529Z,94.47
2019-04-30T04:21:50.970Z,82.40
2019-04-30T04:23:54.164Z,97.67
2019-04-30T04:25:59.576Z,88.17
2019-04-30T04:28:06.406Z,84.47
2019-04-30T04:30:10.861Z,85.13
2019-04-30T04:32:14.755Z,79.60
2019-04-30T04:34:19.891Z,78.90
2019-04-30T04:36:23.727Z,85.67
2019-04-30T04:38:30.182Z,87.43
2019-04-30T04:40:34.960Z,82.47
2019-04-30T04:43:00.318Z,70.80
2019-04-30T04:45:33.633Z,76.60
2019-04-30T04:48:09.657Z,72.90
2019-04-30T04:50:30.026Z,62.97
2019-04-30T04:53:07.770Z,70.20
2019-04-30T04:55:22.269Z,59.47
2019-04-30T04:57:41.831Z,66.50
2019-04-30T05:00:03.478Z,61.23
2019-04-30T05:02:34.427Z,69.70
2019-04-30T05:04:50.691Z,68.37
2019-04-30T05:07:31.479Z,57.67
2019-04-30T05:10:01.477Z,64.80
2019-04-30T05:12:29.797Z,55.73
2019-04-30T05:14:49.020Z,64.60
2019-04-30T05:17:06.014Z,63.43
2019-04-30T05:19:18.527Z,61.67
2019-04-30T05:22:04.313Z,53.63
2019-04-30T05:24:38.433Z,46.47
2019-04-30T05:29:49.723Z,65.20
2019-04-30T05:32:15.214Z,55.07
2019-04-30T05:34:51.754Z,45.80
2019-04-30T05:37:08.990Z,52.70
2019-04-30T05:39:33.957Z,32.60
2019-04-30T05:42:22.247Z,46.77
2019-04-30T05:44:32.583Z,41.77
2019-04-30T05:47:09.287Z,43.73
2019-04-30T05:49:24.958Z,41.97
2019-04-30T05:51:59.981Z,46.70
2019-04-30T05:54:33.219Z,47.33
2019-04-30T05:56:59.398Z,42.63
2019-04-30T05:59:31.158Z,50.70
2019-04-30T06:02:05.826Z,52.20
2019-04-30T06:04:49.496Z,54.60
2019-04-30T06:07:01.720Z,42.73
2019-04-30T06:23:04.895Z,51.57
2019-04-30T06:27:33.215Z,43.50
2019-04-30T06:30:30.282Z,46.00
2019-04-30T06:33:05.822Z,47.27
2019-04-30T06:35:43.428Z,45.93
2019-04-30T06:38:20.268Z,49.77
2019-04-30T06:40:36.390Z,40.80
2019-04-30T06:43:05.125Z,41.57
2019-04-30T06:48:41.924Z,42.17
2019-04-30T06:50:49.098Z,47.30
2019-04-30T06:53:09.345Z,53.00
2019-04-30T06:55:49.245Z,56.80
2019-04-30T06:58:20.433Z,55.30
2019-04-30T07:00:40.884Z,50.43
2019-04-30T07:02:59.096Z,60.73
2019-04-30T07:05:25.006Z,47.87
2019-04-30T07:08:09.901Z,60.10
2019-04-30T07:10:36.167Z,51.37
2019-04-30T07:13:39.498Z,53.67
2019-04-30T07:16:35.254Z,50.43
2019-04-30T07:22:39.692Z,45.03
2019-04-30T07:25:19.590Z,54.07
2019-04-30T07:27:24.335Z,50.70
2019-04-30T07:29:29.567Z,55.70
2019-04-30T07:31:33.773Z,57.03
2019-04-30T07:33:39.624Z,57.77
2019-04-30T07:35:43.723Z,59.30
2019-04-30T07:37:49.469Z,51.33
2019-04-30T07:39:53.434Z,48.20
2019-04-30T07:45:39.830Z,61.43
2019-04-30T07:48:09.235Z,57.97
2019-04-30T07:53:02.582Z,70.93
2019-04-30T07:55:23.293Z,67.30
2019-04-30T07:58:01.093Z,72.43
2019-04-30T08:00:19.352Z,67.73
2019-04-30T08:05:25.804Z,64.20
2019-04-30T08:08:19.106Z,67.43
2019-04-30T08:10:43.627Z,63.13
2019-04-30T08:13:33.681Z,77.90
2019-04-30T08:16:22.004Z,67.07
2019-04-30T08:18:54.449Z,62.67
2019-04-30T08:22:14.613Z,65.57
2019-04-30T08:24:06.443Z,69.60
2019-04-30T08:26:29.898Z,66.17
2019-04-30T08:28:54.296Z,72.20
2019-04-30T08:31:36.569Z,62.33
2019-04-30T08:34:12.413Z,62.47
2019-04-30T08:39:19.616Z,65.57
2019-04-30T08:41:49.288Z,72.20
2019-04-30T08:44:20.804Z,68.00
2019-04-30T08:50:25.552Z,59.37
2019-04-30T08:59:53.308Z,58.83
2019-04-30T09:05:32.647Z,67.77
2019-04-30T09:08:19.415Z,61.77
2019-04-30T09:13:25.349Z,61.87
2019-04-30T09:16:23.342Z,61.43
2019-04-30T09:22:56.514Z,58.53
2019-04-30T09:25:55.922Z,59.47
2019-04-30T09:28:41.127Z,55.30
2019-04-30T09:32:55.307Z,61.47
2019-04-30T09:35:40.856Z,66.70
2019-04-30T09:39:10.807Z,67.10
2019-04-30T09:42:01.291Z,61.10
2019-04-30T10:08:05.429Z,55.40
2019-04-30T10:11:05.206Z,55.57
2019-04-30T10:11:09.807Z,59.67
2019-04-30T10:11:44.385Z,65.50
2019-04-30T10:14:47.087Z,57.33
2019-04-30T10:21:29.021Z,51.17
2019-04-30T10:27:38.774Z,50.47
2019-04-30T10:30:50.763Z,49.33
2019-04-30T10:44:26.186Z,47.50
2019-04-30T10:46:37.157Z,48.00
2019-04-30T10:56:22.108Z,42.00
2019-04-30T11:15:06.682Z,33.00
2019-04-30T11:18:05.234Z,38.50
2019-04-30T11:42:24.808Z,28.63
2019-04-30T11:45:01.007Z,32.20
2019-04-30T11:48:22.149Z,34.67
2019-04-30T11:51:39.203Z,32.73
2019-04-30T11:58:48.855Z,26.07
2019-04-30T12:04:52.433Z,30.03
2019-04-30T12:29:41.190Z,26.33
2019-04-30T12:36:34.959Z,27.00
2019-04-30T12:46:14.796Z,30.57
2019-04-30T13:02:25.522Z,28.20
2019-04-30T13:13:23.512Z,24.43
2019-04-30T13:17:26.609Z,28.70
2019-04-30T13:27:22.334Z,27.40
2019-04-30T13:30:11.400Z,31.10
2019-04-30T13:40:20.301Z,27.47
2019-04-30T13:59:35.695Z,31.53
2019-04-30T14:22:00.923Z,30.23
2019-04-30T14:34:22.037Z,34.23
2019-04-30T14:41:15.638Z,30.00
2019-04-30T14:47:30.219Z,34.30
2019-04-30T14:50:02.711Z,38.90
2019-04-30T14:52:36.603Z,35.67
2019-04-30T14:58:16.108Z,32.17
2019-04-30T15:01:34.560Z,39.67
2019-04-30T15:03:51.576Z,35.13
2019-04-30T15:09:03.455Z,30.37
2019-04-30T15:11:22.648Z,26.47
2019-04-30T15:14:04.587Z,40.73
2019-04-30T15:16:32.887Z,33.80
2019-04-30T15:18:29.017Z,31.93
2019-04-30T15:20:59.545Z,33.50
2019-04-30T15:24:01.637Z,32.20
2019-04-30T15:26:59.847Z,33.60
2019-04-30T15:29:19.057Z,36.50
2019-04-30T15:32:02.923Z,40.87
2019-04-30T15:34:44.036Z,30.37
2019-04-30T15:37:23.811Z,28.97
2019-04-30T15:39:39.348Z,38.90
2019-04-30T15:41:48.355Z,33.33
2019-04-30T15:43:53.266Z,28.77
2019-04-30T15:45:57.523Z,33.63
2019-04-30T15:48:01.842Z,27.00
2019-04-30T15:50:06.459Z,32.40
2019-04-30T15:52:43.445Z,36.87
2019-04-30T15:54:56.298Z,30.53
2019-04-30T15:57:00.241Z,28.40
2019-04-30T15:59:40.654Z,26.67
2019-04-30T16:01:48.416Z,29.70
2019-04-30T16:03:54.628Z,34.37
2019-04-30T16:06:11.851Z,32.03
2019-04-30T16:08:21.117Z,25.90
2019-04-30T16:11:12.435Z,38.83
2019-04-30T16:13:21.288Z,30.10
2019-04-30T16:15:51.105Z,28.30
2019-04-30T16:18:00.311Z,25.93
2019-04-30T16:24:24.575Z,28.27
2019-04-30T16:26:31.882Z,22.70
2019-04-30T16:28:51.642Z,25.73
2019-04-30T16:31:23.623Z,24.87
2019-04-30T16:34:09.004Z,26.70
2019-04-30T16:36:32.507Z,26.70
2019-04-30T16:38:38.588Z,26.97
2019-04-30T16:40:42.558Z,22.33
2019-04-30T16:42:49.799Z,27.13
2019-04-30T16:45:01.425Z,27.50
2019-04-30T16:47:19.915Z,33.83
2019-04-30T16:49:49.270Z,26.53
2019-04-30T16:52:24.314Z,24.70
2019-04-30T16:54:28.834Z,30.40
2019-04-30T16:57:06.135Z,30.33
2019-04-30T16:59:19.720Z,32.50
2019-04-30T17:01:23.998Z,28.03
2019-04-30T17:03:38.805Z,24.20
2019-04-30T17:06:10.838Z,26.20
2019-04-30T17:08:49.446Z,23.57
2019-04-30T17:11:17.507Z,29.27
2019-04-30T17:13:59.533Z,20.00
2019-04-30T17:16:30.208Z,27.67
2019-04-30T17:18:50.526Z,26.17
2019-04-30T17:23:52.010Z,29.50
2019-04-30T17:26:04.197Z,22.73
2019-04-30T17:28:09.232Z,25.83
2019-04-30T17:30:19.340Z,26.40
2019-04-30T17:32:29.891Z,24.73
2019-04-30T17:34:41.920Z,24.63
2019-04-30T17:36:44.768Z,27.00
2019-04-30T17:38:54.837Z,34.70
2019-04-30T17:40:58.953Z,25.70
2019-04-30T17:43:03.499Z,27.67
2019-04-30T17:45:09.566Z,24.40
2019-04-30T17:47:14.118Z,26.73
2019-04-30T17:49:18.967Z,29.73
2019-04-30T17:51:23.577Z,26.13
2019-04-30T17:53:28.754Z,33.33
2019-04-30T17:58:16.235Z,31.40
2019-04-30T18:00:29.173Z,25.23
2019-04-30T18:02:30.067Z,22.10
2019-04-30T18:04:34.820Z,24.10
2019-04-30T18:06:38.797Z,39.23
2019-04-30T18:08:50.282Z,27.40
2019-04-30T18:10:54.336Z,26.30
2019-04-30T18:13:30.375Z,27.93
2019-04-30T18:15:34.636Z,29.50
2019-04-30T18:17:38.584Z,32.40
2019-04-30T18:20:01.325Z,36.00
2019-04-30T18:22:21.827Z,40.13
2019-04-30T18:24:39.267Z,26.77
2019-04-30T18:26:50.193Z,38.57
2019-04-30T18:28:54.762Z,26.90
2019-04-30T18:30:59.147Z,26.90
2019-04-30T18:33:04.381Z,26.70
2019-04-30T18:35:08.728Z,32.53
2019-04-30T18:37:16.360Z,29.93
2019-04-30T18:39:33.390Z,37.17
2019-04-30T18:42:13.263Z,27.20
2019-04-30T18:44:16.878Z,29.27
2019-04-30T18:46:33.074Z,31.83
2019-04-30T18:49:02.601Z,28.40
2019-04-30T18:51:36.554Z,38.90
2019-04-30T18:54:07.753Z,30.00
2019-04-30T18:56:44.330Z,31.87
2019-04-30T18:59:19.648Z,33.77
2019-04-30T19:01:45.757Z,31.50
2019-04-30T19:04:22.358Z,52.03
2019-04-30T19:06:54.472Z,40.83
2019-04-30T19:09:44.033Z,38.40
2019-04-30T19:11:56.352Z,35.83
2019-04-30T19:14:26.456Z,34.70
2019-04-30T19:16:50.354Z,36.30
2019-04-30T19:19:22.398Z,38.23
2019-04-30T19:21:35.317Z,32.20
2019-04-30T19:23:39.700Z,51.67
2019-04-30T19:26:05.547Z,32.33
2019-04-30T19:28:14.301Z,34.87
2019-04-30T19:30:16.171Z,37.53
2019-04-30T19:32:20.486Z,35.77
2019-04-30T19:34:24.655Z,30.43
2019-04-30T19:36:37.403Z,33.13
2019-04-30T19:38:34.909Z,34.97
2019-04-30T19:40:39.266Z,47.17
2019-04-30T19:42:43.555Z,50.07
2019-04-30T19:44:57.199Z,44.23
2019-04-30T19:47:24.516Z,43.03
2019-04-30T19:49:28.765Z,38.17
2019-04-30T19:51:32.979Z,44.30
2019-04-30T19:53:49.115Z,50.03
2019-04-30T19:55:53.280Z,36.33
2019-04-30T19:57:57.206Z,41.57
2019-04-30T20:00:12.631Z,37.97
2019-04-30T20:02:19.103Z,47.30
2019-04-30T20:04:33.178Z,36.00
2019-04-30T20:06:33.148Z,38.27
2019-04-30T20:08:39.637Z,39.03
2019-04-30T20:10:43.533Z,48.40
2019-04-30T20:12:49.294Z,45.83
2019-04-30T20:14:53.543Z,40.27
2019-04-30T20:16:59.000Z,45.23
2019-04-30T20:19:03.352Z,46.10
2019-04-30T20:21:11.057Z,50.90
2019-04-30T20:23:15.185Z,207.80
2019-04-30T20:25:19.257Z,60.50
2019-04-30T20:27:23.180Z,58.23
2019-04-30T20:29:28.896Z,55.37
2019-04-30T20:31:33.146Z,50.73
2019-04-30T20:33:38.858Z,54.73
2019-04-30T20:35:42.887Z,50.70
2019-04-30T20:38:04.688Z,56.60
2019-04-30T20:40:13.725Z,49.37
2019-04-30T20:42:17.833Z,51.17
2019-04-30T20:44:21.868Z,59.53
2019-04-30T20:46:32.639Z,64.27
2019-04-30T20:48:31.752Z,52.97
2019-04-30T20:50:36.185Z,59.33
2019-04-30T20:52:49.058Z,70.83
2019-04-30T20:54:54.079Z,52.73
2019-04-30T20:57:36.680Z,71.60
2019-04-30T20:59:40.902Z,69.67
2019-04-30T21:03:11.509Z,61.00
2019-04-30T21:04:14.832Z,85.90
2019-04-30T21:06:19.746Z,73.23
2019-04-30T21:08:24.072Z,143.53
2019-04-30T21:11:19.374Z,69.87
2019-04-30T21:24:08.806Z,67.00
2019-04-30T21:32:48.641Z,70.60
2019-04-30T21:35:07.974Z,76.07
2019-04-30T21:37:12.791Z,73.30
2019-04-30T21:39:17.105Z,73.77
2019-04-30T21:41:27.031Z,77.60
2019-04-30T21:43:34.280Z,75.27
2019-04-30T21:45:59.457Z,75.63
2019-04-30T21:48:26.046Z,75.13
2019-04-30T22:02:46.700Z,73.30
2019-04-30T22:04:50.524Z,85.60
2019-04-30T22:06:55.081Z,78.50
2019-04-30T22:09:28.751Z,83.07
2019-04-30T22:11:44.239Z,95.00
2019-04-30T22:13:44.588Z,88.30
2019-04-30T22:25:26.812Z,78.03
2019-04-30T22:31:04.485Z,93.00
2019-04-30T22:33:39.041Z,85.87
2019-04-30T22:36:21.034Z,91.60
2019-04-30T22:38:25.759Z,100.27
2019-04-30T22:40:31.613Z,87.70
2019-04-30T22:42:36.344Z,89.77
2019-04-30T22:44:40.293Z,91.17
2019-04-30T22:47:05.497Z,104.10
2019-04-30T22:49:09.925Z,90.77
2019-04-30T22:52:13.456Z,97.97
2019-04-30T22:54:53.724Z,92.63
2019-04-30T22:57:22.467Z,102.63
2019-04-30T23:00:04.998Z,100.77
2019-04-30T23:03:18.773Z,105.60
2019-04-30T23:04:58.237Z,112.27
2019-04-30T23:07:25.435Z,106.23
2019-04-30T23:09:29.652Z,113.57
2019-04-30T23:11:33.625Z,117.33
2019-04-30T23:13:37.560Z,111.17
2019-04-30T23:15:56.205Z,108.73
2019-04-30T23:18:32.275Z,116.10
2019-04-30T23:20:36.482Z,123.47
2019-04-30T23:25:33.705Z,110.20
2019-04-30T23:27:49.644Z,126.00
2019-04-30T23:30:23.909Z,132.90
2019-04-30T23:32:28.021Z,128.40
2019-04-30T23:35:06.814Z,136.70
2019-04-30T23:37:40.656Z,132.40
2019-04-30T23:39:56.679Z,135.53
2019-04-30T23:42:40.959Z,131.37
2019-04-30T23:44:56.852Z,144.80
2019-04-30T23:46:58.102Z,127.97
2019-04-30T23:49:02.153Z,129.33
2019-04-30T23:51:24.597Z,134.53
2019-04-30T23:53:28.507Z,135.33
2019-04-30T23:55:32.534Z,140.33
