createdAt,value
2022-09-04T00:00:20.908Z,66.52
2022-09-04T00:03:22.546Z,66.78
2022-09-04T00:06:00.814Z,66.74
2022-09-04T00:09:07.154Z,66.88
2022-09-04T00:12:10.010Z,66.90
2022-09-04T00:15:05.955Z,66.93
2022-09-04T00:17:54.180Z,66.94
2022-09-04T00:20:43.162Z,67.00
2022-09-04T00:23:23.720Z,67.20
2022-09-04T00:26:37.036Z,67.30
2022-09-04T00:29:17.850Z,67.36
2022-09-04T00:31:58.541Z,67.66
2022-09-04T00:35:03.418Z,67.60
2022-09-04T00:37:39.553Z,67.55
2022-09-04T00:40:31.550Z,67.58
2022-09-04T00:43:42.600Z,67.65
2022-09-04T00:46:44.366Z,67.63
2022-09-04T00:49:47.758Z,67.89
2022-09-04T00:52:44.529Z,68.14
2022-09-04T00:56:03.978Z,68.10
2022-09-04T00:58:52.633Z,68.03
2022-09-04T01:01:29.141Z,68.08
2022-09-04T01:04:35.470Z,68.17
2022-09-04T01:07:25.413Z,68.32
2022-09-04T01:10:06.740Z,68.41
2022-09-04T01:12:56.536Z,68.61
2022-09-04T01:15:52.665Z,68.75
2022-09-04T01:18:54.219Z,68.96
2022-09-04T01:22:03.346Z,69.19
2022-09-04T01:25:06.029Z,69.39
2022-09-04T01:27:59.098Z,69.26
2022-09-04T01:30:36.485Z,69.42
2022-09-04T01:33:33.114Z,69.46
2022-09-04T01:36:46.764Z,69.53
2022-09-04T01:39:21.733Z,69.72
2022-09-04T01:42:18.548Z,69.69
2022-09-04T01:44:52.002Z,69.78
2022-09-04T01:47:36.001Z,69.85
2022-09-04T01:50:25.985Z,69.95
2022-09-04T01:53:15.190Z,69.92
2022-09-04T01:55:56.226Z,70.03
2022-09-04T01:59:01.352Z,70.16
2022-09-04T02:02:00.423Z,70.34
2022-09-04T02:04:39.388Z,70.43
2022-09-04T02:07:33.983Z,70.64
2022-09-04T02:10:35.730Z,70.74
2022-09-04T02:14:09.360Z,71.16
2022-09-04T02:17:15.238Z,71.35
2022-09-04T02:20:06.025Z,71.48
2022-09-04T02:22:46.374Z,71.95
2022-09-04T02:25:54.288Z,71.94
2022-09-04T02:29:10.687Z,71.72
2022-09-04T02:32:07.017Z,71.64
2022-09-04T02:34:52.918Z,71.53
2022-09-04T02:37:53.038Z,71.39
2022-09-04T02:40:45.575Z,71.46
2022-09-04T02:43:41.300Z,71.57
2022-09-04T02:46:26.419Z,71.53
2022-09-04T02:49:18.130Z,71.67
2022-09-04T02:52:12.285Z,71.80
2022-09-04T02:55:01.941Z,71.91
2022-09-04T02:57:47.698Z,72.00
2022-09-04T03:00:23.123Z,72.02
2022-09-04T03:03:13.894Z,72.13
2022-09-04T03:06:09.404Z,72.12
2022-09-04T03:08:54.177Z,72.31
2022-09-04T03:11:37.192Z,72.38
2022-09-04T03:14:26.162Z,72.38
2022-09-04T03:17:19.241Z,72.46
2022-09-04T03:19:57.429Z,72.53
2022-09-04T03:22:50.690Z,72.63
2022-09-04T03:25:46.818Z,72.78
2022-09-04T03:28:32.295Z,73.32
2022-09-04T03:31:12.918Z,73.19
2022-09-04T03:33:51.073Z,73.20
2022-09-04T03:36:39.631Z,73.11
2022-09-04T03:39:26.066Z,73.28
2022-09-04T03:42:09.781Z,73.18
2022-09-04T03:45:09.281Z,73.08
2022-09-04T03:48:17.973Z,73.12
2022-09-04T03:51:04.877Z,73.27
2022-09-04T03:53:45.464Z,72.98
2022-09-04T03:56:32.111Z,72.92
2022-09-04T03:59:12.552Z,72.73
2022-09-04T04:02:20.060Z,72.57
2022-09-04T04:05:26.725Z,72.31
2022-09-04T04:08:31.963Z,71.90
2022-09-04T04:11:32.411Z,71.57
2022-09-04T04:14:16.956Z,71.17
2022-09-04T04:17:01.827Z,70.77
2022-09-04T04:20:07.198Z,70.27
2022-09-04T04:23:18.256Z,69.92
2022-09-04T04:26:11.557Z,69.69
2022-09-04T04:29:10.418Z,69.41
2022-09-04T04:32:14.141Z,69.25
2022-09-04T04:35:03.927Z,69.03
2022-09-04T04:38:09.761Z,68.64
2022-09-04T04:41:25.345Z,68.36
2022-09-04T04:44:09.046Z,67.65
2022-09-04T04:47:10.755Z,67.36
2022-09-04T04:50:16.607Z,66.21
2022-09-04T04:53:04.248Z,65.20
2022-09-04T04:56:11.662Z,63.71
2022-09-04T04:59:24.033Z,62.90
2022-09-04T05:02:23.724Z,62.07
2022-09-04T05:05:27.869Z,60.73
2022-09-04T05:08:10.699Z,59.89
2022-09-04T05:11:16.645Z,59.64
2022-09-04T05:14:43.103Z,59.28
2022-09-04T05:17:42.081Z,57.73
2022-09-04T05:20:42.310Z,56.32
2022-09-04T05:23:19.957Z,55.74
2022-09-04T05:26:33.599Z,55.05
2022-09-04T05:29:51.281Z,53.90
2022-09-04T05:33:00.424Z,53.08
2022-09-04T05:35:48.013Z,52.35
2022-09-04T05:39:00.262Z,51.63
2022-09-04T05:42:06.276Z,51.90
2022-09-04T05:45:07.164Z,51.85
2022-09-04T05:48:15.567Z,51.88
2022-09-04T05:51:28.095Z,51.52
2022-09-04T05:54:31.479Z,51.09
2022-09-04T05:57:19.023Z,50.19
2022-09-04T05:59:57.554Z,49.55
2022-09-04T06:03:06.829Z,48.36
2022-09-04T06:06:06.584Z,47.55
2022-09-04T06:09:17.471Z,45.64
2022-09-04T06:12:36.635Z,43.67
2022-09-04T06:15:54.475Z,42.22
2022-09-04T06:18:55.638Z,41.22
2022-09-04T06:21:54.425Z,40.00
2022-09-04T06:24:50.146Z,38.74
2022-09-04T06:28:17.416Z,37.60
2022-09-04T06:31:11.818Z,37.14
2022-09-04T06:34:13.985Z,36.52
2022-09-04T06:37:06.662Z,35.51
2022-09-04T06:40:05.580Z,34.67
2022-09-04T06:43:07.209Z,34.74
2022-09-04T06:46:02.598Z,34.71
2022-09-04T06:49:02.804Z,34.10
2022-09-04T06:51:59.645Z,34.04
2022-09-04T06:54:53.836Z,33.87
2022-09-04T06:57:35.655Z,34.27
2022-09-04T07:00:10.991Z,33.56
2022-09-04T07:03:20.111Z,32.81
2022-09-04T07:06:06.207Z,32.86
2022-09-04T07:09:04.077Z,31.77
2022-09-04T07:11:59.896Z,31.23
2022-09-04T07:14:50.188Z,31.23
2022-09-04T07:17:41.840Z,31.12
2022-09-04T07:20:34.974Z,31.03
2022-09-04T07:23:16.148Z,31.56
2022-09-04T07:26:25.203Z,31.20
2022-09-04T07:29:37.599Z,30.85
2022-09-04T07:32:26.801Z,30.02
2022-09-04T07:35:40.646Z,29.63
2022-09-04T07:38:50.899Z,29.08
2022-09-04T07:42:03.792Z,28.07
2022-09-04T07:45:08.931Z,28.26
2022-09-04T07:48:08.292Z,27.52
2022-09-04T07:51:14.058Z,26.97
2022-09-04T07:54:09.893Z,27.23
2022-09-04T07:56:54.794Z,27.14
2022-09-04T08:00:00.561Z,28.08
2022-09-04T08:03:05.905Z,27.96
2022-09-04T08:06:17.446Z,27.65
2022-09-04T08:09:20.169Z,27.30
2022-09-04T08:12:14.901Z,26.67
2022-09-04T08:15:00.028Z,27.04
2022-09-04T08:18:06.155Z,26.63
2022-09-04T08:21:17.011Z,26.16
2022-09-04T08:24:20.700Z,25.08
2022-09-04T08:27:21.110Z,25.30
2022-09-04T08:30:12.555Z,24.86
2022-09-04T08:33:28.528Z,23.89
2022-09-04T08:36:18.833Z,24.12
2022-09-04T08:39:08.737Z,25.05
2022-09-04T08:42:12.723Z,24.50
2022-09-04T08:44:50.916Z,24.45
2022-09-04T08:47:54.079Z,24.55
2022-09-04T08:50:56.517Z,24.62
2022-09-04T08:54:05.042Z,24.66
2022-09-04T08:57:06.381Z,24.17
2022-09-04T09:00:17.502Z,23.88
2022-09-04T09:03:02.123Z,24.15
2022-09-04T09:06:12.640Z,24.49
2022-09-04T09:09:11.140Z,24.28
2022-09-04T09:11:59.028Z,23.03
2022-09-04T09:14:48.887Z,23.12
2022-09-04T09:17:35.326Z,23.83
2022-09-04T09:20:37.978Z,25.93
2022-09-04T09:23:23.650Z,25.90
2022-09-04T09:26:44.673Z,25.16
2022-09-04T09:30:02.514Z,25.58
2022-09-04T09:33:18.514Z,25.00
2022-09-04T09:36:12.473Z,24.91
2022-09-04T09:39:13.193Z,24.77
2022-09-04T09:42:25.605Z,24.69
2022-09-04T09:45:18.426Z,23.99
2022-09-04T09:48:21.039Z,23.33
2022-09-04T09:51:32.830Z,22.48
2022-09-04T09:54:55.652Z,23.04
2022-09-04T09:57:48.577Z,24.08
2022-09-04T10:00:25.464Z,25.42
2022-09-04T10:03:17.807Z,25.40
2022-09-04T10:06:17.728Z,24.97
2022-09-04T10:09:31.667Z,24.73
2022-09-04T10:12:26.273Z,24.18
2022-09-04T10:15:31.716Z,24.21
2022-09-04T10:18:38.334Z,24.81
2022-09-04T10:21:59.552Z,27.00
2022-09-04T10:25:07.922Z,26.75
2022-09-04T10:28:13.072Z,27.17
2022-09-04T10:31:21.535Z,26.45
2022-09-04T10:34:02.575Z,25.81
2022-09-04T10:37:02.013Z,25.12
2022-09-04T10:40:00.264Z,25.04
2022-09-04T10:43:03.971Z,24.22
2022-09-04T10:45:47.566Z,24.00
2022-09-04T10:49:02.142Z,23.03
2022-09-04T10:52:25.877Z,23.46
2022-09-04T10:55:30.077Z,22.82
2022-09-04T10:58:32.659Z,22.75
2022-09-04T11:01:44.952Z,23.06
2022-09-04T11:04:54.442Z,23.15
2022-09-04T11:08:05.992Z,23.00
2022-09-04T11:10:59.310Z,22.75
2022-09-04T11:14:16.777Z,22.78
2022-09-04T11:17:20.461Z,22.01
2022-09-04T11:20:10.164Z,21.62
2022-09-04T11:23:02.685Z,21.56
2022-09-04T11:26:08.896Z,21.01
2022-09-04T11:29:21.377Z,21.11
2022-09-04T11:32:13.925Z,20.68
2022-09-04T11:35:30.540Z,20.39
2022-09-04T11:38:53.771Z,20.87
2022-09-04T11:42:10.449Z,21.33
2022-09-04T11:45:03.958Z,21.03
2022-09-04T11:47:59.877Z,21.56
2022-09-04T11:51:01.857Z,21.73
2022-09-04T11:54:01.426Z,21.61
2022-09-04T11:56:42.289Z,21.47
2022-09-04T11:59:42.140Z,21.21
2022-09-04T12:02:59.256Z,21.33
2022-09-04T12:05:50.421Z,21.64
2022-09-04T12:08:45.577Z,21.93
2022-09-04T12:12:01.278Z,21.72
2022-09-04T12:14:51.530Z,21.97
2022-09-04T12:18:10.578Z,21.67
2022-09-04T12:21:03.016Z,21.87
2022-09-04T12:24:04.924Z,21.66
2022-09-04T12:27:17.110Z,22.21
2022-09-04T12:30:06.593Z,21.43
2022-09-04T12:32:50.845Z,21.23
2022-09-04T12:35:52.007Z,21.49
2022-09-04T12:38:48.636Z,22.12
2022-09-04T12:41:49.217Z,22.28
2022-09-04T12:44:45.341Z,22.52
2022-09-04T12:47:57.340Z,23.42
2022-09-04T12:50:36.290Z,24.41
2022-09-04T12:53:35.206Z,25.04
2022-09-04T12:56:33.463Z,25.51
2022-09-04T12:59:43.041Z,25.80
2022-09-04T13:02:50.948Z,25.75
2022-09-04T13:05:51.749Z,26.10
2022-09-04T13:09:02.946Z,26.40
2022-09-04T13:12:09.411Z,26.22
2022-09-04T13:15:08.805Z,26.60
2022-09-04T13:18:06.555Z,26.17
2022-09-04T13:20:53.226Z,26.52
2022-09-04T13:23:59.439Z,27.54
2022-09-04T13:27:04.960Z,27.42
2022-09-04T13:29:46.053Z,27.94
2022-09-04T13:32:52.087Z,28.32
2022-09-04T13:35:55.010Z,28.68
2022-09-04T13:38:38.683Z,28.62
2022-09-04T13:41:49.564Z,28.56
2022-09-04T13:45:06.175Z,28.47
2022-09-04T13:48:10.706Z,28.52
2022-09-04T13:50:56.169Z,28.60
2022-09-04T13:53:51.598Z,29.03
2022-09-04T13:56:32.673Z,28.58
2022-09-04T13:59:09.894Z,29.21
2022-09-04T14:01:50.267Z,29.62
2022-09-04T14:04:30.229Z,29.59
2022-09-04T14:07:07.442Z,29.73
2022-09-04T14:09:45.579Z,30.07
2022-09-04T14:12:40.515Z,30.32
2022-09-04T14:15:33.109Z,30.21
2022-09-04T14:18:48.709Z,30.69
2022-09-04T14:21:46.127Z,30.89
2022-09-04T14:24:32.522Z,30.79
2022-09-04T14:27:19.615Z,31.22
2022-09-04T14:30:22.409Z,31.46
2022-09-04T14:33:22.504Z,31.47
2022-09-04T14:39:21.500Z,31.90
2022-09-04T14:42:28.709Z,31.38
2022-09-04T14:45:30.593Z,31.58
2022-09-04T14:48:24.619Z,31.43
2022-09-04T14:51:00.685Z,30.91
2022-09-04T14:53:36.403Z,31.06
2022-09-04T14:56:18.133Z,31.09
2022-09-04T14:59:11.285Z,30.94
2022-09-04T15:02:13.463Z,31.30
2022-09-04T15:05:21.231Z,31.81
2022-09-04T15:08:00.520Z,31.58
2022-09-04T15:10:50.936Z,31.54
2022-09-04T15:13:50.456Z,31.80
2022-09-04T15:16:36.436Z,32.09
2022-09-04T15:19:51.673Z,32.93
2022-09-04T15:22:40.351Z,33.79
2022-09-04T15:25:58.249Z,34.74
2022-09-04T15:28:27.643Z,33.68
2022-09-04T15:31:31.528Z,33.36
2022-09-04T15:34:11.349Z,33.17
2022-09-04T15:36:45.085Z,32.66
2022-09-04T15:39:35.526Z,33.48
2022-09-04T15:42:32.494Z,33.49
2022-09-04T15:45:28.661Z,33.63
2022-09-04T15:48:42.606Z,33.39
2022-09-04T15:51:38.461Z,33.49
2022-09-04T15:54:43.870Z,32.74
2022-09-04T15:57:33.077Z,33.75
2022-09-04T16:00:15.318Z,33.15
2022-09-04T16:03:15.442Z,33.53
2022-09-04T16:06:00.967Z,33.77
2022-09-04T16:08:45.467Z,33.59
2022-09-04T16:12:00.768Z,33.81
2022-09-04T16:14:47.845Z,34.54
2022-09-04T16:17:27.887Z,34.46
2022-09-04T16:20:10.577Z,34.08
2022-09-04T16:22:50.858Z,34.74
2022-09-04T16:25:32.696Z,35.29
2022-09-04T16:28:29.635Z,35.28
2022-09-04T16:31:07.952Z,35.13
2022-09-04T16:33:48.559Z,35.30
2022-09-04T16:36:46.002Z,35.24
2022-09-04T16:39:45.004Z,35.66
2022-09-04T16:42:28.364Z,35.52
2022-09-04T16:45:12.251Z,35.62
2022-09-04T16:48:26.836Z,36.26
2022-09-04T16:51:09.870Z,36.09
2022-09-04T16:53:58.790Z,35.94
2022-09-04T16:56:47.669Z,35.97
2022-09-04T16:59:46.136Z,36.27
2022-09-04T17:02:52.137Z,36.08
2022-09-04T17:05:50.837Z,36.71
2022-09-04T17:08:55.350Z,36.74
2022-09-04T17:11:55.648Z,35.86
2022-09-04T17:14:46.039Z,35.82
2022-09-04T17:17:31.209Z,35.61
2022-09-04T17:20:08.190Z,35.84
2022-09-04T17:27:32.410Z,36.36
2022-09-04T17:29:09.207Z,36.40
2022-09-04T17:29:29.778Z,36.20
2022-09-04T17:31:45.321Z,36.24
2022-09-04T17:40:16.412Z,36.14
2022-09-04T17:40:48.435Z,36.82
2022-09-04T17:41:36.792Z,37.41
2022-09-04T17:44:11.577Z,38.22
2022-09-04T17:47:07.405Z,38.15
2022-09-04T17:49:50.873Z,37.59
2022-09-04T17:52:34.136Z,37.37
2022-09-04T17:55:12.723Z,37.28
2022-09-04T17:58:05.723Z,37.08
2022-09-04T18:01:15.179Z,37.12
2022-09-04T18:04:21.553Z,36.99
2022-09-04T18:06:51.640Z,36.71
2022-09-04T18:10:06.822Z,36.88
2022-09-04T18:12:51.755Z,37.25
2022-09-04T18:15:39.669Z,37.92
2022-09-04T18:18:31.774Z,38.05
2022-09-04T18:21:32.336Z,38.11
2022-09-04T18:24:24.951Z,38.25
2022-09-04T18:27:12.764Z,38.69
2022-09-04T18:33:05.374Z,39.26
2022-09-04T18:37:07.962Z,39.61
2022-09-04T18:37:15.979Z,39.99
2022-09-04T18:38:20.959Z,40.35
2022-09-04T18:50:21.469Z,40.96
2022-09-04T18:50:34.161Z,41.33
2022-09-04T18:50:51.228Z,41.06
2022-09-04T18:51:55.822Z,41.53
2022-09-04T18:54:43.264Z,41.76
2022-09-04T18:57:32.626Z,42.10
2022-09-04T19:00:12.021Z,42.38
2022-09-04T19:02:59.371Z,42.59
2022-09-04T19:05:44.911Z,42.68
2022-09-04T19:08:13.442Z,42.99
2022-09-04T19:10:56.903Z,43.25
2022-09-04T19:13:40.713Z,43.39
2022-09-04T19:16:53.125Z,43.66
2022-09-04T19:20:06.657Z,43.76
2022-09-04T19:22:50.129Z,43.74
2022-09-04T19:25:35.404Z,43.76
2022-09-04T19:28:16.631Z,43.80
2022-09-04T19:30:54.263Z,43.63
2022-09-04T19:33:32.866Z,43.70
2022-09-04T19:36:32.273Z,43.66
2022-09-04T19:45:59.169Z,43.82
2022-09-04T19:46:03.257Z,43.93
2022-09-04T19:46:08.156Z,43.89
2022-09-04T19:48:16.724Z,44.02
2022-09-04T19:53:17.967Z,43.72
2022-09-04T19:57:31.150Z,43.63
2022-09-04T19:59:45.827Z,43.73
2022-09-04T20:02:35.532Z,43.90
2022-09-04T20:05:17.593Z,43.82
2022-09-04T20:08:20.224Z,43.80
2022-09-04T20:11:04.151Z,43.85
2022-09-04T20:13:50.217Z,44.20
2022-09-04T20:16:39.150Z,44.31
2022-09-04T20:19:30.329Z,44.19
2022-09-04T20:22:28.447Z,44.09
2022-09-04T20:25:25.311Z,44.08
2022-09-04T20:28:21.114Z,44.21
2022-09-04T20:31:36.272Z,44.04
2022-09-04T20:34:42.512Z,44.02
2022-09-04T20:37:44.786Z,43.96
2022-09-04T20:40:41.975Z,43.95
2022-09-04T20:43:32.206Z,43.87
2022-09-04T20:48:07.710Z,44.09
2022-09-04T20:52:55.450Z,43.83
2022-09-04T20:53:06.289Z,43.85
2022-09-04T20:54:58.789Z,43.65
2022-09-04T21:03:11.196Z,43.04
2022-09-04T21:03:23.990Z,42.88
2022-09-04T21:06:15.101Z,43.20
2022-09-04T21:09:22.325Z,43.16
2022-09-04T21:12:15.914Z,43.01
2022-09-04T21:14:55.296Z,43.15
2022-09-04T21:18:06.930Z,43.15
2022-09-04T21:21:00.897Z,43.05
2022-09-04T21:23:53.057Z,43.12
2022-09-04T21:26:49.885Z,43.23
2022-09-04T21:29:33.442Z,43.28
2022-09-04T21:32:35.998Z,43.22
2022-09-04T21:35:22.007Z,43.32
2022-09-04T21:38:55.407Z,43.12
2022-09-04T21:42:19.318Z,42.83
2022-09-04T21:45:25.743Z,42.40
2022-09-04T21:48:23.556Z,42.36
2022-09-04T21:51:17.053Z,41.93
2022-09-04T21:53:53.655Z,41.61
2022-09-04T22:02:25.956Z,41.58
2022-09-04T22:02:40.285Z,41.64
2022-09-04T22:03:08.988Z,41.30
2022-09-04T22:06:19.035Z,40.92
2022-09-04T22:13:30.138Z,40.79
2022-09-04T22:13:38.393Z,40.77
2022-09-04T22:14:59.418Z,40.83
2022-09-04T22:18:07.804Z,40.84
2022-09-04T22:20:54.053Z,40.82
2022-09-04T22:24:14.785Z,40.74
2022-09-04T22:27:04.923Z,40.70
2022-09-04T22:30:06.521Z,40.94
2022-09-04T22:33:23.080Z,40.99
2022-09-04T22:36:38.316Z,40.81
2022-09-04T22:39:54.766Z,40.68
2022-09-04T22:42:58.302Z,40.70
2022-09-04T22:45:54.973Z,40.68
2022-09-04T22:49:12.999Z,40.83
2022-09-04T22:52:03.024Z,40.77
2022-09-04T22:55:17.846Z,40.84
2022-09-04T22:58:03.495Z,40.86
2022-09-04T23:03:42.149Z,40.81
2022-09-04T23:12:06.450Z,40.74
2022-09-04T23:13:43.008Z,40.65
2022-09-04T23:13:47.941Z,40.36
2022-09-04T23:16:28.591Z,40.14
2022-09-04T23:24:21.234Z,40.16
2022-09-04T23:26:38.330Z,40.20
2022-09-04T23:26:43.576Z,40.20
2022-09-04T23:27:52.236Z,40.25
2022-09-04T23:30:27.932Z,40.18
2022-09-04T23:33:33.149Z,40.33
2022-09-04T23:36:21.363Z,40.12
2022-09-04T23:39:28.985Z,40.04
2022-09-04T23:42:36.713Z,40.00
2022-09-04T23:46:01.539Z,40.05
2022-09-04T23:48:46.471Z,39.86
2022-09-04T23:51:39.790Z,39.86
2022-09-04T23:54:41.380Z,39.87
2022-09-04T23:57:51.675Z,39.91
