createdAt,value
2018-12-12T05:00:56.619Z,0.00
2018-12-12T05:01:56.500Z,0.00
2018-12-12T05:03:49.141Z,0.00
2018-12-12T05:04:49.023Z,0.00
2018-12-12T05:06:41.700Z,0.00
2018-12-12T05:07:41.564Z,0.00
2018-12-12T05:09:34.233Z,0.00
2018-12-12T05:10:34.109Z,0.00
2018-12-12T05:12:26.786Z,0.00
2018-12-12T05:13:26.655Z,0.00
2018-12-12T05:15:19.317Z,0.00
2018-12-12T05:16:19.196Z,0.00
2018-12-12T05:18:11.878Z,0.00
2018-12-12T05:19:11.745Z,0.00
2018-12-12T05:21:04.903Z,0.00
2018-12-12T05:22:04.787Z,0.00
2018-12-12T05:23:57.473Z,0.00
2018-12-12T05:24:57.332Z,0.00
2018-12-12T05:26:49.995Z,0.00
2018-12-12T05:27:49.868Z,0.00
2018-12-12T05:29:43.039Z,0.00
2018-12-12T05:30:42.907Z,0.00
2018-12-12T05:32:35.596Z,0.00
2018-12-12T05:33:35.457Z,0.00
2018-12-12T05:35:28.118Z,0.00
2018-12-12T05:36:28.003Z,0.00
2018-12-12T05:38:21.188Z,0.00
2018-12-12T05:39:21.047Z,0.00
2018-12-12T05:41:13.707Z,0.00
2018-12-12T05:42:13.597Z,0.00
2018-12-12T05:44:06.489Z,0.00
2018-12-12T05:45:06.354Z,0.00
2018-12-12T05:46:59.014Z,0.00
2018-12-12T05:47:58.901Z,0.00
2018-12-12T05:49:51.577Z,0.00
2018-12-12T05:50:51.447Z,0.00
2018-12-12T05:52:44.125Z,0.00
2018-12-12T05:53:43.990Z,0.00
2018-12-12T05:55:36.672Z,0.00
2018-12-12T05:56:36.535Z,0.00
2018-12-12T05:58:29.209Z,0.00
2018-12-12T05:59:29.100Z,0.00
2018-12-12T06:01:21.739Z,0.00
2018-12-12T06:02:21.632Z,0.00
2018-12-12T06:04:14.300Z,0.00
2018-12-12T06:05:14.167Z,0.00
2018-12-12T06:07:06.840Z,0.00
2018-12-12T06:08:06.714Z,0.00
2018-12-12T06:09:59.394Z,0.00
2018-12-12T06:10:59.273Z,0.00
2018-12-12T06:12:51.945Z,0.00
2018-12-12T06:13:51.844Z,0.00
2018-12-12T06:15:44.484Z,0.00
2018-12-12T06:16:44.354Z,0.00
2018-12-12T06:18:37.014Z,0.00
2018-12-12T06:19:36.903Z,0.00
2018-12-12T06:21:29.582Z,0.00
2018-12-12T06:22:29.445Z,0.00
2018-12-12T06:24:22.266Z,0.00
2018-12-12T06:25:21.997Z,0.00
2018-12-12T06:27:14.655Z,0.00
2018-12-12T06:28:14.540Z,0.00
2018-12-12T06:30:07.213Z,0.00
2018-12-12T06:31:07.079Z,0.00
2018-12-12T06:32:59.737Z,0.00
2018-12-12T06:33:59.626Z,0.00
2018-12-12T06:35:52.300Z,0.00
2018-12-12T06:36:52.207Z,0.00
2018-12-12T06:38:44.826Z,0.00
2018-12-12T06:39:44.720Z,0.00
2018-12-12T06:41:37.383Z,0.00
2018-12-12T06:42:37.254Z,0.00
2018-12-12T06:44:29.931Z,0.00
2018-12-12T06:45:29.809Z,0.00
2018-12-12T06:47:22.465Z,0.00
2018-12-12T06:48:22.345Z,0.00
2018-12-12T06:50:15.025Z,0.00
2018-12-12T06:51:14.898Z,0.00
2018-12-12T06:53:07.558Z,0.00
2018-12-12T06:54:07.445Z,0.00
2018-12-12T06:56:00.115Z,0.00
2018-12-12T06:56:59.984Z,0.00
2018-12-12T06:58:53.155Z,0.00
2018-12-12T06:59:53.044Z,0.00
2018-12-12T07:01:45.716Z,0.00
2018-12-12T07:02:45.591Z,0.00
2018-12-12T07:04:38.252Z,0.00
2018-12-12T07:05:38.133Z,0.00
2018-12-12T07:07:30.813Z,0.00
2018-12-12T07:08:30.688Z,0.00
2018-12-12T07:10:23.363Z,0.00
2018-12-12T07:11:23.230Z,0.00
2018-12-12T07:13:15.889Z,0.00
2018-12-12T07:14:15.782Z,0.00
2018-12-12T07:16:08.457Z,0.00
2018-12-12T07:17:08.323Z,0.00
2018-12-12T07:19:01.007Z,0.00
2018-12-12T07:20:00.887Z,0.00
2018-12-12T07:21:53.565Z,0.00
2018-12-12T07:22:53.429Z,5.63
2018-12-12T07:24:46.095Z,5.63
2018-12-12T07:25:45.996Z,5.63
2018-12-12T07:27:38.648Z,5.63
2018-12-12T07:28:38.519Z,5.63
2018-12-12T07:30:31.193Z,5.63
2018-12-12T07:31:31.061Z,5.63
2018-12-12T07:33:23.720Z,11.25
2018-12-12T07:34:23.605Z,11.25
2018-12-12T07:36:16.274Z,11.25
2018-12-12T07:37:16.149Z,11.25
2018-12-12T07:39:08.810Z,11.25
2018-12-12T07:40:08.692Z,11.25
2018-12-12T07:42:01.370Z,16.88
2018-12-12T07:43:01.243Z,16.88
2018-12-12T07:44:53.945Z,16.88
2018-12-12T07:45:53.781Z,16.88
2018-12-12T07:47:46.459Z,16.88
2018-12-12T07:48:46.330Z,22.50
2018-12-12T07:50:39.003Z,22.50
2018-12-12T07:51:38.883Z,22.50
2018-12-12T07:53:31.533Z,22.50
2018-12-12T07:54:31.420Z,22.50
2018-12-12T07:56:25.133Z,22.50
2018-12-12T07:57:24.705Z,28.13
2018-12-12T07:59:17.362Z,28.13
2018-12-12T08:00:17.252Z,28.13
2018-12-12T08:02:09.926Z,33.75
2018-12-12T08:03:09.796Z,33.75
2018-12-12T08:05:02.462Z,33.75
2018-12-12T08:06:02.347Z,33.75
2018-12-12T08:07:55.013Z,39.38
2018-12-12T08:08:54.887Z,39.38
2018-12-12T08:10:47.554Z,39.38
2018-12-12T08:11:47.431Z,45.00
2018-12-12T08:13:40.092Z,45.00
2018-12-12T08:14:39.971Z,50.63
2018-12-12T08:16:32.650Z,56.25
2018-12-12T08:17:32.522Z,56.25
2018-12-12T08:19:25.681Z,61.88
2018-12-12T08:20:25.564Z,61.88
2018-12-12T08:22:18.252Z,67.50
2018-12-12T08:23:18.114Z,67.50
2018-12-12T08:25:10.791Z,78.75
2018-12-12T08:26:10.661Z,84.38
2018-12-12T08:28:03.332Z,95.63
2018-12-12T08:29:03.205Z,95.63
2018-12-12T08:30:55.912Z,101.25
2018-12-12T08:31:55.749Z,101.25
2018-12-12T08:33:48.409Z,101.25
2018-12-12T08:34:48.287Z,101.25
2018-12-12T08:36:40.969Z,101.25
2018-12-12T08:37:40.836Z,101.25
2018-12-12T08:39:33.502Z,106.88
2018-12-12T08:40:33.382Z,106.88
2018-12-12T08:42:26.068Z,112.50
2018-12-12T08:43:25.933Z,112.50
2018-12-12T08:45:18.591Z,118.13
2018-12-12T08:46:18.480Z,118.13
2018-12-12T08:48:11.155Z,123.75
2018-12-12T08:49:11.030Z,123.75
2018-12-12T08:51:03.779Z,129.38
2018-12-12T08:52:03.664Z,129.38
2018-12-12T08:53:56.347Z,129.38
2018-12-12T08:54:56.217Z,135.00
2018-12-12T08:56:48.891Z,135.00
2018-12-12T08:57:48.768Z,140.63
2018-12-12T08:59:41.418Z,146.25
2018-12-12T09:00:41.310Z,140.63
2018-12-12T09:02:33.984Z,146.25
2018-12-12T09:03:33.852Z,146.25
2018-12-12T09:05:26.528Z,146.25
2018-12-12T09:06:26.402Z,151.88
2018-12-12T09:08:19.073Z,163.13
2018-12-12T09:09:18.946Z,174.38
2018-12-12T09:11:11.605Z,185.63
2018-12-12T09:12:11.492Z,185.63
2018-12-12T09:14:04.247Z,185.63
2018-12-12T09:15:04.123Z,185.63
2018-12-12T09:16:56.793Z,185.63
2018-12-12T09:17:56.665Z,185.63
2018-12-12T09:19:49.333Z,191.25
2018-12-12T09:20:49.214Z,191.25
2018-12-12T09:22:41.886Z,191.25
2018-12-12T09:23:41.758Z,191.25
2018-12-12T09:25:34.422Z,191.25
2018-12-12T09:26:34.303Z,185.63
2018-12-12T09:28:26.986Z,185.63
2018-12-12T09:29:26.856Z,185.63
2018-12-12T09:31:19.523Z,185.63
2018-12-12T09:32:19.399Z,185.63
2018-12-12T09:34:12.073Z,180.00
2018-12-12T09:35:11.945Z,174.38
2018-12-12T09:37:04.622Z,180.00
2018-12-12T09:38:04.520Z,180.00
2018-12-12T09:39:57.160Z,180.00
2018-12-12T09:40:57.051Z,180.00
2018-12-12T09:42:50.251Z,185.63
2018-12-12T09:43:50.118Z,185.63
2018-12-12T09:45:42.783Z,185.63
2018-12-12T09:46:42.665Z,191.25
2018-12-12T09:48:35.340Z,191.25
2018-12-12T09:49:35.223Z,191.25
2018-12-12T09:51:27.878Z,196.88
2018-12-12T09:52:27.769Z,196.88
2018-12-12T09:54:20.463Z,202.50
2018-12-12T09:55:20.337Z,208.13
2018-12-12T09:57:13.012Z,208.13
2018-12-12T09:58:12.883Z,213.75
2018-12-12T10:00:05.538Z,219.38
2018-12-12T10:01:06.394Z,225.00
2018-12-12T10:02:58.100Z,230.63
2018-12-12T10:03:57.973Z,230.63
2018-12-12T10:05:50.635Z,236.25
2018-12-12T10:06:50.518Z,236.25
2018-12-12T10:08:43.190Z,230.63
2018-12-12T10:09:43.063Z,230.63
2018-12-12T10:11:35.720Z,230.63
2018-12-12T10:12:35.628Z,230.63
2018-12-12T10:14:28.280Z,236.25
2018-12-12T10:15:28.149Z,236.25
2018-12-12T10:17:20.831Z,241.88
2018-12-12T10:18:20.695Z,241.88
2018-12-12T10:20:13.354Z,247.50
2018-12-12T10:21:13.242Z,253.13
2018-12-12T10:23:05.924Z,247.50
2018-12-12T10:24:05.795Z,247.50
2018-12-12T10:25:58.476Z,241.88
2018-12-12T10:26:58.335Z,241.88
2018-12-12T10:28:51.015Z,247.50
2018-12-12T10:29:50.884Z,247.50
2018-12-12T10:31:43.546Z,258.75
2018-12-12T10:32:43.432Z,258.75
2018-12-12T10:34:36.106Z,275.63
2018-12-12T10:35:35.975Z,275.63
2018-12-12T10:37:28.637Z,270.00
2018-12-12T10:38:28.522Z,264.38
2018-12-12T10:40:21.206Z,253.13
2018-12-12T10:41:21.078Z,247.50
2018-12-12T10:43:13.752Z,236.25
2018-12-12T10:44:13.627Z,236.25
2018-12-12T10:46:06.290Z,241.88
2018-12-12T10:47:06.182Z,236.25
2018-12-12T10:48:58.850Z,225.00
2018-12-12T10:49:58.731Z,219.38
2018-12-12T10:51:51.378Z,219.38
2018-12-12T10:52:51.266Z,225.00
2018-12-12T10:54:43.943Z,230.63
2018-12-12T10:55:43.810Z,241.88
2018-12-12T10:57:36.474Z,236.25
2018-12-12T10:58:36.355Z,236.25
2018-12-12T11:00:29.034Z,241.88
2018-12-12T11:01:28.898Z,241.88
2018-12-12T11:03:21.582Z,241.88
2018-12-12T11:04:21.448Z,253.13
2018-12-12T11:06:14.117Z,264.38
2018-12-12T11:07:13.988Z,264.38
2018-12-12T11:09:06.667Z,247.50
2018-12-12T11:10:06.540Z,241.88
2018-12-12T11:11:59.199Z,241.88
2018-12-12T11:12:59.085Z,230.63
2018-12-12T11:14:51.758Z,230.63
2018-12-12T11:15:51.627Z,230.63
2018-12-12T11:17:44.291Z,236.25
2018-12-12T11:18:44.178Z,236.25
2018-12-12T11:20:36.850Z,247.50
2018-12-12T11:21:36.718Z,253.13
2018-12-12T11:23:29.398Z,253.13
2018-12-12T11:24:29.260Z,264.38
2018-12-12T11:26:21.929Z,264.38
2018-12-12T11:27:21.806Z,264.38
2018-12-12T11:29:14.492Z,253.13
2018-12-12T11:30:14.372Z,253.13
2018-12-12T11:32:07.020Z,236.25
2018-12-12T11:33:06.916Z,219.38
2018-12-12T11:34:59.589Z,196.88
2018-12-12T11:35:59.466Z,191.25
2018-12-12T11:37:52.119Z,196.88
2018-12-12T11:38:52.011Z,196.88
2018-12-12T11:40:44.687Z,202.50
2018-12-12T11:41:44.563Z,202.50
2018-12-12T11:43:37.250Z,219.38
2018-12-12T11:44:37.110Z,230.63
2018-12-12T11:46:29.772Z,247.50
2018-12-12T11:47:29.662Z,247.50
2018-12-12T11:49:22.332Z,253.13
2018-12-12T11:50:22.222Z,241.88
2018-12-12T11:52:14.882Z,219.38
2018-12-12T11:53:14.762Z,213.75
2018-12-12T11:55:07.441Z,230.63
2018-12-12T11:56:07.312Z,225.00
2018-12-12T11:57:59.970Z,219.38
2018-12-12T11:58:59.857Z,253.13
2018-12-12T12:00:52.540Z,298.13
2018-12-12T12:01:52.406Z,315.00
2018-12-12T12:03:45.093Z,286.88
2018-12-12T12:04:44.958Z,281.25
2018-12-12T12:06:37.623Z,298.13
2018-12-12T12:07:37.506Z,309.38
2018-12-12T12:09:30.180Z,343.13
2018-12-12T12:10:30.055Z,337.50
2018-12-12T12:12:22.710Z,298.13
2018-12-12T12:13:22.602Z,292.50
2018-12-12T12:15:22.399Z,270.00
2018-12-12T12:16:15.171Z,247.50
2018-12-12T12:18:07.828Z,225.00
2018-12-12T12:19:07.775Z,208.13
2018-12-12T12:21:00.483Z,163.13
2018-12-12T12:22:00.374Z,140.63
2018-12-12T12:23:53.012Z,118.13
2018-12-12T12:24:52.896Z,112.50
2018-12-12T12:26:46.077Z,112.50
2018-12-12T12:27:45.997Z,106.88
2018-12-12T12:29:39.780Z,106.88
2018-12-12T12:30:38.499Z,101.25
2018-12-12T12:32:31.160Z,84.38
2018-12-12T12:33:31.048Z,78.75
2018-12-12T12:35:23.724Z,61.88
2018-12-12T12:36:23.613Z,67.50
2018-12-12T12:38:16.256Z,101.25
2018-12-12T12:39:16.142Z,118.13
2018-12-12T12:41:08.827Z,185.63
2018-12-12T12:42:08.691Z,191.25
2018-12-12T12:44:01.435Z,180.00
2018-12-12T12:45:01.262Z,174.38
2018-12-12T12:46:54.411Z,174.38
2018-12-12T12:47:54.283Z,174.38
2018-12-12T12:49:46.961Z,168.75
2018-12-12T12:50:46.829Z,168.75
2018-12-12T12:52:39.493Z,168.75
2018-12-12T12:53:39.375Z,168.75
2018-12-12T12:55:32.563Z,174.38
2018-12-12T12:56:32.440Z,174.38
2018-12-12T12:58:25.101Z,163.13
2018-12-12T12:59:25.035Z,163.13
2018-12-12T13:01:17.679Z,163.13
2018-12-12T13:02:17.542Z,163.13
2018-12-12T13:04:10.201Z,157.50
2018-12-12T13:05:10.093Z,157.50
2018-12-12T13:07:02.774Z,163.13
2018-12-12T13:08:02.643Z,168.75
2018-12-12T13:09:56.228Z,163.13
2018-12-12T13:10:56.104Z,163.13
2018-12-12T13:12:48.781Z,157.50
2018-12-12T13:13:48.647Z,157.50
2018-12-12T13:15:41.358Z,151.88
2018-12-12T13:16:41.228Z,151.88
2018-12-12T13:18:34.394Z,146.25
2018-12-12T13:19:34.279Z,157.50
2018-12-12T13:21:26.955Z,151.88
2018-12-12T13:22:26.828Z,146.25
2018-12-12T13:24:19.493Z,157.50
2018-12-12T13:25:19.376Z,151.88
2018-12-12T13:27:12.055Z,157.50
2018-12-12T13:28:11.924Z,157.50
2018-12-12T13:30:04.582Z,140.63
2018-12-12T13:31:04.471Z,135.00
2018-12-12T13:32:57.149Z,135.00
2018-12-12T13:33:57.014Z,135.00
2018-12-12T13:35:49.724Z,135.00
2018-12-12T13:36:49.592Z,135.00
2018-12-12T13:38:42.255Z,129.38
2018-12-12T13:39:42.147Z,129.38
2018-12-12T13:41:34.824Z,129.38
2018-12-12T13:42:34.690Z,129.38
2018-12-12T13:44:27.351Z,129.38
2018-12-12T13:45:27.236Z,135.00
2018-12-12T13:47:19.906Z,123.75
2018-12-12T13:48:19.783Z,129.38
2018-12-12T13:50:12.453Z,129.38
2018-12-12T13:51:12.330Z,129.38
2018-12-12T13:53:05.011Z,123.75
2018-12-12T13:54:04.876Z,123.75
2018-12-12T13:55:57.550Z,123.75
2018-12-12T13:56:57.418Z,118.13
2018-12-12T13:58:50.080Z,112.50
2018-12-12T13:59:49.961Z,112.50
2018-12-12T14:01:42.643Z,118.13
2018-12-12T14:02:42.507Z,118.13
2018-12-12T14:04:35.167Z,112.50
2018-12-12T14:05:35.055Z,112.50
2018-12-12T14:07:27.732Z,112.50
2018-12-12T14:08:27.598Z,106.88
2018-12-12T14:10:20.764Z,106.88
2018-12-12T14:11:20.637Z,106.88
2018-12-12T14:13:13.320Z,106.88
2018-12-12T14:14:13.181Z,101.25
2018-12-12T14:16:05.862Z,101.25
2018-12-12T14:17:05.728Z,101.25
2018-12-12T14:18:58.386Z,106.88
2018-12-12T14:19:58.277Z,106.88
2018-12-12T14:21:50.959Z,106.88
2018-12-12T14:22:50.816Z,101.25
2018-12-12T14:24:43.481Z,90.00
2018-12-12T14:25:43.361Z,90.00
2018-12-12T14:27:38.906Z,90.00
2018-12-12T14:28:35.910Z,90.00
2018-12-12T14:30:28.571Z,84.38
2018-12-12T14:31:28.452Z,84.38
2018-12-12T14:33:21.132Z,78.75
2018-12-12T14:34:20.997Z,73.13
2018-12-12T14:36:13.770Z,73.13
2018-12-12T14:37:13.585Z,67.50
2018-12-12T14:39:06.240Z,61.88
2018-12-12T14:40:06.123Z,61.88
2018-12-12T14:41:58.810Z,56.25
2018-12-12T14:42:58.677Z,56.25
2018-12-12T14:44:51.339Z,56.25
2018-12-12T14:45:51.223Z,56.25
2018-12-12T14:47:44.403Z,45.00
2018-12-12T14:48:44.268Z,45.00
2018-12-12T14:50:36.924Z,45.00
2018-12-12T14:51:36.818Z,39.38
2018-12-12T14:53:29.491Z,39.38
2018-12-12T14:54:29.357Z,39.38
2018-12-12T14:56:22.024Z,39.38
2018-12-12T14:57:22.055Z,33.75
2018-12-12T14:59:14.592Z,33.75
2018-12-12T15:00:14.463Z,33.75
2018-12-12T15:02:07.141Z,33.75
2018-12-12T15:03:07.007Z,28.13
2018-12-12T15:04:59.676Z,28.13
2018-12-12T15:05:59.556Z,28.13
2018-12-12T15:07:52.228Z,22.50
2018-12-12T15:08:52.101Z,22.50
2018-12-12T15:10:44.759Z,22.50
2018-12-12T15:11:44.645Z,16.88
2018-12-12T15:13:37.323Z,16.88
2018-12-12T15:14:37.190Z,16.88
2018-12-12T15:16:29.854Z,11.25
2018-12-12T15:17:29.741Z,11.25
2018-12-12T15:19:22.427Z,11.25
2018-12-12T15:20:22.288Z,11.25
2018-12-12T15:22:14.981Z,5.63
2018-12-12T15:23:14.843Z,5.63
2018-12-12T15:25:08.003Z,5.63
2018-12-12T15:26:07.895Z,5.63
2018-12-12T15:28:00.559Z,5.63
2018-12-12T15:29:00.433Z,5.63
2018-12-12T15:30:53.088Z,0.00
2018-12-12T15:31:52.975Z,0.00
2018-12-12T15:33:45.666Z,0.00
2018-12-12T15:34:45.524Z,0.00
2018-12-12T15:36:38.184Z,0.00
2018-12-12T15:37:38.070Z,0.00
2018-12-12T15:39:31.235Z,0.00
2018-12-12T15:40:31.101Z,0.00
2018-12-12T15:42:23.783Z,0.00
2018-12-12T15:43:23.650Z,0.00
2018-12-12T15:45:16.311Z,0.00
2018-12-12T15:46:16.195Z,0.00
2018-12-12T15:48:08.873Z,0.00
2018-12-12T15:49:08.740Z,0.00
2018-12-12T15:51:01.404Z,0.00
2018-12-12T15:52:01.293Z,0.00
2018-12-12T15:53:53.973Z,0.00
2018-12-12T15:54:53.941Z,0.00
2018-12-12T15:56:46.499Z,0.00
2018-12-12T15:57:46.380Z,0.00
2018-12-12T15:59:39.058Z,0.00
2018-12-12T16:00:38.928Z,0.00
2018-12-12T16:02:31.616Z,0.00
2018-12-12T16:03:31.476Z,0.00
2018-12-12T16:05:24.139Z,0.00
2018-12-12T16:06:24.025Z,0.00
2018-12-12T16:08:16.703Z,0.00
2018-12-12T16:09:16.566Z,0.00
2018-12-12T16:11:09.231Z,0.00
2018-12-12T16:12:09.113Z,0.00
2018-12-12T16:14:01.789Z,0.00
2018-12-12T16:15:01.659Z,0.00
2018-12-12T16:16:54.319Z,0.00
2018-12-12T16:17:54.207Z,0.00
2018-12-12T16:19:46.880Z,0.00
2018-12-12T16:20:46.747Z,0.00
2018-12-12T16:22:39.413Z,0.00
2018-12-12T16:23:39.295Z,0.00
2018-12-12T16:25:31.972Z,0.00
2018-12-12T16:26:31.835Z,0.00
2018-12-12T16:28:24.507Z,0.00
2018-12-12T16:29:24.385Z,0.00
2018-12-12T16:31:17.046Z,0.00
2018-12-12T16:32:16.932Z,0.00
2018-12-12T16:34:09.630Z,0.00
2018-12-12T16:35:09.503Z,0.00
2018-12-12T16:37:02.156Z,0.00
2018-12-12T16:38:02.045Z,0.00
2018-12-12T16:39:54.717Z,0.00
2018-12-12T16:40:54.586Z,0.00
2018-12-12T16:42:47.245Z,0.00
2018-12-12T16:43:47.138Z,0.00
2018-12-12T16:45:39.820Z,0.00
2018-12-12T16:46:39.686Z,0.00
2018-12-12T16:48:32.363Z,0.00
2018-12-12T16:49:32.229Z,0.00
2018-12-12T16:51:24.916Z,0.00
2018-12-12T16:52:24.779Z,0.00
2018-12-12T16:54:17.452Z,0.00
2018-12-12T16:55:17.331Z,0.00
2018-12-12T16:57:11.555Z,0.00
2018-12-12T16:58:11.387Z,0.00
2018-12-12T17:00:04.744Z,0.00
2018-12-12T17:01:04.609Z,0.00
2018-12-12T17:02:57.268Z,0.00
2018-12-12T17:03:57.149Z,0.00
2018-12-12T17:05:49.855Z,0.00
2018-12-12T17:06:49.702Z,0.00
2018-12-12T17:08:42.366Z,0.00
2018-12-12T17:09:42.258Z,0.00
2018-12-12T17:11:34.928Z,0.00
2018-12-12T17:12:34.804Z,0.00
2018-12-12T17:14:27.479Z,0.00
2018-12-12T17:15:27.352Z,0.00
2018-12-12T17:17:20.015Z,0.00
2018-12-12T17:18:19.901Z,0.00
2018-12-12T17:20:12.591Z,0.00
2018-12-12T17:21:12.449Z,0.00
2018-12-12T17:23:05.136Z,0.00
2018-12-12T17:24:04.989Z,0.00
2018-12-12T17:25:57.704Z,0.00
2018-12-12T17:26:57.557Z,0.00
2018-12-12T17:28:50.282Z,0.00
2018-12-12T17:29:50.131Z,0.00
2018-12-12T17:31:43.342Z,0.00
2018-12-12T17:32:42.777Z,0.00
2018-12-12T17:34:35.453Z,0.00
2018-12-12T17:35:35.314Z,0.00
2018-12-12T17:37:27.972Z,0.00
2018-12-12T17:38:27.858Z,0.00
2018-12-12T17:40:20.532Z,0.00
2018-12-12T17:41:20.401Z,0.00
2018-12-12T17:43:13.061Z,0.00
2018-12-12T17:44:12.943Z,0.00
2018-12-12T17:46:05.617Z,0.00
2018-12-12T17:47:05.489Z,0.00
2018-12-12T17:48:58.147Z,0.00
2018-12-12T17:49:58.042Z,0.00
2018-12-12T17:51:50.706Z,0.00
2018-12-12T17:52:50.580Z,0.00
2018-12-12T17:54:43.271Z,0.00
2018-12-12T17:55:43.141Z,0.00
2018-12-12T17:57:36.439Z,0.00
2018-12-12T17:58:35.687Z,0.00
2018-12-12T18:00:28.363Z,0.00
2018-12-12T18:01:28.231Z,0.00
2018-12-12T18:03:20.899Z,0.00
2018-12-12T18:04:20.776Z,0.00
2018-12-12T18:06:13.450Z,0.00
2018-12-12T18:07:13.316Z,0.00
2018-12-12T18:09:05.974Z,0.00
2018-12-12T18:10:05.861Z,0.00
2018-12-12T18:11:59.046Z,0.00
2018-12-12T18:12:58.911Z,0.00
2018-12-12T18:14:52.063Z,0.00
2018-12-12T18:15:51.946Z,0.00
2018-12-12T18:17:44.632Z,0.00
2018-12-12T18:18:44.500Z,0.00
2018-12-12T18:20:37.194Z,0.00
2018-12-12T18:21:37.060Z,0.00
2018-12-12T18:23:29.721Z,0.00
2018-12-12T18:24:29.606Z,0.00
2018-12-12T18:26:22.278Z,0.00
2018-12-12T18:27:22.141Z,0.00
2018-12-12T18:29:14.801Z,0.00
2018-12-12T18:30:14.685Z,0.00
2018-12-12T18:32:07.358Z,0.00
2018-12-12T18:33:07.226Z,0.00
2018-12-12T18:35:00.110Z,0.00
2018-12-12T18:35:59.987Z,0.00
2018-12-12T18:37:52.659Z,0.00
2018-12-12T18:38:52.531Z,0.00
2018-12-12T18:40:45.204Z,0.00
2018-12-12T18:41:45.069Z,0.00
2018-12-12T18:43:37.739Z,0.00
2018-12-12T18:44:37.626Z,0.00
2018-12-12T18:46:30.300Z,0.00
2018-12-12T18:47:30.165Z,0.00
2018-12-12T18:49:22.826Z,0.00
2018-12-12T18:50:22.730Z,0.00
2018-12-12T18:52:15.393Z,0.00
2018-12-12T18:53:15.257Z,0.00
2018-12-12T18:55:07.913Z,0.00
2018-12-12T18:56:07.866Z,0.00
2018-12-12T18:58:00.472Z,0.00
2018-12-12T18:59:00.347Z,0.00
2018-12-12T19:00:53.023Z,0.00
2018-12-12T19:01:52.890Z,0.00
2018-12-12T19:03:45.550Z,0.00
2018-12-12T19:04:45.437Z,0.00
2018-12-12T19:06:38.114Z,0.00
2018-12-12T19:07:37.984Z,0.00
2018-12-12T19:09:30.636Z,0.00
2018-12-12T19:10:30.531Z,0.00
2018-12-12T19:12:23.197Z,0.00
2018-12-12T19:13:23.074Z,0.00
2018-12-12T19:15:15.734Z,0.00
2018-12-12T19:16:15.617Z,0.00
2018-12-12T19:18:08.293Z,0.00
2018-12-12T19:19:08.171Z,0.00
2018-12-12T19:21:00.825Z,0.00
2018-12-12T19:22:00.707Z,0.00
2018-12-12T19:23:53.508Z,0.00
2018-12-12T19:24:53.253Z,0.00
2018-12-12T19:26:46.433Z,0.00
2018-12-12T19:27:46.296Z,0.00
2018-12-12T19:29:38.951Z,0.00
2018-12-12T19:30:38.851Z,0.00
2018-12-12T19:32:31.519Z,0.00
2018-12-12T19:33:31.387Z,0.00
2018-12-12T19:35:24.053Z,0.00
2018-12-12T19:36:23.927Z,0.00
2018-12-12T19:38:16.603Z,0.00
2018-12-12T19:39:16.470Z,0.00
2018-12-12T19:41:10.154Z,0.00
2018-12-12T19:42:10.019Z,0.00
2018-12-12T19:44:02.705Z,0.00
2018-12-12T19:45:02.575Z,0.00
2018-12-12T19:46:55.235Z,0.00
2018-12-12T19:47:55.114Z,0.00
2018-12-12T19:49:47.794Z,0.00
2018-12-12T19:50:47.663Z,0.00
2018-12-12T19:52:40.374Z,0.00
2018-12-12T19:53:40.244Z,0.00
2018-12-12T19:55:32.913Z,0.00
2018-12-12T19:56:32.831Z,0.00
2018-12-12T19:58:25.970Z,0.00
2018-12-12T19:59:25.834Z,0.00
2018-12-12T20:01:18.518Z,0.00
2018-12-12T20:02:18.383Z,0.00
2018-12-12T20:04:11.056Z,0.00
2018-12-12T20:05:10.930Z,0.00
2018-12-12T20:07:03.584Z,0.00
2018-12-12T20:08:03.473Z,0.00
2018-12-12T20:09:56.145Z,0.00
2018-12-12T20:10:56.010Z,0.00
2018-12-12T20:12:48.668Z,0.00
2018-12-12T20:13:48.554Z,0.00
2018-12-12T20:15:41.233Z,0.00
2018-12-12T20:16:41.096Z,0.00
2018-12-12T20:18:34.264Z,0.00
2018-12-12T20:19:34.133Z,0.00
2018-12-12T20:21:26.787Z,0.00
2018-12-12T20:22:26.673Z,0.00
2018-12-12T20:24:19.345Z,0.00
2018-12-12T20:25:19.225Z,0.00
2018-12-12T20:27:11.875Z,0.00
2018-12-12T20:28:11.756Z,0.00
2018-12-12T20:30:04.933Z,0.00
2018-12-12T20:31:04.835Z,0.00
2018-12-12T20:32:57.955Z,0.00
2018-12-12T20:33:57.839Z,0.00
2018-12-12T20:35:50.513Z,0.00
2018-12-12T20:36:50.608Z,0.00
2018-12-12T20:38:43.194Z,0.00
2018-12-12T20:39:42.974Z,0.00
2018-12-12T20:41:35.642Z,0.00
2018-12-12T20:42:35.513Z,0.00
2018-12-12T20:44:28.683Z,0.00
2018-12-12T20:45:28.554Z,0.00
2018-12-12T20:47:21.203Z,0.00
2018-12-12T20:48:21.085Z,0.00
2018-12-12T20:50:13.760Z,0.00
2018-12-12T20:51:13.625Z,0.00
2018-12-12T20:53:06.777Z,0.00
2018-12-12T20:54:06.666Z,0.00
2018-12-12T20:55:59.356Z,0.00
2018-12-12T20:56:59.229Z,0.00
2018-12-12T20:58:51.900Z,0.00
2018-12-12T20:59:51.764Z,0.00
2018-12-12T21:01:44.430Z,0.00
2018-12-12T21:02:44.319Z,0.00
2018-12-12T21:04:36.994Z,0.00
2018-12-12T21:05:36.864Z,0.00
2018-12-12T21:07:29.540Z,0.00
2018-12-12T21:08:29.428Z,0.00
2018-12-12T21:10:22.107Z,0.00
2018-12-12T21:11:21.978Z,0.00
2018-12-12T21:13:15.290Z,0.00
2018-12-12T21:14:14.518Z,0.00
2018-12-12T21:16:07.196Z,0.00
2018-12-12T21:17:07.067Z,0.00
2018-12-12T21:18:59.737Z,0.00
2018-12-12T21:19:59.618Z,0.00
2018-12-12T21:21:52.294Z,0.00
2018-12-12T21:22:52.163Z,0.00
2018-12-12T21:24:44.822Z,0.00
2018-12-12T21:25:44.715Z,0.00
2018-12-12T21:27:37.375Z,0.00
2018-12-12T21:28:37.245Z,0.00
2018-12-12T21:30:30.423Z,0.00
2018-12-12T21:31:30.314Z,0.00
2018-12-12T21:33:23.440Z,0.00
2018-12-12T21:34:23.325Z,0.00
2018-12-12T21:36:16.016Z,0.00
2018-12-12T21:37:15.874Z,0.00
2018-12-12T21:39:09.037Z,0.00
2018-12-12T21:40:08.923Z,0.00
2018-12-12T21:42:01.612Z,0.00
2018-12-12T21:43:01.483Z,0.00
2018-12-12T21:44:54.142Z,0.00
2018-12-12T21:45:54.025Z,0.00
2018-12-12T21:47:46.714Z,0.00
2018-12-12T21:48:46.566Z,0.00
2018-12-12T21:50:39.756Z,0.00
2018-12-12T21:51:39.654Z,0.00
2018-12-12T21:53:32.317Z,0.00
2018-12-12T21:54:32.188Z,0.00
2018-12-12T21:56:24.869Z,0.00
2018-12-12T21:57:24.736Z,0.00
2018-12-12T21:59:17.393Z,0.00
2018-12-12T22:00:17.277Z,0.00
2018-12-12T22:02:09.955Z,0.00
2018-12-12T22:03:09.828Z,0.00
2018-12-12T22:05:02.489Z,0.00
2018-12-12T22:06:07.480Z,0.00
2018-12-12T22:07:55.041Z,0.00
2018-12-12T22:08:54.919Z,0.00
2018-12-12T22:10:47.611Z,0.00
2018-12-12T22:11:47.467Z,0.00
2018-12-12T22:13:40.141Z,0.00
2018-12-12T22:14:40.007Z,0.00
2018-12-12T22:16:32.668Z,0.00
2018-12-12T22:17:32.553Z,0.00
2018-12-12T22:19:25.240Z,0.00
2018-12-12T22:20:25.112Z,0.00
2018-12-12T22:22:17.786Z,0.00
2018-12-12T22:23:17.654Z,0.00
2018-12-12T22:25:10.327Z,0.00
2018-12-12T22:26:10.197Z,0.00
2018-12-12T22:28:02.878Z,0.00
2018-12-12T22:29:02.741Z,0.00
2018-12-12T22:30:55.410Z,0.00
2018-12-12T22:31:55.292Z,0.00
2018-12-12T22:33:47.960Z,0.00
2018-12-12T22:34:47.835Z,0.00
2018-12-12T22:36:40.497Z,0.00
2018-12-12T22:37:40.374Z,0.00
2018-12-12T22:39:33.054Z,0.00
2018-12-12T22:40:32.919Z,0.00
2018-12-12T22:42:25.596Z,0.00
2018-12-12T22:43:25.475Z,0.00
2018-12-12T22:45:18.130Z,0.00
2018-12-12T22:46:18.014Z,0.00
2018-12-12T22:48:10.691Z,0.00
2018-12-12T22:49:10.556Z,0.00
2018-12-12T22:51:03.222Z,0.00
2018-12-12T22:52:03.109Z,0.00
2018-12-12T22:53:55.792Z,0.00
2018-12-12T22:54:55.652Z,0.00
2018-12-12T22:56:48.314Z,0.00
2018-12-12T22:57:48.200Z,0.00
2018-12-12T22:59:40.877Z,0.00
