createdAt,value
2019-03-15T00:07:16.603Z,5.23
2019-03-15T00:17:17.903Z,3.83
2019-03-15T00:27:19.186Z,2.53
2019-03-15T00:37:20.447Z,2.83
2019-03-15T00:47:21.748Z,2.43
2019-03-15T00:57:23.782Z,2.77
2019-03-15T01:07:25.072Z,2.50
2019-03-15T01:17:26.628Z,2.40
2019-03-15T01:27:27.717Z,2.60
2019-03-15T01:37:29.018Z,3.13
2019-03-15T01:47:30.326Z,3.33
2019-03-15T01:57:31.649Z,2.60
2019-03-15T02:07:32.950Z,3.10
2019-03-15T02:17:34.218Z,2.37
2019-03-15T02:27:35.507Z,2.90
2019-03-15T02:37:36.802Z,2.70
2019-03-15T02:47:38.088Z,2.20
2019-03-15T02:57:39.400Z,2.63
2019-03-15T03:07:40.692Z,2.67
2019-03-15T03:17:41.987Z,3.17
2019-03-15T03:27:43.286Z,2.53
2019-03-15T03:37:45.174Z,3.30
2019-03-15T03:47:45.905Z,2.83
2019-03-15T03:57:47.178Z,3.27
2019-03-15T04:07:48.447Z,3.03
2019-03-15T04:17:49.757Z,3.03
2019-03-15T04:27:51.136Z,3.10
2019-03-15T04:37:52.412Z,2.70
2019-03-15T04:47:53.719Z,3.80
2019-03-15T04:57:55.069Z,3.17
2019-03-15T05:07:56.401Z,2.93
2019-03-15T05:17:57.681Z,3.47
2019-03-15T05:27:58.992Z,4.17
2019-03-15T05:38:00.286Z,7.43
2019-03-15T05:48:01.573Z,11.37
2019-03-15T05:58:02.920Z,9.80
2019-03-15T06:08:04.190Z,4.97
2019-03-15T06:18:06.749Z,4.90
2019-03-15T06:28:06.773Z,4.53
2019-03-15T06:38:08.024Z,4.67
2019-03-15T06:48:09.315Z,3.50
2019-03-15T06:58:10.620Z,3.13
2019-03-15T07:08:12.912Z,3.13
2019-03-15T07:18:13.239Z,3.07
2019-03-15T07:28:14.515Z,2.70
2019-03-15T07:38:16.583Z,3.27
2019-03-15T07:48:22.840Z,2.90
2019-03-15T07:58:19.171Z,3.07
2019-03-15T08:08:20.450Z,2.60
2019-03-15T08:18:21.704Z,1.60
2019-03-15T08:28:22.967Z,1.13
2019-03-15T08:38:24.248Z,1.23
2019-03-15T08:48:25.545Z,1.00
2019-03-15T08:58:26.863Z,0.80
2019-03-15T09:08:28.156Z,0.70
2019-03-15T09:18:29.460Z,0.90
2019-03-15T09:28:30.750Z,1.20
2019-03-15T09:38:32.013Z,0.80
2019-03-15T09:48:33.271Z,0.80
2019-03-15T09:58:34.564Z,0.90
2019-03-15T10:08:46.169Z,0.88
2019-03-15T10:29:15.418Z,0.70
2019-03-15T10:49:34.700Z,1.00
2019-03-15T10:59:36.123Z,1.20
2019-03-15T11:09:37.594Z,0.90
2019-03-15T11:19:38.939Z,0.97
2019-03-15T11:29:40.629Z,1.10
2019-03-15T11:39:42.662Z,0.90
2019-03-15T11:49:44.699Z,0.93
